os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
244.065,4.09727,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31057218441
235.288,4.25011,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31061469231
201.989,4.95076,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31066420391
208.723,4.79103,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31071211201
241.913,4.13371,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31075344892
227.615,4.39339,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31079738902
217.879,4.5897,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31084328532
252.638,3.95823,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31088286922
233.708,4.27885,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31092565592
242.321,4.12676,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31096692353
231.096,4.32721,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31101019823
240.419,4.15941,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31105179433
232.711,4.29717,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31109476863
237.299,4.2141,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31113691013
242.71,4.12015,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31117811374
253.823,3.93976,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31121751774
245.758,4.06905,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31125821074
250.64,3.98978,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31129810564
235.79,4.24107,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31134051874
246.731,4.05299,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31138104735
212.16,4.71343,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31142818745
227.882,4.38824,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31147206665
246.164,4.06233,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31151269365
255.688,3.91101,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31155180235
234.222,4.26945,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31159450256
250.897,3.9857,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31163435576
240.43,4.15921,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31167595116
263.473,3.79546,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31171390526
240.986,4.14962,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31175540476
242.678,4.12069,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31179662027
235.164,4.25236,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31183914117
234.68,4.26113,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31188175747
234.643,4.2618,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31192437397
235.933,4.2385,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31196675867
228.194,4.38223,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31201058398
240.723,4.15416,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31205212878
221.356,4.51761,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31209730298
229.556,4.35623,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31214086728
239.038,4.18343,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31218270458
231.767,4.31467,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31222585579
226.22,4.42047,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31227006289
236.125,4.23505,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31231241319
228.972,4.36735,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31235609099
229.414,4.35894,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31239967879
234.537,4.26372,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31244231840
219.415,4.55758,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31248789590
239.619,4.1733,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31252963030
215.591,4.63842,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31257601450
237.003,4.21936,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31261821471
238.196,4.19822,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31266019271
247.046,4.04783,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31270067321
244.315,4.09308,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31274160351
239.355,4.1779,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31278338271
212.76,4.70014,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31283038872
231.257,4.3242,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31287362862
187.574,5.33124,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31292694712
208.202,4.80303,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31297497902
205.724,4.86087,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31302359842
197.287,5.06875,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31307428233
180.958,5.52614,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31312954393
189.231,5.28455,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31318239443
205.123,4.87512,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31323114543
202.971,4.92681,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31328041614
251.143,3.9818,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31332023534
229.176,4.36345,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31336387534
250.436,3.99303,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31340380044
264.934,3.77453,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31344155374
255.01,3.92142,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31348077455
228.957,4.36764,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31352444475
252.143,3.966,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31356410525
260.06,3.84526,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31360256445
259.719,3.85031,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31364107235
201.327,4.96704,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31369074006
208.192,4.80325,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31373877406
210.286,4.75543,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31378632966
189.237,5.28437,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31383917686
209.303,4.77775,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31388695367
199.954,5.00116,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31393696687
194.837,5.13249,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31398829487
205.771,4.85978,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31403689477
199.522,5.01197,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31408701358
198.842,5.02911,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31413731368
229.467,4.35793,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31418088358
258.512,3.86829,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31421957558
211.756,4.72242,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31426679618
237.597,4.2088,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31430889269
234.73,4.26021,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31435149189
248.487,4.02435,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31439173799
245.149,4.07915,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31443253499
210.344,4.75411,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31448007229
251.304,3.97925,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31451986520
243.788,4.10192,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31456088690
242.127,4.13007,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31460218930
197.077,5.07417,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31465293190
224.748,4.44942,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31469743090
254.848,3.92391,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31473666621
246.042,4.06435,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31477731661
220.225,4.54082,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31482272161
245.365,4.07556,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31486348451
248.079,4.03098,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31490379961
233.127,4.28951,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31494669942
234.618,4.26224,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31498931562
235.977,4.23771,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31503169112
224.59,4.45256,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31507622102
201.907,4.95278,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31512574742
220.68,4.53144,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31517107073
231.074,4.32762,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31521434563
241.504,4.14072,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31525575543
239.48,4.17571,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31529751273
246.066,4.06395,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31533815203
252.47,3.96086,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31537776254
220.254,4.54022,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31542317194
224.372,4.45689,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31546774014
241.931,4.13341,44.1441,91,52,64,2663,1000,2.89385,113,7.32622,0.0727539,0,31550914504
241.268,4.14477,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31555052175
248.239,4.02838,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31559081105
232.326,4.3043,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31563385595
256.26,3.90229,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31567287605
285.373,3.50418,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31570791865
239.71,4.1717,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31574964295
256.674,3.89599,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31578859746
264.706,3.77777,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31582638596
269.992,3.70381,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31586341466
207.524,4.81872,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31591161086
219.797,4.54965,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31595710596
247.122,4.04658,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31599757617
248.107,4.03052,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31603788187
233.052,4.29088,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31608079367
240.355,4.16051,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31612240077
189.678,5.27209,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31617512487
241.156,4.1467,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31621659188
208.145,4.80435,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31626463988
223.407,4.47614,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31630939878
237.403,4.21224,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31635152208
226.555,4.41393,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31639566369
243.804,4.10165,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31643667749
168.516,5.93414,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31649602359
261.082,3.83021,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31653432219
216.217,4.62498,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31658057799
251.43,3.97725,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31662035200
225.526,4.43407,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31666470250
226.926,4.40672,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31670876960
241.782,4.13595,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31675012130
262.807,3.80508,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31678817330
238.921,4.18549,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31683003201
266.453,3.753,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31686756401
228.522,4.37594,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31691132751
268.382,3.72603,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31694858111
239,4.1841,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31699042671
258.036,3.87542,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31702919102
231.708,4.31577,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31707234222
224.161,4.46108,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31711695332
228.477,4.37681,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31716072852
223.08,4.4827,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31720555892
238.84,4.18691,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31724742703
245.375,4.0754,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31728818243
235.093,4.25363,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31733072693
239.605,4.17353,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31737246793
265.352,3.76858,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31741015003
259.463,3.85411,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31744869314
242.608,4.12187,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31748991514
231.243,4.32445,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31753316504
247.909,4.03374,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31757349244
278.075,3.59615,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31760945424
238.272,4.19688,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31765142815
248.452,4.02493,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31769167985
270.289,3.69974,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31772867815
261.39,3.8257,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31776693485
249.593,4.00652,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31780700695
238.827,4.18714,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31784887915
271.784,3.67939,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31788567226
278.342,3.5927,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31792159836
260.072,3.84509,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31796005386
201.962,4.95142,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31800957346
277.392,3.60501,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31804561626
263.808,3.79063,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31808352327
270.668,3.69456,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31812046987
208.619,4.79343,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31816841417
252.719,3.95697,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31820797787
282.941,3.5343,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31824332007
217.309,4.60175,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31828934588
225.955,4.42566,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31833360308
274.919,3.63744,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31836997048
273.293,3.65908,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31840656528
261.747,3.82048,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31844477258
229.091,4.36507,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31848842729
254.477,3.92963,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31852772229
267.697,3.73557,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31856507639
261.771,3.82014,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31860327989
247.086,4.04717,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31864376059
266.319,3.75489,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31868130609
276.965,3.61056,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31871741020
260.319,3.84144,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31875582800
246.525,4.05638,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31879640020
249.603,4.00636,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31883645950
294.461,3.39603,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31887041800
222.784,4.48865,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31891530791
272.471,3.67011,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31895201791
230.93,4.33032,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31899531981
258.805,3.86392,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31903395391
267.579,3.73722,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31907132811
261.904,3.8182,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31910951221
246.697,4.05355,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31915004892
271.924,3.6775,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31918682202
269.828,3.70606,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31922388662
226.298,4.41895,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31926808642
235.714,4.24243,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31931051252
265.386,3.76809,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31934818343
296.761,3.36971,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31938188233
207.782,4.81273,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31943001543
245.814,4.06811,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31947070123
247.929,4.03342,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31951103183
279.305,3.58031,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31954683384
247.812,4.03532,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31958720474
244.853,4.08408,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31962804304
256.997,3.89109,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31966694874
293.076,3.41208,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31970107044
270.563,3.696,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31973803344
242.994,4.11532,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31977918965
240.657,4.15529,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31982074595
251.271,3.97977,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31986053935
277.469,3.60401,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31989658015
242.707,4.1202,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31993778705
270.306,3.69951,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,31997478136
263.752,3.79144,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32001269766
264.498,3.78075,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32005050336
202.859,4.92952,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32009980686
262.363,3.81152,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32013792156
257.13,3.88908,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32017681517
280.18,3.56914,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32021250167
240.151,4.16404,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32025415057
259.134,3.859,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32029274017
262.314,3.81223,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32033086437
263.756,3.79138,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32036877297
236.974,4.21988,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32041098238
264.801,3.77642,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32044874378
247.324,4.04328,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32048917688
254.645,3.92703,44.4304,90,52,64,2658,1000,2.89367,113,7.32134,0.0727539,0,32052848718
252.269,3.96402,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32056809278
278.554,3.58997,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32060398719
264.857,3.77562,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32064174949
270.929,3.69101,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32067865709
204.309,4.89455,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32072761159
263.665,3.79269,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32076553259
251.99,3.96841,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32080522080
264.675,3.77822,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32084300370
246.399,4.05845,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32088359460
259.227,3.85763,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32092216560
262.845,3.80452,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32096021650
259.659,3.85121,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32099872410
238.376,4.19505,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32104068151
257.47,3.88395,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32107951661
278.272,3.5936,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32111545411
228.038,4.38524,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32115931181
243.937,4.09942,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32120031381
257.873,3.87788,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32123908672
280.416,3.56613,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32127474482
209.772,4.76708,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32132242392
247.344,4.04295,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32136285272
244.897,4.08335,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32140369252
265.856,3.76143,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32144130093
241.833,4.13509,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32148265933
251.434,3.97718,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32152243093
278.67,3.58847,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32155831513
271.445,3.68399,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32159515283
247.813,4.0353,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32163550854
254.002,3.93698,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32167489234
262.891,3.80386,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32171292054
272.93,3.66395,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32174955794
290.363,3.44396,45.6384,91,52,64,2658,1000,2.89386,111,7.32158,0.0727539,0,32178399954
