os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
259.586,3.85228,22.1106,69,66,57,2328,456,4.62801,122,10.1036,1.22101,0,84888005716
286.334,3.49242,19.4479,70,66,57,1835,456,4.62313,123,10.0935,1.22101,0,84988096230
284.781,3.51147,19.4479,70,66,57,1835,456,4.62313,123,10.0935,1.22101,0,85088185412
318.107,3.1436,19.4479,70,66,57,1835,456,4.62313,123,10.0935,1.22101,0,85188279012
271.794,3.67926,19.4479,70,66,57,1835,456,4.62313,123,10.0935,1.22101,0,85288366340
269.318,3.71308,19.4479,70,66,57,1835,456,4.62313,123,10.0935,1.22101,0,85388458717
316.978,3.1548,20.403,68,66,57,1567,456,4.62313,109,10.0976,1.22101,0,85488550053
313.792,3.18683,20.403,68,66,57,1567,456,4.62313,109,10.0976,1.22101,0,85588640978
292.644,3.41712,20.403,68,66,57,1567,456,4.62313,109,10.0976,1.22101,0,85688730290
287.822,3.47437,20.403,68,66,57,1567,456,4.62313,109,10.0976,1.22101,0,85788817187
298.097,3.35461,20.403,68,66,57,1567,456,4.62313,109,10.0976,1.22101,0,85888906769
296.576,3.37181,20.4517,70,66,57,2904,456,4.62313,110,10.1053,1.22101,0,85988997504
306.659,3.26096,20.4517,70,66,57,2904,456,4.62313,110,10.1053,1.22101,0,86089085743
310.742,3.21811,20.4517,70,66,57,2904,456,4.62313,110,10.1053,1.22101,0,86189169916
280.146,3.56957,20.4517,70,66,57,2904,456,4.62313,110,10.1053,1.22101,0,86289262303
334.364,2.99075,20.4517,70,66,57,2904,456,4.62313,110,10.1053,1.22101,0,86389363968
336.03,2.97592,20.4005,70,66,57,1848,456,4.61697,147,10.1052,1.22101,0,86489450835
301.91,3.31224,20.4005,70,66,57,1848,456,4.61697,147,10.1052,1.22101,0,86589537382
313.458,3.19022,20.4005,70,66,57,1848,456,4.61697,147,10.1052,1.22101,0,86689632224
304.854,3.28026,20.4005,70,66,57,1848,456,4.61697,147,10.1052,1.22101,0,86789720244
273.944,3.65038,20.4005,70,66,57,1848,456,4.61697,147,10.1052,1.22101,0,86889827018
336.181,2.97459,20.1005,70,66,56,1690,456,4.61697,111,10.1042,1.22101,0,86989985720
264.76,3.777,20.1005,70,66,56,1690,456,4.61697,111,10.1042,1.22101,0,87090091232
285.693,3.50026,20.1005,70,66,56,1690,456,4.61697,111,10.1042,1.22101,0,87190202605
271.982,3.67672,20.1005,70,66,56,1690,456,4.61697,111,10.1042,1.22101,0,87290292999
314.911,3.1755,20.1005,70,66,56,1690,456,4.61697,111,10.1042,1.22101,0,87390390867
293.439,3.40786,19.697,70,66,56,1624,456,4.6116,114,10.1085,1.22101,0,87490490418
305.517,3.27314,19.697,70,66,56,1624,456,4.6116,114,10.1085,1.22101,0,87590582044
256.287,3.90187,19.697,70,66,56,1624,456,4.6116,114,10.1085,1.22101,0,87690678700
313.894,3.18579,19.697,70,66,56,1624,456,4.6116,114,10.1085,1.22101,0,87790771959
268.454,3.72503,19.697,70,66,56,1624,456,4.6116,114,10.1085,1.22101,0,87890864918
289.609,3.45293,19.6742,69,66,57,1696,456,4.60329,113,10.103,1.22101,0,87990962345
299.006,3.34441,19.6742,69,66,57,1696,456,4.60329,113,10.103,1.22101,0,88091062527
327.382,3.05454,19.6742,69,66,57,1696,456,4.60329,113,10.103,1.22101,0,88191156277
245.174,4.07873,19.6742,69,66,57,1696,456,4.60329,113,10.103,1.22101,0,88291247022
332.293,3.00939,19.6742,69,66,57,1696,456,4.60329,113,10.103,1.22101,0,88391295607
282.319,3.54209,18.8442,70,65,57,1704,456,4.60476,109,10.1064,1.22101,0,88491390549
303.156,3.29864,18.8442,70,65,57,1704,456,4.60476,109,10.1064,1.22101,0,88591479420
328.304,3.04595,18.8442,70,65,57,1704,456,4.60476,109,10.1064,1.22101,0,88691578791
283.332,3.52943,18.8442,70,65,57,1704,456,4.60476,109,10.1064,1.22101,0,88791670477
255.969,3.90672,18.8442,70,65,57,1704,456,4.60476,109,10.1064,1.22101,0,88891762574
294.958,3.39031,20.7286,69,66,57,1628,456,4.60994,113,10.1071,1.22101,0,88991855032
302.131,3.30982,20.7286,69,66,57,1628,456,4.60994,113,10.1071,1.22101,0,89091945426
281.915,3.54716,20.7286,69,66,57,1628,456,4.60994,113,10.1071,1.22101,0,89192045608
256.186,3.90342,20.7286,69,66,57,1628,456,4.60994,113,10.1071,1.22101,0,89292134920
310.677,3.21878,20.7286,69,66,57,1628,456,4.60994,113,10.1071,1.22101,0,89392218431
215.482,4.64075,18.9937,70,66,57,1706,456,4.60994,110,10.1068,1.22101,0,89492302152
304.772,3.28114,18.9937,70,66,57,1706,456,4.60994,110,10.1068,1.22101,0,89592390622
347.873,2.87461,18.9937,70,66,57,1706,456,4.60994,110,10.1068,1.22101,0,89692479253
263.177,3.79973,18.9937,70,66,57,1706,456,4.60994,110,10.1068,1.22101,0,89792578924
283.684,3.52505,18.9937,70,66,57,1706,456,4.60994,110,10.1068,1.22101,0,89892676231
264.742,3.77727,20.8805,70,66,57,2090,456,4.58529,118,10.1056,1.22101,0,89992780821
239.701,4.17186,20.8805,70,66,57,2090,456,4.58529,118,10.1056,1.22101,0,90092879120
293.76,3.40413,20.8805,70,66,57,2090,456,4.58529,118,10.1056,1.22101,0,90192974824
380.494,2.62816,20.8805,70,66,57,2090,456,4.58529,118,10.1056,1.22101,0,90293066731
286.041,3.496,20.8805,70,66,57,2090,456,4.58529,118,10.1056,1.22101,0,90393163647
272.405,3.67101,20.2532,70,67,57,1984,456,4.58822,123,10.1053,1.22101,0,90493259360
293.259,3.40996,20.2532,70,67,57,1984,456,4.58822,123,10.1053,1.22101,0,90593309970
260.826,3.83397,20.2532,70,67,57,1984,456,4.58822,123,10.1053,1.22101,0,90693406114
289.089,3.45915,20.2532,70,67,57,1984,456,4.58822,123,10.1053,1.22101,0,90793506838
259.513,3.85338,20.2532,70,67,57,1984,456,4.58822,123,10.1053,1.22101,0,90893604776
279.218,3.58144,19.7982,69,67,57,1744,456,4.58821,119,10.1073,1.22101,0,90993698195
288.629,3.46466,19.7982,69,67,57,1744,456,4.58821,119,10.1073,1.22101,0,91093792266
257.965,3.8765,19.7982,69,67,57,1744,456,4.58821,119,10.1073,1.22101,0,91193883922
314.392,3.18075,19.7982,69,67,57,1744,456,4.58821,119,10.1073,1.22101,0,91293980427
268.146,3.72931,19.7982,69,67,57,1744,456,4.58821,119,10.1073,1.22101,0,91394076392
311.563,3.20962,19.9747,69,67,57,1643,456,4.58821,111,10.1071,1.22101,0,91494172306
285.778,3.49922,19.9747,69,67,57,1643,456,4.58821,111,10.1071,1.22101,0,91594267288
279.602,3.57652,19.9747,69,67,57,1643,456,4.58821,111,10.1071,1.22101,0,91694317857
290.975,3.43673,19.9747,69,67,57,1643,456,4.58821,111,10.1071,1.22101,0,91794412209
260.832,3.83389,19.9747,69,67,57,1643,456,4.58821,111,10.1071,1.22101,0,91894504656
296.414,3.37366,20.3262,70,67,57,1545,456,4.58205,114,10.1037,1.22101,0,91994594659
275.549,3.62912,20.3262,70,67,57,1545,456,4.58205,114,10.1037,1.22101,0,92094696815
345.969,2.89043,20.3262,70,67,57,1545,456,4.58205,114,10.1037,1.22101,0,92194797228
277.11,3.60867,20.3262,70,67,57,1545,456,4.58205,114,10.1037,1.22101,0,92294899905
323.816,3.08817,20.3262,70,67,57,1545,456,4.58205,114,10.1037,1.22101,0,92394995148
206.303,4.84724,20.3262,70,67,57,1545,456,4.58205,114,10.1037,1.22101,0,92495092294
255.224,3.91813,20.8071,70,67,57,2080,456,4.58968,122,10.1037,1.22101,0,92595184061
222.467,4.49504,20.8071,70,67,57,2080,456,4.58968,122,10.1037,1.22101,0,92695275306
254.064,3.93602,20.8071,70,67,57,2080,456,4.58968,122,10.1037,1.22101,0,92795385928
317.588,3.14874,20.8071,70,67,57,2080,456,4.58968,122,10.1037,1.22101,0,92895480570
260.494,3.83886,20.8071,70,67,57,2080,456,4.58968,122,10.1037,1.22101,0,92995582956
282.918,3.53459,21.4018,70,67,57,1683,456,4.58968,113,10.1085,1.22101,0,93095675985
309.715,3.22878,21.4018,70,67,57,1683,456,4.58968,113,10.1085,1.22101,0,93195787338
268.002,3.73132,21.4018,70,67,57,1683,456,4.58968,113,10.1085,1.22101,0,93295882661
310.93,3.21616,21.4018,70,67,57,1683,456,4.58968,113,10.1085,1.22101,0,93395947938
248.63,4.02204,21.4018,70,67,57,1683,456,4.58968,113,10.1085,1.22101,0,93496040065
245.973,4.06549,19.7995,69,67,57,1634,456,4.58968,110,10.1059,1.22101,0,93596144485
296.73,3.37007,19.7995,69,67,57,1634,456,4.58968,110,10.1059,1.22101,0,93696236792
298.48,3.3503,19.7995,69,67,57,1634,456,4.58968,110,10.1059,1.22101,0,93796325092
295.19,3.38764,19.7995,69,67,57,1634,456,4.58968,110,10.1059,1.22101,0,93896417109
283.781,3.52385,19.7995,69,67,57,1634,456,4.58968,110,10.1059,1.22101,0,93996503906
273.769,3.65271,19.7484,70,67,57,1542,456,4.58284,109,10.1139,1.22101,0,94096599410
279.688,3.57542,19.7484,70,67,57,1542,456,4.58284,109,10.1139,1.22101,0,94196699933
294.331,3.39753,19.7484,70,67,57,1542,456,4.58284,109,10.1139,1.22101,0,94296788623
233.325,4.28586,19.7484,70,67,57,1542,456,4.58284,109,10.1139,1.22101,0,94396880450
296.621,3.3713,19.7484,70,67,57,1542,456,4.58284,109,10.1139,1.22101,0,94496969621
303.177,3.29841,19.1195,69,67,57,1552,456,4.58284,108,10.1114,1.22101,0,94597063001
333.123,3.00189,19.1195,69,67,57,1552,456,4.58284,108,10.1114,1.22101,0,94697150850
315.756,3.167,19.1195,69,67,57,1552,456,4.58284,108,10.1114,1.22101,0,94797245732
324.067,3.08578,19.1195,69,67,57,1552,456,4.58284,108,10.1114,1.22101,0,94897327690
411.52,2.43002,19.1195,69,67,57,1552,456,4.58284,108,10.1114,1.22101,0,94997421741
64.5328,15.496,18.8986,69,67,57,1623,456,4.58284,108,10.1082,1.22101,0,95097511884
337.366,2.96414,18.8986,69,67,57,1623,456,4.58284,108,10.1082,1.22101,0,95197602659
261.945,3.8176,18.8986,69,67,57,1623,456,4.58284,108,10.1082,1.22101,0,95297696900
301.803,3.31343,18.8986,69,67,57,1623,456,4.58284,108,10.1082,1.22101,0,95397787935
260.908,3.83277,18.8986,69,67,57,1623,456,4.58284,108,10.1082,1.22101,0,95497880533
241.265,4.14481,18.75,68,67,57,1829,456,4.58284,109,10.1078,1.22101,0,95597971979
292.867,3.41452,18.75,68,67,57,1829,456,4.58284,109,10.1078,1.22101,0,95698064627
261.952,3.81749,18.75,68,67,57,1829,456,4.58284,109,10.1078,1.22101,0,95798152606
268.696,3.72168,18.75,68,67,57,1829,456,4.58284,109,10.1078,1.22101,0,95898220387
344.508,2.90269,18.75,68,67,57,1829,456,4.58284,109,10.1078,1.22101,0,95998313276
290.794,3.43886,19.25,70,66,57,2532,456,4.5775,113,10.1131,1.22101,0,96098415121
284.565,3.51413,19.25,70,66,57,2532,456,4.5775,113,10.1131,1.22101,0,96198512127
253.488,3.94496,19.25,70,66,57,2532,456,4.5775,113,10.1131,1.22101,0,96298620064
291.039,3.43597,19.25,70,66,57,2532,456,4.5775,113,10.1131,1.22101,0,96398721469
254.657,3.92686,19.25,70,66,57,2532,456,4.5775,113,10.1131,1.22101,0,96498812413
267.038,3.74478,18.4906,70,67,57,2556,456,4.58531,133,10.1105,1.22101,0,96598899822
276.229,3.62018,18.4906,70,67,57,2556,456,4.58531,133,10.1105,1.22101,0,96698988252
314.604,3.1786,18.4906,70,67,57,2556,456,4.58531,133,10.1105,1.22101,0,96799079808
238.588,4.19133,18.4906,70,67,57,2556,456,4.58531,133,10.1105,1.22101,0,96899170112
284.881,3.51023,18.4906,70,67,57,2556,456,4.58531,133,10.1105,1.22101,0,96999258983
316.164,3.16291,19.6989,70,67,57,2094,456,4.57524,126,10.1079,1.22101,0,97099336011
252.648,3.95807,19.6989,70,67,57,2094,456,4.57524,126,10.1079,1.22101,0,97199422247
302.955,3.30082,19.6989,70,67,57,2094,456,4.57524,126,10.1079,1.22101,0,97299512371
297.837,3.35754,19.6989,70,67,57,2094,456,4.57524,126,10.1079,1.22101,0,97399605470
291.151,3.43464,19.6989,70,67,57,2094,456,4.57524,126,10.1079,1.22101,0,97499693279
281.596,3.55118,19.9243,69,67,57,2060,456,4.57524,124,10.1085,1.22101,0,97599827214
352.935,2.83338,19.9243,69,67,57,2060,456,4.57524,124,10.1085,1.22101,0,97699916626
291.62,3.42912,19.9243,69,67,57,2060,456,4.57524,124,10.1085,1.22101,0,97800008853
330.029,3.03003,19.9243,69,67,57,2060,456,4.57524,124,10.1085,1.22101,0,97900106962
249.222,4.01249,19.9243,69,67,57,2060,456,4.57524,124,10.1085,1.22101,0,98000206192
297.033,3.36663,19.2982,70,67,57,2134,456,4.57524,120,10.1051,1.22101,0,98100302146
334.615,2.98851,19.2982,70,67,57,2134,456,4.57524,120,10.1051,1.22101,0,98200395416
305.86,3.26947,19.2982,70,67,57,2134,456,4.57524,120,10.1051,1.22101,0,98300491570
263.328,3.79754,19.2982,70,67,57,2134,456,4.57524,120,10.1051,1.22101,0,98400582124
310.384,3.22181,19.2982,70,67,57,2134,456,4.57524,120,10.1051,1.22101,0,98500682246
365.924,2.73281,19.4514,69,67,57,2019,456,4.57377,119,10.1041,1.22101,0,98600775596
244.099,4.0967,19.4514,69,67,57,2019,456,4.57377,119,10.1041,1.22101,0,98700872131
297.991,3.3558,19.4514,69,67,57,2019,456,4.57377,119,10.1041,1.22101,0,98800964429
325.725,3.07008,19.4514,69,67,57,2019,456,4.57377,119,10.1041,1.22101,0,98901061765
244.427,4.09119,19.4514,69,67,57,2019,456,4.57377,119,10.1041,1.22101,0,99001155826
299.169,3.34259,20.7809,69,67,57,2090,456,4.57377,119,10.1083,1.22101,0,99101256579
304.9,3.27976,20.7809,69,67,57,2090,456,4.57377,119,10.1083,1.22101,0,99201348316
254.885,3.92334,20.7809,69,67,57,2090,456,4.57377,119,10.1083,1.22101,0,99301444250
274.981,3.63661,20.7809,69,67,57,2090,456,4.57377,119,10.1083,1.22101,0,99401540395
284.674,3.51279,20.7809,69,67,57,2090,456,4.57377,119,10.1083,1.22101,0,99501635277
249.095,4.01454,20.3518,71,67,57,1939,456,4.59381,128,10.1237,1.22101,0,99601725731
287.773,3.47496,20.3518,71,67,57,1939,456,4.59381,128,10.1237,1.22101,0,99701817377
286.2,3.49406,20.3518,71,67,57,1939,456,4.59381,128,10.1237,1.22101,0,99801906889
305.132,3.27727,20.3518,71,67,57,1939,456,4.59381,128,10.1237,1.22101,0,99901997093
276.786,3.6129,20.3518,71,67,57,1939,456,4.59381,128,10.1237,1.22101,0,100002097375
281.841,3.54809,18.398,68,67,57,1950,456,4.59381,118,10.126,1.22101,0,100102190614
202.27,4.94389,18.398,68,67,57,1950,456,4.59381,118,10.126,1.22101,0,100202278183
298.684,3.34802,18.398,68,67,57,1950,456,4.59381,118,10.126,1.22101,0,100302356003
294.174,3.39935,18.398,68,67,57,1950,456,4.59381,118,10.126,1.22101,0,100402446597
325.119,3.0758,18.398,68,67,57,1950,456,4.59381,118,10.126,1.22101,0,100502534947
301.823,3.31319,22.6131,70,67,57,1777,456,4.59575,113,10.1213,1.22101,0,100602622937
279,3.58422,22.6131,70,67,57,1777,456,4.59575,113,10.1213,1.22101,0,100702710445
301.545,3.31625,22.6131,70,67,57,1777,456,4.59575,113,10.1213,1.22101,0,100802799166
258.821,3.86367,22.6131,70,67,57,1777,456,4.59575,113,10.1213,1.22101,0,100902892786
271.71,3.68039,22.6131,70,67,57,1777,456,4.59575,113,10.1213,1.22101,0,101002986846
355.29,2.8146,17.6101,69,67,57,1861,456,4.59575,112,10.1184,1.22101,0,101103079494
260.397,3.84028,17.6101,69,67,57,1861,456,4.59575,112,10.1184,1.22101,0,101203174327
298.043,3.35522,17.6101,69,67,57,1861,456,4.59575,112,10.1184,1.22101,0,101303269329
320.847,3.11675,17.6101,69,67,57,1861,456,4.59575,112,10.1184,1.22101,0,101403360985
299.181,3.34246,17.6101,69,67,57,1861,456,4.59575,112,10.1184,1.22101,0,101503458362
265.091,3.77228,17.875,70,67,57,1825,456,4.58666,113,10.1188,1.22101,0,101603551341
314.007,3.18464,17.875,70,67,57,1825,456,4.58666,113,10.1188,1.22101,0,101703639631
263.979,3.78818,17.875,70,67,57,1825,456,4.58666,113,10.1188,1.22101,0,101803729333
290.303,3.44468,17.875,70,67,57,1825,456,4.58666,113,10.1188,1.22101,0,101903818896
358.869,2.78654,17.875,70,67,57,1825,456,4.58666,113,10.1188,1.22101,0,102003908768
270.497,3.69689,16.8553,70,66,57,1786,456,4.58666,111,10.1167,1.22101,0,102103996628
296.671,3.37073,16.8553,70,66,57,1786,456,4.58666,111,10.1167,1.22101,0,102204085959
343.722,2.90933,16.8553,70,66,57,1786,456,4.58666,111,10.1167,1.22101,0,102304175832
297.786,3.35812,16.8553,70,66,57,1786,456,4.58666,111,10.1167,1.22101,0,102404263551
298.815,3.34655,16.8553,70,66,57,1786,456,4.58666,111,10.1167,1.22101,0,102504353755
337.982,2.95874,17.6471,64,66,57,1544,456,4.58666,106,10.1187,1.22101,0,102604446453
260.1,3.84468,17.6471,64,66,57,1544,456,4.58666,106,10.1187,1.22101,0,102704550131
296.634,3.37116,17.6471,64,66,57,1544,456,4.58666,106,10.1187,1.22101,0,102804640756
45.1045,22.1707,17.6471,64,66,57,1544,456,4.58666,106,10.1187,1.22101,0,102904732171
277.786,3.59989,17.6471,64,66,57,1544,456,4.58666,106,10.1187,1.22101,0,103004821293
285.829,3.49859,17.9423,60,66,57,1553,456,4.61237,104,10.1075,1.22101,0,103104919572
316.761,3.15695,17.9423,60,66,57,1553,456,4.61237,104,10.1075,1.22101,0,103204976503
231.138,4.32642,17.9423,60,66,57,1553,456,4.61237,104,10.1075,1.22101,0,103305071405
274.659,3.64088,17.9423,60,66,57,1553,456,4.61237,104,10.1075,1.22101,0,103405168371
305.714,3.27103,17.9423,60,66,57,1553,456,4.61237,104,10.1075,1.22101,0,103505254607
254.488,3.92946,21.6958,63,67,57,1555,456,4.60846,104,10.1063,1.22101,0,103605347726
277.608,3.6022,21.6958,63,67,57,1555,456,4.60846,104,10.1063,1.22101,0,103705444442
288.037,3.47177,21.6958,63,67,57,1555,456,4.60846,104,10.1063,1.22101,0,103805533152
262.626,3.8077,21.6958,63,67,57,1555,456,4.60846,104,10.1063,1.22101,0,103905629558
297.197,3.36477,21.6958,63,67,57,1555,456,4.60846,104,10.1063,1.22101,0,104005720793
293.396,3.40836,22.0828,60,67,57,1525,456,4.61774,103,10.0967,1.22101,0,104105813040
272.788,3.66584,22.0828,60,67,57,1525,456,4.61774,103,10.0967,1.22101,0,104205901821
297.445,3.36197,22.0828,60,67,57,1525,456,4.61774,103,10.0967,1.22101,0,104305989991
302.104,3.31012,22.0828,60,67,57,1525,456,4.61774,103,10.0967,1.22101,0,104406076658
269.164,3.71521,22.0828,60,67,57,1525,456,4.61774,103,10.0967,1.22101,0,104506165549
290.53,3.44199,18.593,55,67,57,1610,456,4.60767,102,10.0957,1.22101,0,104606260080
311.649,3.20874,18.593,55,67,57,1610,456,4.60767,102,10.0957,1.22101,0,104706351125
301.221,3.31982,18.593,55,67,57,1610,456,4.60767,102,10.0957,1.22101,0,104806441740
283.313,3.52967,18.593,55,67,57,1610,456,4.60767,102,10.0957,1.22101,0,104906532895
292.186,3.42248,18.593,55,67,57,1610,456,4.60767,102,10.0957,1.22101,0,105006645731
320.978,3.11548,17.3418,69,67,57,1544,456,4.60767,106,10.0949,1.22101,0,105106749940
281.596,3.55118,17.3418,69,67,57,1544,456,4.60767,106,10.0949,1.22101,0,105206860893
282.422,3.5408,17.3418,69,67,57,1544,456,4.60767,106,10.0949,1.22101,0,105306979219
195.822,5.10667,17.3418,69,67,57,1544,456,4.60767,106,10.0949,1.22101,0,105407096273
301.379,3.31808,17.3418,69,67,57,1544,456,4.60767,106,10.0949,1.22101,0,105507203699
297.268,3.36397,17.3367,69,66,57,1544,456,4.60386,106,10.0988,1.22101,0,105607301136
328.907,3.04037,17.3367,69,66,57,1544,456,4.60386,106,10.0988,1.22101,0,105707382433
288.287,3.46877,17.3367,69,66,57,1544,456,4.60386,106,10.0988,1.22101,0,105807472526
289.284,3.45681,17.3367,69,66,57,1544,456,4.60386,106,10.0988,1.22101,0,105907565304
328.793,3.04142,17.3367,69,66,57,1544,456,4.60386,106,10.0988,1.22101,0,106007666338
267.645,3.7363,17.5219,66,66,57,1540,456,4.60386,105,10.1064,1.22101,0,106107766450
300.726,3.32529,17.5219,66,66,57,1540,456,4.60386,105,10.1064,1.22101,0,106207867013
318.766,3.13709,17.5219,66,66,57,1540,456,4.60386,105,10.1064,1.22101,0,106307958579
313.503,3.18976,17.5219,66,66,57,1540,456,4.60386,105,10.1064,1.22101,0,106408052349
316.313,3.16143,17.5219,66,66,57,1540,456,4.60386,105,10.1064,1.22101,0,106508143895
318.97,3.13509,16.6247,63,65,57,1550,456,4.59623,105,10.1057,1.22101,0,106608233868
277.605,3.60225,16.6247,63,65,57,1550,456,4.59623,105,10.1057,1.22101,0,106708305908
300.967,3.32262,16.6247,63,65,57,1550,456,4.59623,105,10.1057,1.22101,0,106808386713
307.381,3.25329,16.6247,63,65,57,1550,456,4.59623,105,10.1057,1.22101,0,106908476176
270.797,3.69281,16.6247,63,65,57,1550,456,4.59623,105,10.1057,1.22101,0,107008566199
278.665,3.58854,17.1501,44,65,57,1467,456,4.59086,99,10.1054,1.22101,0,107108657664
299.963,3.33374,17.1501,44,65,57,1467,456,4.59086,99,10.1054,1.22101,0,107208747367
256.946,3.89187,17.1501,44,65,57,1467,456,4.59086,99,10.1054,1.22101,0,107308849563
269.338,3.7128,17.1501,44,65,57,1467,456,4.59086,99,10.1054,1.22101,0,107408950637
303.993,3.28955,17.1501,44,65,57,1467,456,4.59086,99,10.1054,1.22101,0,107509045629
282.346,3.54175,17.067,48,65,57,1535,456,4.58012,105,10.1003,1.22101,0,107609137165
296.142,3.37675,17.067,48,65,57,1535,456,4.58012,105,10.1003,1.22101,0,107709238870
317.725,3.14737,17.067,48,65,57,1535,456,4.58012,105,10.1003,1.22101,0,107809329214
267.694,3.73561,17.067,48,65,57,1535,456,4.58012,105,10.1003,1.22101,0,107909393208
277.174,3.60784,17.067,48,65,57,1535,456,4.58012,105,10.1003,1.22101,0,108009501927
297.847,3.35743,16.2643,48,64,57,1546,456,4.57573,105,10.0977,1.22101,0,108109596809
256.076,3.9051,16.2643,48,64,57,1546,456,4.57573,105,10.0977,1.22101,0,108209694697
258.024,3.87561,16.2643,48,64,57,1546,456,4.57573,105,10.0977,1.22101,0,108309790120
292.359,3.42045,16.2643,48,64,57,1546,456,4.57573,105,10.0977,1.22101,0,108409876637
279.4,3.5791,16.2643,48,64,57,1546,456,4.57573,105,10.0977,1.22101,0,108509971118
290.45,3.44293,19.0898,48,64,57,1547,456,4.57524,106,10.111,1.22101,0,108610063536
304.289,3.28635,19.0898,48,64,57,1547,456,4.57524,106,10.111,1.22101,0,108710152507
290.463,3.44278,19.0898,48,64,57,1547,456,4.57524,106,10.111,1.22101,0,108810243562
288.135,3.4706,19.0898,48,64,57,1547,456,4.57524,106,10.111,1.22101,0,108910334527
317.647,3.14814,19.0898,48,64,57,1547,456,4.57524,106,10.111,1.22101,0,109010397950
252.153,3.96585,19.67,53,65,57,1519,456,4.57747,105,10.1153,1.22101,0,109110489346
307.032,3.25699,19.67,53,65,57,1519,456,4.57747,105,10.1153,1.22101,0,109210580992
346.464,2.8863,19.67,53,65,57,1519,456,4.57747,105,10.1153,1.22101,0,109310672278
294.547,3.39505,19.67,53,65,57,1519,456,4.57747,105,10.1153,1.22101,0,109410772440
299.063,3.34378,19.67,53,65,57,1519,456,4.57747,105,10.1153,1.22101,0,109510862523
310.545,3.22015,19.3182,51,65,57,1537,456,4.57893,102,10.1133,1.22101,0,109610954199
283.503,3.5273,19.3182,51,65,57,1537,456,4.57893,102,10.1133,1.22101,0,109711042639
194.449,5.14274,19.3182,51,65,57,1537,456,4.57893,102,10.1133,1.22101,0,109811141830
247.207,4.0452,19.3182,51,65,57,1537,456,4.57893,102,10.1133,1.22101,0,109911232704
220.812,4.52875,19.3182,51,65,57,1537,456,4.57893,102,10.1133,1.22101,0,110011323890
220.675,4.53155,20.9125,51,65,57,1576,456,4.61458,102,10.112,1.22101,0,110111411398
179.545,5.56965,20.9125,51,65,57,1576,456,4.61458,102,10.112,1.22101,0,110211474120
236.832,4.2224,20.9125,51,65,57,1576,456,4.61458,102,10.112,1.22101,0,110311569844
193.657,5.16376,20.9125,51,65,57,1576,456,4.61458,102,10.112,1.22101,0,110411664326
206.153,4.85077,20.9125,51,65,57,1576,456,4.61458,102,10.112,1.22101,0,110511755130
210.453,4.75165,19.797,54,66,57,1533,456,4.61067,102,10.1126,1.22101,0,110611843400
203.449,4.91524,19.797,54,66,57,1533,456,4.61067,102,10.1126,1.22101,0,110711932982
240.624,4.15587,19.797,54,66,57,1533,456,4.61067,102,10.1126,1.22101,0,110812025350
284.445,3.51561,19.797,54,66,57,1533,456,4.61067,102,10.1126,1.22101,0,110912115573
263.942,3.78872,19.797,54,66,57,1533,456,4.61067,102,10.1126,1.22101,0,111012204384
262.338,3.81188,20.5514,60,66,57,1572,456,4.60451,102,10.114,1.22101,0,111112296070
215.203,4.64678,20.5514,60,66,57,1572,456,4.60451,102,10.114,1.22101,0,111212373099
240.32,4.16112,20.5514,60,66,57,1572,456,4.60451,102,10.114,1.22101,0,111312477349
85.9475,11.635,20.5514,60,66,57,1572,456,4.60451,102,10.114,1.22101,0,111412568354
208.395,4.79858,20.5514,60,66,57,1572,456,4.60451,102,10.114,1.22101,0,111512660852
243.983,4.09864,20.3026,62,66,57,1547,456,4.61623,104,10.1129,1.22101,0,111612749883
250.153,3.99755,20.3026,62,66,57,1547,456,4.61623,104,10.1129,1.22101,0,111712838073
202.042,4.94946,20.3026,62,66,57,1547,456,4.61623,104,10.1129,1.22101,0,111812929108
172.259,5.8052,20.3026,62,66,57,1547,456,4.61623,104,10.1129,1.22101,0,111913020514
235.508,4.24613,20.3026,62,66,57,1547,456,4.61623,104,10.1129,1.22101,0,112013119173
188.733,5.29848,21.1854,59,67,57,1599,456,4.61526,102,10.1069,1.22101,0,112113209597
203.102,4.92365,21.1854,59,67,57,1599,456,4.61526,102,10.1069,1.22101,0,112213300993
201.792,4.95561,21.1854,59,67,57,1599,456,4.61526,102,10.1069,1.22101,0,112313392719
202.859,4.92954,21.1854,59,67,57,1599,456,4.61526,102,10.1069,1.22101,0,112413491559
254.957,3.92223,21.1854,59,67,57,1599,456,4.61526,102,10.1069,1.22101,0,112513585559
263.313,3.79776,20.8861,63,67,57,1548,456,4.61673,104,10.1125,1.22101,0,112613674560
235.491,4.24645,20.8861,63,67,57,1548,456,4.61673,104,10.1125,1.22101,0,112713764944
259.27,3.85698,20.8861,63,67,57,1548,456,4.61673,104,10.1125,1.22101,0,112813854667
250.101,3.99839,20.8861,63,67,57,1548,456,4.61673,104,10.1125,1.22101,0,112913945061
219.535,4.55507,20.8861,63,67,57,1548,456,4.61673,104,10.1125,1.22101,0,113014037148
222.756,4.48921,19.598,64,67,57,1523,456,4.61673,103,10.1157,1.22101,0,113114135276
