os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.4454,17110,35.1485,83,95,73,1708,3504,3.77637,0,9.90894,392737382330
55.325,18075,35.1485,83,95,73,1708,3504,3.77637,0,9.90894,392837461131
61.207,16338,35.1485,83,95,73,1708,3504,3.77637,0,9.90894,392937520350
59.4142,16831,35.1485,83,95,73,1708,3504,3.77637,0,9.90894,393037579572
58.548,17080,34.6801,79,95,72,1708,3504,3.77637,0,9.90894,393137636477
54.2417,18436,34.6801,79,95,72,1708,3504,3.77637,0,9.90894,393237694487
59.0633,16931,34.6801,79,95,72,1708,3504,3.77637,0,9.90894,393337753075
59.7443,16738,34.6801,79,95,72,1708,3504,3.77637,0,9.90894,393437812587
58.0181,17236,34.6801,79,95,72,1708,3504,3.77637,0,9.90894,393537873337
58.0788,17218,34.609,78,96,73,1708,3504,3.7666,0,9.9099,393637961862
57.205,17481,34.609,78,96,73,1708,3504,3.7666,0,9.9099,393738020411
53.166,18809,34.609,78,96,73,1708,3504,3.7666,0,9.9099,393838079978
53.4131,18722,34.609,78,96,73,1708,3504,3.7666,0,9.9099,393938141109
62.8496,15911,34.609,78,96,73,1708,3504,3.7666,0,9.9099,394038202064
57.9408,17259,34.3103,81,96,72,1708,3504,3.7666,0,9.91014,394138259725
59.0947,16922,34.3103,81,96,72,1708,3504,3.7666,0,9.91014,394238323187
62.8022,15923,34.3103,81,96,72,1708,3504,3.7666,0,9.91014,394338380939
63.0955,15849,34.3103,81,96,72,1708,3504,3.7666,0,9.91014,394438438190
58.0349,17231,34.3103,81,96,72,1708,3504,3.7666,0,9.91014,394538495350
63.1592,15833,34.6484,86,96,73,1708,3504,3.7666,0,9.91062,394638554066
58.0518,17226,34.6484,86,96,73,1708,3504,3.7666,0,9.91062,394738613573
58.5138,17090,34.6484,86,96,73,1708,3504,3.7666,0,9.91062,394838671486
70.5916,14166,34.6484,86,96,73,1708,3504,3.7666,0,9.91062,394938730887
63.7349,15690,34.6484,86,96,73,1708,3504,3.7666,0,9.91062,395038790160
61.5574,16245,34.6667,100,91,74,1708,3504,3.77637,0,9.91326,395138849939
63.0159,15869,34.6667,100,91,74,1708,3504,3.77637,0,9.91326,395238910119
60.905,16419,34.6667,100,91,74,1708,3504,3.77637,0,9.91326,395338967015
65.6297,15237,34.6667,100,91,74,1708,3504,3.77637,0,9.91326,395439025421
61.9157,16151,34.6667,100,91,74,1708,3504,3.77637,0,9.91326,395539086153
60.0962,16640,34.6416,99,91,74,1708,3504,3.77637,0,9.91418,395639144273
59.2522,16877,34.6416,99,91,74,1708,3504,3.77637,0,9.91418,395739201739
66.1945,15107,34.6416,99,91,74,1708,3504,3.77637,0,9.91418,395839260009
56.5004,17699,34.6416,99,91,74,1708,3504,3.77637,0,9.91418,395939318542
62.4415,16015,34.6416,99,91,74,1708,3504,3.77637,0,9.91418,396039376256
61.1172,16362,34.6416,99,91,74,1708,3504,3.77637,0,9.91418,396139433304
60.6796,16480,34.0641,86,93,73,1708,3504,3.77637,0,9.92019,396239490468
56.5323,17689,34.0641,86,93,73,1708,3504,3.77637,0,9.92019,396339551271
58.1632,17193,34.0641,86,93,73,1708,3504,3.77637,0,9.92019,396439610427
61.2858,16317,34.0641,86,93,73,1708,3504,3.77637,0,9.92019,396539671379
54.3951,18384,34.0641,86,93,73,1708,3504,3.77637,0,9.92019,396639732186
58.0821,17217,36.0544,91,93,73,1708,3504,3.77637,0,9.92067,396739796661
57.5971,17362,36.0544,91,93,73,1708,3504,3.77637,0,9.92067,396839871460
65.3125,15311,36.0544,91,93,73,1708,3504,3.77637,0,9.92067,396939931080
59.6481,16765,36.0544,91,93,73,1708,3504,3.77637,0,9.92067,397039991271
59.2417,16880,36.0544,91,93,73,1708,3504,3.77637,0,9.92067,397140058753
62.422,16020,37.8608,92,95,73,1708,3504,3.77637,0,9.92255,397240123132
54.9541,18197,37.8608,92,95,73,1708,3504,3.77637,0,9.92255,397340183400
61.3422,16302,37.8608,92,95,73,1708,3504,3.77637,0,9.92255,397440243949
54.0044,18517,37.8608,92,95,73,1708,3504,3.77637,0,9.92255,397540301573
58.0754,17219,37.8608,92,95,73,1708,3504,3.77637,0,9.92255,397640360035
55.7351,17942,36.5385,100,95,74,1708,3504,3.77637,0,9.92324,397740418304
52.8625,18917,36.5385,100,95,74,1708,3504,3.77637,0,9.92324,397840477925
53.4645,18704,36.5385,100,95,74,1708,3504,3.77637,0,9.92324,397940537543
50.4846,19808,36.5385,100,95,74,1708,3504,3.77637,0,9.92324,398040597402
49.2441,20307,36.5385,100,95,74,1708,3504,3.77637,0,9.92324,398140658336
50.5331,19789,40.3333,100,93,74,1708,3504,3.77637,0,9.92324,398240716596
50.8337,19672,40.3333,100,93,74,1708,3504,3.77637,0,9.92324,398340774459
47.9065,20874,40.3333,100,93,74,1708,3504,3.77637,0,9.92324,398440832672
50.6817,19731,40.3333,100,93,74,1708,3504,3.77637,0,9.92324,398540925972
52.6039,19010,40.3333,100,93,74,1708,3504,3.77637,0,9.92324,398640989404
56.6797,17643,39.759,100,93,74,1708,3504,3.77637,0,9.92372,398741049852
53.8938,18555,39.759,100,93,74,1708,3504,3.77637,0,9.92372,398841113203
59.3225,16857,39.759,100,93,74,1708,3504,3.77637,0,9.92372,398941172815
59.8587,16706,39.759,100,93,74,1708,3504,3.77637,0,9.92372,399041233990
55.2395,18103,39.759,100,93,74,1708,3504,3.77637,0,9.92372,399141292548
60.687,16478,39.6934,100,93,74,1708,3504,3.77637,0,9.92372,399241349468
66.177,15111,39.6934,100,93,74,1708,3504,3.77637,0,9.92372,399341407213
58.2445,17169,39.6934,100,93,74,1708,3504,3.77637,0,9.92372,399441464881
66.9748,14931,39.6934,100,93,74,1708,3504,3.77637,0,9.92372,399541523437
57.0907,17516,39.6934,100,93,74,1708,3504,3.77637,0,9.92372,399641581070
65.2486,15326,39.5623,100,93,74,1708,3504,3.7666,0,9.92396,399741641667
74.5823,13408,39.5623,100,93,74,1708,3504,3.7666,0,9.92396,399841700429
72.0461,13880,39.5623,100,93,74,1708,3504,3.7666,0,9.92396,399941756911
59.0842,16925,39.5623,100,93,74,1708,3504,3.7666,0,9.92396,400041814141
76.063,13147,39.5623,100,93,74,1708,3504,3.7666,0,9.92396,400141871666
68.4838,14602,37.7295,100,91,74,1708,3504,3.7666,0,9.92419,400241929762
64.6162,15476,37.7295,100,91,74,1708,3504,3.7666,0,9.92419,400341988238
6.73723,148429,37.7295,100,91,74,1708,3504,3.7666,0,9.92419,400442047573
21.3124,46921,37.7295,100,91,74,1708,3504,3.7666,0,9.92419,400542105505
19.548,51156,37.7295,100,91,74,1708,3504,3.7666,0,9.92419,400642166548
20.8646,47928,37.7295,100,91,74,1708,3504,3.7666,0,9.92419,400742227193
65.7073,15219,36.64,35,91,71,1708,3504,3.7666,0,9.96282,400842286185
65.7073,15219,36.64,35,91,71,1708,3504,3.7666,0,9.96282,400942344815
64.1067,15599,36.64,35,91,71,1708,3504,3.7666,0,9.96282,401042402175
68.0272,14700,36.64,35,91,71,1708,3504,3.7666,0,9.96282,401142461367
63.5364,15739,36.64,35,91,71,1708,3504,3.7666,0,9.96282,401242520455
60.3828,16561,38.526,100,93,74,1708,3504,3.7666,0,9.96654,401342538359
60.8828,16425,38.526,100,93,74,1708,3504,3.7666,0,9.96654,401442597093
65.4836,15271,38.526,100,93,74,1708,3504,3.7666,0,9.96654,401542689692
61.908,16153,38.526,100,93,74,1708,3504,3.7666,0,9.96654,401642747297
62.2123,16074,38.526,100,93,74,1708,3504,3.7666,0,9.96654,401742806015
60.5694,16510,37.5828,100,93,74,1708,3504,3.7666,0,9.96672,401842864359
59.1996,16892,37.5828,100,93,74,1708,3504,3.7666,0,9.96672,401942923662
58.8755,16985,37.5828,100,93,74,1708,3504,3.7666,0,9.96672,402042982275
63.4478,15761,37.5828,100,93,74,1708,3504,3.7666,0,9.96672,402143040727
60.6722,16482,37.5828,100,93,74,1708,3504,3.7666,0,9.96672,402243098446
63.8325,15666,36.3481,100,92,74,1708,3504,3.7666,0,9.96696,402343154812
64.7836,15436,36.3481,100,92,74,1708,3504,3.7666,0,9.96696,402443211536
65.5179,15263,36.3481,100,92,74,1708,3504,3.7666,0,9.96696,402543268681
78.5176,12736,36.3481,100,92,74,1708,3504,3.7666,0,9.96696,402643326399
70.0869,14268,36.3481,100,92,74,1708,3504,3.7666,0,9.96696,402743384825
70.3829,14208,38.8254,98,92,74,1708,3504,3.7666,0,9.96745,402843444006
59.5274,16799,38.8254,98,92,74,1708,3504,3.7666,0,9.96745,402943500568
58.3533,17137,38.8254,98,92,74,1708,3504,3.7666,0,9.96745,403043557537
55.142,18135,38.8254,98,92,74,1708,3504,3.7666,0,9.96745,403143616056
62.1852,16081,38.8254,98,92,74,1708,3504,3.7666,0,9.96745,403243673407
61.3309,16305,34.635,98,94,74,1708,3504,3.7666,0,9.96793,403343728454
56.5259,17691,34.635,98,94,74,1708,3504,3.7666,0,9.96793,403443787056
62.6252,15968,34.635,98,94,74,1708,3504,3.7666,0,9.96793,403543844050
62.1929,16079,34.635,98,94,74,1708,3504,3.7666,0,9.96793,403643900744
60.8458,16435,34.635,98,94,74,1708,3504,3.7666,0,9.96793,403743959276
69.1228,14467,34.635,98,94,74,1708,3504,3.7666,0,9.96793,403844015408
61.9157,16151,34.5576,98,94,73,1708,3504,3.7666,0,9.96816,403944070115
61.177,16346,34.5576,98,94,73,1708,3504,3.7666,0,9.96816,404044104420
64.0779,15606,34.5576,98,94,73,1708,3504,3.7666,0,9.96816,404144163630
59.7836,16727,34.5576,98,94,73,1708,3504,3.7666,0,9.96816,404244220664
59.2382,16881,34.5576,98,94,73,1708,3504,3.7666,0,9.96816,404344280040
53.2964,18763,35.5786,98,95,73,1708,3504,3.77637,0,9.97008,404444337843
56.7408,17624,35.5786,98,95,73,1708,3504,3.77637,0,9.97008,404544395842
53.9142,18548,35.5786,98,95,73,1708,3504,3.77637,0,9.97008,404644452985
55.6483,17970,35.5786,98,95,73,1708,3504,3.77637,0,9.97008,404744475644
59.7586,16734,35.5786,98,95,73,1708,3504,3.77637,0,9.97008,404844534050
61.1098,16364,38,100,95,73,1708,3504,3.77637,0,9.97008,404944592622
57.8336,17291,38,100,95,73,1708,3504,3.77637,0,9.97008,405044647223
63.9427,15639,38,100,95,73,1708,3504,3.77637,0,9.97008,405144703960
63.8937,15651,38,100,95,73,1708,3504,3.77637,0,9.97008,405244761720
59.6267,16771,38,100,95,73,1708,3504,3.77637,0,9.97008,405344856183
59.3296,16855,36.7622,100,95,73,1708,3504,3.77637,0,9.97056,405444914285
55.322,18076,36.7622,100,95,73,1708,3504,3.77637,0,9.97056,405544976990
59.7229,16744,36.7622,100,95,73,1708,3504,3.77637,0,9.97056,405645034336
57.6901,17334,36.7622,100,95,73,1708,3504,3.77637,0,9.97056,405745092873
52.8541,18920,36.7622,100,95,73,1708,3504,3.77637,0,9.97056,405845153519
60.5987,16502,34.6734,96,95,73,1708,3504,3.77637,0,9.97079,405945214977
56.0036,17856,34.6734,96,95,73,1708,3504,3.77637,0,9.97079,406045273626
57.8603,17283,34.6734,96,95,73,1708,3504,3.77637,0,9.97079,406145331707
55.3036,18082,34.6734,96,95,73,1708,3504,3.77637,0,9.97079,406245390700
54.8697,18225,34.6734,96,95,73,1708,3504,3.77637,0,9.97079,406345450183
59.73,16742,34.7176,99,97,73,1708,3504,3.77637,0,9.97104,406445509849
58.2717,17161,34.7176,99,97,73,1708,3504,3.77637,0,9.97104,406545571898
56.4079,17728,34.7176,99,97,73,1708,3504,3.77637,0,9.97104,406645631943
60.3355,16574,34.7176,99,97,73,1708,3504,3.77637,0,9.97104,406745693254
58.2038,17181,34.7176,99,97,73,1708,3504,3.77637,0,9.97104,406845752189
60.5547,16514,34.5955,97,97,74,1708,3504,3.77637,0,9.97127,406945817096
60.7017,16474,34.5955,97,97,74,1708,3504,3.77637,0,9.97127,407045876748
52.9297,18893,34.5955,97,97,74,1708,3504,3.77637,0,9.97127,407145936609
63.678,15704,34.5955,97,97,74,1708,3504,3.77637,0,9.97127,407245996041
56.7408,17624,34.5955,97,97,74,1708,3504,3.77637,0,9.97127,407346053618
60.9162,16416,33.1633,98,94,73,1708,3504,3.77637,0,9.97175,407446112118
59.7443,16738,33.1633,98,94,73,1708,3504,3.77637,0,9.97175,407546178782
61.8353,16172,33.1633,98,94,73,1708,3504,3.77637,0,9.97175,407646238389
53.8155,18582,33.1633,98,94,73,1708,3504,3.77637,0,9.97175,407746299117
55.1116,18145,33.1633,98,94,73,1708,3504,3.77637,0,9.97175,407846356608
57.0125,17540,37.8151,100,94,74,1708,3504,3.77637,0,9.97199,407946413781
64.5745,15486,37.8151,100,94,74,1708,3504,3.77637,0,9.97199,408046471246
66.1419,15119,37.8151,100,94,74,1708,3504,3.77637,0,9.97199,408146529198
61.024,16387,37.8151,100,94,74,1708,3504,3.77637,0,9.97199,408246588362
60.0565,16651,37.8151,100,94,74,1708,3504,3.77637,0,9.97199,408346646228
63.2791,15803,37.8151,100,94,74,1708,3504,3.77637,0,9.97199,408446704018
69.8519,14316,37,90,95,73,1708,3504,3.77637,0,9.97223,408546760411
67.0376,14917,37,90,95,73,1708,3504,3.77637,0,9.97223,408646819548
60.573,16509,37,90,95,73,1708,3504,3.77637,0,9.97223,408746877553
61.4175,16282,37,90,95,73,1708,3504,3.77637,0,9.97223,408846938120
64.4122,15525,37,90,95,73,1708,3504,3.77637,0,9.97223,408946996011
62.4298,16018,35.2445,90,95,73,1708,3504,3.77637,0,9.97223,409047054795
69.2281,14445,35.2445,90,95,73,1708,3504,3.77637,0,9.97223,409147114581
64.1931,15578,35.2445,90,95,73,1708,3504,3.77637,0,9.97223,409247174305
65.1466,15350,35.2445,90,95,73,1708,3504,3.77637,0,9.97223,409347236531
61.885,16159,35.2445,90,95,73,1708,3504,3.77637,0,9.97223,409447295765
56.262,17774,37.884,97,95,74,1708,3504,3.7666,0,9.97223,409547354943
58.5377,17083,37.884,97,95,74,1708,3504,3.7666,0,9.97223,409647420464
64.9477,15397,37.884,97,95,74,1708,3504,3.7666,0,9.97223,409747481380
75.3069,13279,37.884,97,95,74,1708,3504,3.7666,0,9.97223,409847539473
68.899,14514,37.884,97,95,74,1708,3504,3.7666,0,9.97223,409947601146
56.5163,17694,37.931,100,95,74,1708,3504,3.77637,0,9.97415,410047666481
70.6015,14164,37.931,100,95,74,1708,3504,3.77637,0,9.97415,410147727150
61.5157,16256,37.931,100,95,74,1708,3504,3.77637,0,9.97415,410247787138
52.5652,19024,37.931,100,95,74,1708,3504,3.77637,0,9.97415,410347845296
55.9222,17882,37.931,100,95,74,1708,3504,3.77637,0,9.97415,410447906530
59.4955,16808,38.3562,100,95,74,1708,3504,3.77637,0,9.97415,410548002489
49.2102,20321,38.3562,100,95,74,1708,3504,3.77637,0,9.97415,410648060551
57.4383,17410,38.3562,100,95,74,1708,3504,3.77637,0,9.97415,410748092498
53.4702,18702,38.3562,100,95,74,1708,3504,3.77637,0,9.97415,410848154972
54.3036,18415,38.3562,100,95,74,1708,3504,3.77637,0,9.97415,410948213544
55.9472,17874,39.094,100,95,74,1708,3504,3.77637,0,9.97439,411048301440
49.0966,20368,39.094,100,95,74,1708,3504,3.77637,0,9.97439,411148359650
61.5764,16240,39.094,100,95,74,1708,3504,3.77637,0,9.97439,411248447618
60.5767,16508,39.094,100,95,74,1708,3504,3.77637,0,9.97439,411348507275
57.6004,17361,39.094,100,95,74,1708,3504,3.77637,0,9.97439,411448564590
56.0884,17829,39.866,100,93,74,1708,3504,3.77637,0,9.97511,411548625852
48.2905,20708,39.866,100,93,74,1708,3504,3.77637,0,9.97511,411648686210
46.0066,21736,39.866,100,93,74,1708,3504,3.77637,0,9.97511,411748744902
44.4069,22519,39.866,100,93,74,1708,3504,3.77637,0,9.97511,411848803708
44.9317,22256,39.866,100,93,74,1708,3504,3.77637,0,9.97511,411948861733
46.2171,21637,40.404,100,93,74,1708,3504,3.77637,0,9.97391,412048919483
42.1888,23703,40.404,100,93,74,1708,3504,3.77637,0,9.97391,412148977430
44.5971,22423,40.404,100,93,74,1708,3504,3.77637,0,9.97391,412249036312
47.5941,21011,40.404,100,93,74,1708,3504,3.77637,0,9.97391,412349098384
47.3014,21141,40.404,100,93,74,1708,3504,3.77637,0,9.97391,412449185184
45.8926,21790,40.3361,100,94,74,1708,3504,3.77637,0,9.97533,412549243074
47.6531,20985,40.3361,100,94,74,1708,3504,3.77637,0,9.97533,412649319917
42.1621,23718,40.3361,100,94,74,1708,3504,3.77637,0,9.97533,412749381138
53.6769,18630,40.3361,100,94,74,1708,3504,3.77637,0,9.97533,412849438665
45.5394,21959,40.3361,100,94,74,1708,3504,3.77637,0,9.97533,412949496514
47.2523,21163,39.2734,100,94,74,1708,3504,3.77637,0,9.97818,413049554694
49.4487,20223,39.2734,100,94,74,1708,3504,3.77637,0,9.97818,413149614298
51.1221,19561,39.2734,100,94,74,1708,3504,3.77637,0,9.97818,413249673553
47.8126,20915,39.2734,100,94,74,1708,3504,3.77637,0,9.97818,413349736431
57.4317,17412,39.2734,100,94,74,1708,3504,3.77637,0,9.97818,413449797762
52.1921,19160,39.0328,100,92,74,1708,3504,3.77637,0,9.97866,413549855362
53.5246,18683,39.0328,100,92,74,1708,3504,3.77637,0,9.97866,413649914965
54.6448,18300,39.0328,100,92,74,1708,3504,3.77637,0,9.97866,413749974315
58.3499,17138,39.0328,100,92,74,1708,3504,3.77637,0,9.97866,413850032487
58.572,17073,39.0328,100,92,74,1708,3504,3.77637,0,9.97866,413950090206
58.9727,16957,37.7358,100,92,74,1708,3504,3.77637,0,9.9789,414050148413
50.2513,19900,37.7358,100,92,74,1708,3504,3.77637,0,9.9789,414150206572
55.0509,18165,37.7358,100,92,74,1708,3504,3.77637,0,9.9789,414250263783
54.1741,18459,37.7358,100,92,74,1708,3504,3.77637,0,9.9789,414350321514
57.971,17250,37.7358,100,92,74,1708,3504,3.77637,0,9.9789,414450381535
60.1034,16638,36.7698,100,91,74,1708,3504,3.77637,0,9.9789,414550440130
66.2866,15086,36.7698,100,91,74,1708,3504,3.77637,0,9.9789,414650497143
61.5422,16249,36.7698,100,91,74,1708,3504,3.77637,0,9.9789,414750558399
64.4828,15508,36.7698,100,91,74,1708,3504,3.77637,0,9.9789,414850617486
65.9109,15172,36.7698,100,91,74,1708,3504,3.77637,0,9.9789,414950675633
55.417,18045,35.2445,84,91,73,1708,3504,3.77637,0,9.9789,415050734651
60.6281,16494,35.2445,84,91,73,1708,3504,3.77637,0,9.9789,415150794188
58.5446,17081,35.2445,84,91,73,1708,3504,3.77637,0,9.9789,415250852310
58.4966,17095,35.2445,84,91,73,1708,3504,3.77637,0,9.9789,415350911731
72.7749,13741,35.2445,84,91,73,1708,3504,3.77637,0,9.9789,415450969718
56.2366,17782,35.2445,84,91,73,1708,3504,3.77637,0,9.9789,415551029082
60.6134,16498,35.1974,85,95,73,1708,3504,3.77637,0,9.97889,415651092347
64.2302,15569,35.1974,85,95,73,1708,3504,3.77637,0,9.97889,415751155456
65.9935,15153,35.1974,85,95,73,1708,3504,3.77637,0,9.97889,415851218731
61.3158,16309,35.1974,85,95,73,1708,3504,3.77637,0,9.97889,415951280753
60.9347,16411,35.1974,85,95,73,1708,3504,3.77637,0,9.97889,416051344695
61.4704,16268,34.2762,84,95,73,1708,3504,3.77637,0,9.97889,416151402692
68.1617,14671,34.2762,84,95,73,1708,3504,3.77637,0,9.97889,416251463499
71.958,13897,34.2762,84,95,73,1708,3504,3.77637,0,9.97889,416351526752
58.5995,17065,34.2762,84,95,73,1708,3504,3.77637,0,9.97889,416451588338
65.8631,15183,34.2762,84,95,73,1708,3504,3.77637,0,9.97889,416551649127
61.4553,16272,34.6667,81,94,73,1708,3504,3.77637,0,9.97841,416651707217
57.0679,17523,34.6667,81,94,73,1708,3504,3.77637,0,9.97841,416751773260
59.3859,16839,34.6667,81,94,73,1708,3504,3.77637,0,9.97841,416851837521
53.8358,18575,34.6667,81,94,73,1708,3504,3.77637,0,9.97841,416951902536
65.716,15217,34.6667,81,94,73,1708,3504,3.77637,0,9.97841,417051963789
62.6527,15961,36.0206,97,94,74,1708,3504,3.77637,0,9.97841,417152031762
54.0745,18493,36.0206,97,94,74,1708,3504,3.77637,0,9.97841,417252091497
58.3363,17142,36.0206,97,94,74,1708,3504,3.77637,0,9.97841,417352107580
68.9608,14501,36.0206,97,94,74,1708,3504,3.77637,0,9.97841,417452174223
61.8735,16162,36.0206,97,94,74,1708,3504,3.77637,0,9.97841,417552236106
61.9425,16144,38.342,100,94,74,1708,3504,3.7666,0,9.98073,417652295271
66.5868,15018,38.342,100,94,74,1708,3504,3.7666,0,9.98073,417752354954
65.2784,15319,38.342,100,94,74,1708,3504,3.7666,0,9.98073,417852415581
78.1677,12793,38.342,100,94,74,1708,3504,3.7666,0,9.98073,417952474551
60.5583,16513,38.342,100,94,74,1708,3504,3.7666,0,9.98073,418052533133
55.6638,17965,35.7504,95,94,73,1708,3504,3.7666,0,9.98095,418152592853
66.9523,14936,35.7504,95,94,73,1708,3504,3.7666,0,9.98095,418252650953
65.5265,15261,35.7504,95,94,73,1708,3504,3.7666,0,9.98095,418352707953
60.3573,16568,35.7504,95,94,73,1708,3504,3.7666,0,9.98095,418452764733
62.1041,16102,35.7504,95,94,73,1708,3504,3.7666,0,9.98095,418552823986
59.5948,16780,35.8362,88,94,73,1708,3504,3.7666,0,9.9812,418652884111
60.3355,16574,35.8362,88,94,73,1708,3504,3.7666,0,9.9812,418752943929
58.9797,16955,35.8362,88,94,73,1708,3504,3.7666,0,9.9812,418853002887
61.5044,16259,35.8362,88,94,73,1708,3504,3.7666,0,9.9812,418953063114
58.4727,17102,35.8362,88,94,73,1708,3504,3.7666,0,9.9812,419053121878
55.639,17973,36.4842,90,94,73,1708,3504,3.7666,0,9.9812,419153183713
56.079,17832,36.4842,90,94,73,1708,3504,3.7666,0,9.9812,419253242675
66.212,15103,36.4842,90,94,73,1708,3504,3.7666,0,9.9812,419353303068
60.4266,16549,36.4842,90,94,73,1708,3504,3.7666,0,9.9812,419453363479
67.6041,14792,36.4842,90,94,73,1708,3504,3.7666,0,9.9812,419553422093
62.1195,16098,34.4234,88,94,73,1708,3504,3.7666,0,9.98144,419653480737
61.7398,16197,34.4234,88,94,73,1708,3504,3.7666,0,9.98144,419753540462
63.8366,15665,34.4234,88,94,73,1708,3504,3.7666,0,9.98144,419853598824
54.7855,18253,34.4234,88,94,73,1708,3504,3.7666,0,9.98144,419953659335
58.6579,17048,34.4234,88,94,73,1708,3504,3.7666,0,9.98144,420053719122
64.0574,15611,35.8108,100,94,73,1708,3504,3.7666,0,9.98168,420153777104
59.7336,16741,35.8108,100,94,73,1708,3504,3.7666,0,9.98168,420253834302
71.6897,13949,35.8108,100,94,73,1708,3504,3.7666,0,9.98168,420353891508
68.4556,14608,35.8108,100,94,73,1708,3504,3.7666,0,9.98168,420453950599
60.6391,16491,35.8108,100,94,73,1708,3504,3.7666,0,9.98168,420554008214
58.4761,17101,37.9195,100,97,73,1708,3504,3.77637,0,9.98407,420654064641
60.6428,16490,37.9195,100,97,73,1708,3504,3.77637,0,9.98407,420754122307
67.9902,14708,37.9195,100,97,73,1708,3504,3.77637,0,9.98407,420854178605
66.3218,15078,37.9195,100,97,73,1708,3504,3.77637,0,9.98407,420954236540
55.3097,18080,37.9195,100,97,73,1708,3504,3.77637,0,9.98407,421054294248
59.3965,16836,37.9195,100,97,73,1708,3504,3.77637,0,9.98407,421154354521
31.8847,31363,35.0498,94,97,73,1708,3504,3.77637,0,9.9843,421254446042
91.8695,10885,35.0498,94,97,73,1708,3504,3.77637,0,9.9843,421354509224
66.4187,15056,35.0498,94,97,73,1708,3504,3.77637,0,9.9843,421454568180
62.7943,15925,35.0498,94,97,73,1708,3504,3.77637,0,9.9843,421554624996
58.4351,17113,35.0498,94,97,73,1708,3504,3.77637,0,9.9843,421654682946
54.5286,18339,49.5741,97,94,73,1708,3504,3.77637,0,9.98477,421754778265
63.1512,15835,49.5741,97,94,73,1708,3504,3.77637,0,9.98477,421854837108
61.7665,16190,49.5741,97,94,73,1708,3504,3.77637,0,9.98477,421954893820
65.8588,15184,49.5741,97,94,73,1708,3504,3.77637,0,9.98477,422054952743
61.7742,16188,49.5741,97,94,73,1708,3504,3.77637,0,9.98477,422155013175
57.6402,17349,34.6154,90,94,73,1708,3504,3.77637,0,9.98546,422255072113
60.6208,16496,34.6154,90,94,73,1708,3504,3.77637,0,9.98546,422355129423
61.6295,16226,34.6154,90,94,73,1708,3504,3.77637,0,9.98546,422455188576
57.2312,17473,34.6154,90,94,73,1708,3504,3.77637,0,9.98546,422555246523
65.0872,15364,34.6154,90,94,73,1708,3504,3.77637,0,9.98546,422655304427
58.5343,17084,34.9745,90,93,73,1708,3504,3.77637,0,9.98546,422755361847
57.5772,17368,34.9745,90,93,73,1708,3504,3.77637,0,9.98546,422855418409
61.5839,16238,34.9745,90,93,73,1708,3504,3.77637,0,9.98546,422955477896
59.8086,16720,34.9745,90,93,73,1708,3504,3.77637,0,9.98546,423055536651
60.9905,16396,34.9745,90,93,73,1708,3504,3.77637,0,9.98546,423155580084
61.5422,16249,33.2162,91,93,73,1708,3504,3.77637,0,9.98546,423255637695
65.9109,15172,33.2162,91,93,73,1708,3504,3.77637,0,9.98546,423355684870
67.0241,14920,33.2162,91,93,73,1708,3504,3.77637,0,9.98546,423455743584
62.2549,16063,33.2162,91,93,73,1708,3504,3.77637,0,9.98546,423555802231
63.4357,15764,33.2162,91,93,73,1708,3504,3.77637,0,9.98546,423655860269
70.0574,14274,34.715,76,95,72,1708,3504,3.77637,0,9.98521,423755918096
68.686,14559,34.715,76,95,72,1708,3504,3.77637,0,9.98521,423855975923
61.1172,16362,34.715,76,95,72,1708,3504,3.77637,0,9.98521,423956033187
62.6135,15971,34.715,76,95,72,1708,3504,3.77637,0,9.98521,424056090154
58.7682,17016,34.715,76,95,72,1708,3504,3.77637,0,9.98521,424156125783
60.6171,16497,36.0485,87,95,73,1708,3504,3.77637,0,9.98521,424256182522
54.1096,18481,36.0485,87,95,73,1708,3504,3.77637,0,9.98521,424356241339
59.6872,16754,36.0485,87,95,73,1708,3504,3.77637,0,9.98521,424456298538
59.2382,16881,36.0485,87,95,73,1708,3504,3.77637,0,9.98521,424556359088
65.2742,15320,36.0485,87,95,73,1708,3504,3.77637,0,9.98521,424656416894
60.4741,16536,37.9832,93,96,73,1708,3504,3.77637,0,9.98521,424756475423
63.7552,15685,37.9832,93,96,73,1708,3504,3.77637,0,9.98521,424856533054
57.4086,17419,37.9832,93,96,73,1708,3504,3.77637,0,9.98521,424956590986
57.0223,17537,37.9832,93,96,73,1708,3504,3.77637,0,9.98521,425056649284
61.3685,16295,37.9832,93,96,73,1708,3504,3.77637,0,9.98521,425156659799
64.7794,15437,37.037,99,96,74,1708,3504,3.77637,0,9.98521,425256716618
58.7579,17019,37.037,99,96,74,1708,3504,3.77637,0,9.98521,425356774810
62.7431,15938,37.037,99,96,74,1708,3504,3.77637,0,9.98521,425456832338
62.6135,15971,37.037,99,96,74,1708,3504,3.77637,0,9.98521,425556862612
62.027,16122,37.037,99,96,74,1708,3504,3.77637,0,9.98521,425656920918
57.6103,17358,37.2213,100,91,74,1708,3504,3.7666,0,9.9852,425756983084
