os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-205.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.9934,10.2048,25.0927,98,77,66,2750,1000,7.78217,117,10.8652,45477329187
96.5193,10.3606,25.0927,98,77,66,2750,1000,7.78217,117,10.8652,45487692289
91.9714,10.8729,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45498563512
94.0892,10.6282,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45509192215
97.1128,10.2973,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45519490248
91.363,10.9454,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45530435770
94.3517,10.5986,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45541034483
97.6724,10.2383,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45551273416
90.1316,11.0949,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45562368479
91.8638,10.8857,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45573254452
91.4322,10.9371,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45584191745
91.8732,10.8846,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45595076617
91.8215,10.8907,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45605967640
92.4753,10.8137,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45616781623
87.3424,11.4492,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45628231236
89.7317,11.1443,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45639375999
86.9954,11.4949,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45650871332
90.148,11.0929,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45661964285
91.6493,10.9112,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45672875578
89.0614,11.2282,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45684104151
92.7299,10.784,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45694888894
91.8556,10.8867,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45705775566
67.2341,14.8734,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45720649320
93.2572,10.723,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45731372913
86.9327,11.5032,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45742876466
83.3486,11.9978,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45754874569
87.4638,11.4333,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45766307942
82.6937,12.0928,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45778401245
86.5712,11.5512,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45789953119
81.9399,12.2041,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45802157812
85.9869,11.6297,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45813787045
84.1082,11.8895,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45825676798
85.3476,11.7168,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45837394411
84.4187,11.8457,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45849240464
84.5955,11.821,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45861062027
87.4942,11.4293,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45872491300
83.6079,11.9606,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45884452233
84.6065,11.8194,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45896271976
84.9974,11.7651,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45908037379
85.7792,11.6578,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45919695603
86.5142,11.5588,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45931254566
85.72,11.6659,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45942920999
83.0536,12.0404,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45954961342
85.5851,11.6843,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45966646295
85.3462,11.717,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45978363298
88.7022,11.2737,26.9327,98,77,66,2750,1000,7.81966,121,10.8585,45989640431
83.2962,12.0053,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46001643034
89.5006,11.1731,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46012816447
85.7159,11.6665,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46024483190
85.3879,11.7113,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46036194613
88.3776,11.3151,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46047510016
86.8347,11.5161,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46059026729
86.4466,11.5678,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46070594842
88.3635,11.3169,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46081911905
87.4961,11.4291,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46093341338
92.8958,10.7648,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46104106351
86.0544,11.6206,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46115727344
88.4758,11.3025,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46127030557
90.7,11.0254,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46138056130
91.5223,10.9263,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46148982933
90.893,11.0019,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46159984906
93.4695,10.6987,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46170683888
86.2214,11.598,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46182282321
90.3771,11.0648,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46193347374
92.0299,10.866,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46204213687
93.7162,10.6705,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46214884810
83.1663,12.0241,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46226909223
93.9062,10.6489,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46237558396
92.407,10.8217,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46248380399
91.5095,10.9278,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46259308452
96.5098,10.3616,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46269670404
98.782,10.1233,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46279794327
93.1307,10.7376,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46290532360
98.1536,10.1881,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46300720942
94.4403,10.5887,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46311309755
95.4661,10.4749,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46321785308
93.8317,10.6574,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46332442941
90.2908,11.0753,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46343518414
94.5669,10.5745,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46354093296
95.9416,10.423,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46364516789
95.5226,10.4687,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46374985642
98.0044,10.2036,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46385189835
95.6943,10.4499,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46395640047
99.102,10.0906,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46405730970
92.5934,10.7999,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46416531473
97.6621,10.2394,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46426770876
100.814,9.91929,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46436690588
100.236,9.97645,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46446667161
91.0971,10.9773,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46457644734
100.339,9.9662,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46467611356
97.0911,10.2996,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46477911279
97.4833,10.2582,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46488170022
99.7767,10.0224,27.6382,98,77,66,2750,1000,7.90665,126,10.8546,46498203904
97.7363,10.2316,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46508424437
99.5159,10.0486,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46518473380
96.825,10.3279,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46528801932
97.7095,10.2344,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46539036005
93.0624,10.7455,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46549781568
93.8879,10.651,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46560432981
91.857,10.8865,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46571319983
96.4458,10.3685,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46581689136
101.949,9.80879,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46591497799
93.4689,10.6987,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46602197082
97.3671,10.2704,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46612467804
94.1738,10.6187,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46623086597
94.9832,10.5282,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46633615020
88.3254,11.3218,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46644937593
98.1807,10.1853,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46655123005
96.4004,10.3734,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46665496918
95.1695,10.5076,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46676004841
100.051,9.99489,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46686000114
96.1496,10.4005,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46696401136
97.5177,10.2546,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46706655779
89.2015,11.2106,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46717866442
98.5063,10.1516,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46728018315
99.3625,10.0642,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46738082777
99.6408,10.0361,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46748119240
97.7357,10.2317,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46758351252
98.7441,10.1272,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46768478665
96.5053,10.3621,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46778841188
100.068,9.99317,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46788834710
95.5875,10.4616,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46799296683
101.653,9.83741,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46809134516
103.535,9.65857,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46818793418
105.51,9.47774,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46828271381
106.106,9.42451,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46837696353
107.557,9.29743,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46846993776
105.245,9.50163,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46856496228
102.962,9.71231,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46866208311
104.056,9.61023,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46875818913
106.024,9.43183,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46885251216
104.837,9.53865,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46894790088
102.823,9.72541,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46904515761
103.549,9.65727,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46914173843
100.321,9.96797,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46924141486
106.385,9.39984,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46933541728
94.0372,10.6341,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46944175831
100.503,9.94992,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46954127024
103.297,9.68079,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46963807766
102.982,9.71039,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46973518569
101.763,9.82674,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46983345412
101.432,9.8588,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,46993204614
102.964,9.71212,29.9505,97,77,67,2750,1000,7.90752,126,10.8943,47002919817
104.92,9.53108,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47012448759
96.6828,10.3431,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47022792082
103.328,9.6779,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47032470584
92.3153,10.8324,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47043303267
105.554,9.47378,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47052777420
105.05,9.51926,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47062297552
97.2149,10.2865,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47072584285
90.0212,11.1085,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47083692998
92.3071,10.8334,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47094526541
91.6196,10.9147,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47105442354
110.582,9.04304,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47114485126
104.31,9.58685,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47124072478
103.305,9.68003,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47133753041
103.99,9.61633,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47143369283
251.448,3.97696,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47147346325
138.013,7.24571,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47154592736
137.921,7.25055,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47161843148
133.277,7.50316,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47169346800
123.842,8.07483,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47177421612
98.3307,10.1698,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47187591975
102.492,9.75686,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47197349418
116.702,8.56883,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47205919700
119.986,8.3343,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47214254482
122.125,8.1883,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47222443284
129.127,7.74431,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47230187336
93.3093,10.717,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47240905169
129.959,7.69471,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47248599881
120.248,8.31612,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47256916873
64.6505,15.4678,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47272384407
55.5957,17.987,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47290372832
73.7311,13.5628,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47303936016
83.4948,11.9768,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47315914579
78.7755,12.6943,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47328608232
56.997,17.5448,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47346154177
47.7356,20.9487,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47367101872
65.6384,15.235,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47382337716
45.4147,22.0193,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47404357912
56.821,17.5991,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47421957277
58.4354,17.1129,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47439069791
5.65423,176.859,29.8137,98,77,67,2750,1000,7.9073,130,10.933,47615933647
53.7154,18.6166,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47634545932
44.7856,22.3286,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47656875468
63.9547,15.6361,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47672513892
44.9885,22.2279,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47694742548
68.1842,14.6661,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47709407262
84.6066,11.8194,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47721227335
104.3,9.58768,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47730815598
106.426,9.3962,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47740211710
127.753,7.82758,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47748040332
137.987,7.24708,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47755287364
93.6809,10.6745,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47765963507
117.546,8.50728,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47774470069
87.5731,11.419,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47785889362
140.882,7.09812,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47792987404
76.9273,12.9993,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47805986927
102.812,9.72645,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47815713690
96.4865,10.3641,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47826078143
97.0445,10.3046,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47836382985
93.129,10.7378,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47847121058
84.3536,11.8549,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47858976221
92.3151,10.8325,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47869809084
83.7765,11.9365,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47881746017
89.7383,11.1435,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47892889600
82.5368,12.1158,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47905005863
81.5709,12.2593,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47917265486
81.5456,12.2631,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47929528780
76.8385,13.0143,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47942543473
80.5491,12.4148,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47954958636
80.535,12.417,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47967375920
79.3484,12.6027,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47979978843
78.6489,12.7147,36.3261,96,78,61,800,1000,7.86803,135,10.8901,47992693926
82.3896,12.1375,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48004831629
77.0453,12.9794,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48017811343
79.2166,12.6236,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48030435296
81.9256,12.2062,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48042642189
80.9222,12.3576,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48054999503
80.7057,12.3907,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48067390496
81.91,12.2085,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48079599279
78.5513,12.7305,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48092330352
84.2808,11.8651,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48104195505
81.3534,12.292,36.3261,96,78,61,800,1000,7.86803,135,10.8901,48116490699
80.9604,12.3517,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48128839932
79.3114,12.6085,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48141448645
83.5588,11.9676,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48153417058
78.5801,12.7259,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48166142792
74.609,13.4032,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48179546565
82.0963,12.1808,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48191727818
83.545,11.9696,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48203697352
78.095,12.8049,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48216502595
78.3055,12.7705,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48229273378
79.0799,12.6454,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48241919452
81.2086,12.314,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48254233665
75.6226,13.2236,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48267457468
80.5559,12.4137,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48279871392
78.0482,12.8126,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48292684355
81.1159,12.328,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48305012658
76.7468,13.0299,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48318042822
79.2106,12.6246,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48330667785
77.147,12.9623,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48343630008
78.0634,12.8101,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48356440572
79.5883,12.5647,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48369005745
78.5437,12.7318,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48381737718
76.316,13.1034,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48394841152
76.8794,13.0074,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48407848785
78.2149,12.7853,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48420634308
77.2614,12.9431,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48433577602
76.0237,13.1538,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48446731675
75.8288,13.1876,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48459919489
74.902,13.3508,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48473270732
78.6587,12.7131,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48485984046
81.3741,12.2889,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48498273389
78.4375,12.749,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48511022772
78.1662,12.7933,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48523816006
78.9827,12.661,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48536477309
76.749,13.0295,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48549507012
78.8026,12.6899,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48562197306
79.3072,12.6092,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48574806929
79.2236,12.6225,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48587429902
81.6197,12.2519,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48599682165
76.1916,13.1248,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48612807379
74.29,13.4608,22.1662,50,78,65,2750,718,7.90401,62,10.9325,48626270532
79.4808,12.5817,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48638850436
77.8891,12.8388,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48651689239
73.1936,13.6624,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48665351783
75.7569,13.2001,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48678552556
72.7476,13.7462,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48692299070
75.615,13.2249,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48705524463
74.2994,13.4591,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48718984007
74.7261,13.3822,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48732366590
73.9898,13.5154,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48745882194
73.1657,13.6676,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48759549877
68.4849,14.6018,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48774152221
72.3235,13.8268,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48787978885
71.7557,13.9362,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48801915668
71.1621,14.0524,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48815968122
69.905,14.3051,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48830273726
69.6602,14.3554,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48844629600
68.3881,14.6224,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48859251873
68.1461,14.6743,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48873926487
66.7662,14.9776,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48888904511
66.1673,15.1132,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48904018225
67.1137,14.9001,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48918918929
65.4481,15.2793,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48934198543
67.5965,14.7937,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48948992457
67.2378,14.8726,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48963865391
66.1526,15.1166,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48978982385
68.1462,14.6743,18.882,97,78,66,2750,1000,7.90493,102,10.9697,48993656929
62.2507,16.0641,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49009721173
62.3343,16.0425,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49025764107
63.0892,15.8506,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49041614711
63.5789,15.7285,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49057343565
75.1957,13.2986,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49070642139
60.8697,16.4285,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49087070923
58.1578,17.1946,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49104265908
70.5689,14.1705,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49118437091
102.068,9.79737,18.882,97,78,66,2750,1000,7.90493,102,10.9697,49128239154
73.6877,13.5708,17.5063,98,78,66,2750,1000,7.90459,120,11,49141805608
69.5801,14.3719,17.5063,98,78,66,2750,1000,7.90459,120,11,49156178291
71.047,14.0752,17.5063,98,78,66,2750,1000,7.90459,120,11,49170253515
74.7397,13.3798,17.5063,98,78,66,2750,1000,7.90459,120,11,49183633919
75.2418,13.2905,17.5063,98,78,66,2750,1000,7.90459,120,11,49196924732
71.7759,13.9322,17.5063,98,78,66,2750,1000,7.90459,120,11,49210857086
70.4746,14.1895,17.5063,98,78,66,2750,1000,7.90459,120,11,49225047189
73.805,13.5492,17.5063,98,78,66,2750,1000,7.90459,120,11,49238596593
75.2014,13.2976,17.5063,98,78,66,2750,1000,7.90459,120,11,49251894526
69.3539,14.4188,17.5063,98,78,66,2750,1000,7.90459,120,11,49266315060
74.9065,13.35,17.5063,98,78,66,2750,1000,7.90459,120,11,49279664384
75.3563,13.2703,17.5063,98,78,66,2750,1000,7.90459,120,11,49292934937
75.0482,13.3248,17.5063,98,78,66,2750,1000,7.90459,120,11,49306264451
75.1294,13.3104,17.5063,98,78,66,2750,1000,7.90459,120,11,49319571244
77.5602,12.8932,17.5063,98,78,66,2750,1000,7.90459,120,11,49332464698
76.3688,13.0944,17.5063,98,78,66,2750,1000,7.90459,120,11,49345559381
55.2237,18.1082,17.5063,98,78,66,2750,1000,7.90459,120,11,49363667606
75.5545,13.2355,17.5063,98,78,66,2750,1000,7.90459,120,11,49376903649
78.733,12.7012,17.5063,98,78,66,2750,1000,7.90459,120,11,49389604813
77.1736,12.9578,17.5063,98,78,66,2750,1000,7.90459,120,11,49402563016
78.034,12.8149,17.5063,98,78,66,2750,1000,7.90459,120,11,49415377889
78.4925,12.7401,17.5063,98,78,66,2750,1000,7.90459,120,11,49428118173
