os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
336.089,2.9754,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46636556530
945.083,1.05811,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46637614297
777.82,1.28565,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46638900498
409.413,2.44252,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46641343172
526.961,1.89767,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46643240826
469.372,2.13051,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46645371429
694.609,1.43966,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46646811206
851.131,1.17491,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46647985914
796.276,1.25585,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46649242201
443.924,2.25264,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46651495279
690.462,1.44831,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46652943060
691.771,1.44556,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46654389362
341.49,2.92834,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46657317662
465.616,2.14769,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46659465757
355.272,2.81475,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46662280703
222.031,4.50388,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46666785037
386.391,2.58805,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46669373498
483.562,2.06799,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46671441152
779.943,1.28215,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46672723228
300.797,3.3245,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46676048166
483.966,2.06626,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46678114913
326.91,3.05894,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46681174777
646.923,1.54578,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46682719736
802.141,1.24666,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46683966555
762.227,1.31195,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46685278682
717.33,1.39406,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46686672893
280.315,3.56741,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46690240860
636.615,1.57081,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46691812794
323.051,3.09549,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46694908443
347.955,2.87394,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46697782042
231.633,4.31717,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46702099830
331.488,3.0167,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46705116632
743.247,1.34545,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46706461771
800.618,1.24904,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46707711098
506.966,1.97252,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46709684863
229.978,4.34824,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46714032682
231.845,4.31322,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46718346192
669.356,1.49397,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46719839716
378.864,2.63947,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46722479869
302.32,3.30776,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46725787382
429.47,2.32845,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46728115875
483.649,2.06762,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46730183421
741.298,1.34898,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46731532428
828.638,1.2068,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46732739322
529.546,1.88841,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46734627807
436.906,2.28882,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46736918124
410.826,2.43412,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46739351802
337.471,2.96322,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46742315199
260.563,3.83784,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46746153203
398.076,2.51208,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46748665492
391.06,2.55715,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46751222880
873.655,1.14462,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46752367029
344.777,2.90043,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46755268186
918.398,1.08885,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46756356903
796.674,1.25522,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46757611993
755.085,1.32436,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46758936550
629.772,1.58788,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46760524522
497.927,2.00833,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46762533108
298.195,3.35351,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46765887069
913.679,1.09448,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46766981237
809.251,1.23571,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46768217098
531.237,1.8824,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46770100153
780.937,1.28051,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46771380387
883.059,1.13243,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46772513273
506.045,1.97611,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46774491513
337.704,2.96118,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46777451582
960.639,1.04097,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46778492228
267.523,3.73799,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46782230693
1015.25,0.984978,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46783215535
571.038,1.7512,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46784967089
990.318,1.00978,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46785976639
577.702,1.731,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46787707959
556.278,1.79766,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46789506866
807.904,1.23777,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46790745035
422.92,2.36451,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46793108805
1085.51,0.921226,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46794029943
687.39,1.45478,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46795484805
771.526,1.29613,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46796780941
419.879,2.38164,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46799163424
451.122,2.2167,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46801382581
749.711,1.33385,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46802714589
319.141,3.13341,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46805848457
282.609,3.53846,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46809388133
361.526,2.76605,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46812153463
273.623,3.65467,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46815809819
411.51,2.43007,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46818238610
289.277,3.45689,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46821695810
597.443,1.6738,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46823369351
421.659,2.37158,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46825740992
478.691,2.08903,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46827830297
429.984,2.32567,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46830157433
302.855,3.30191,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46833459246
608.967,1.64213,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46835101312
349.842,2.85844,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46837960531
377.688,2.64769,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46840607640
412.836,2.42227,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46843030307
272.527,3.66937,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46846701359
248.77,4.01978,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46850720546
222.155,4.50136,87.1257,61,52,63,1354,3505,0.573425,53,4.44485,1.05444,0,46855228630
222.294,4.49854,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46859721722
214.001,4.67287,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46864396149
183.204,5.45838,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46869854881
437.181,2.28738,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46872142937
465.887,2.14644,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46874288128
728.986,1.37177,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46875659939
770.057,1.2986,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46876958472
667.022,1.4992,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46878458129
562.472,1.77787,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46880236051
850.445,1.17586,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46881411958
761.16,1.31378,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46882725818
401.091,2.4932,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46885219793
692.519,1.444,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46886664545
105.9,9.44283,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46896107286
539.528,1.85347,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46897960970
161.027,6.21013,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46904171330
666.399,1.5006,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46905671661
188.723,5.29878,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46910971012
449.64,2.224,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46913194918
275.937,3.62402,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46916819389
258.105,3.87439,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46920693730
211.905,4.71911,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46925413212
834.959,1.19766,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46926610780
832.212,1.20162,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46927812473
785.587,1.27293,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46929085286
672.022,1.48805,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46930573540
735.611,1.35941,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46931932989
681.963,1.46635,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46933399978
575.782,1.73677,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46935136556
818.126,1.22231,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46936358781
516.555,1.9359,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46938296010
186.897,5.35055,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46943646285
725.697,1.37799,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46945025194
747.272,1.3382,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46946362861
932.62,1.07225,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46947435157
671.224,1.48982,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46948924943
755.25,1.32406,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46950249105
647.652,1.54404,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46951793742
788.089,1.26889,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46953062256
300.115,3.33205,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46956394459
1130.53,0.884539,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46957278933
712.874,1.40277,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46958681777
748.099,1.33672,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46960018674
691.283,1.44659,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46961465258
351.255,2.84694,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46964314703
595.183,1.68016,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46965993081
370.685,2.69771,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46968690960
884.939,1.13002,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46969820842
793.75,1.25984,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46971080666
651.657,1.53455,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46972615642
804.107,1.24362,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46973859109
625.28,1.59928,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46975458445
641.589,1.55863,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46977017440
933.741,1.07096,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46978088249
761.534,1.31314,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46979401383
305.647,3.27175,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46982673560
878.443,1.13838,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46983812502
859.881,1.16295,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46984974964
553.606,1.80634,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46986781625
847.027,1.1806,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46987962309
536.992,1.86223,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46989824675
927.235,1.07847,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46990903378
781.223,1.28005,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46992183981
167.888,5.95635,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,46998141679
252.848,3.95495,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47002095973
596.609,1.67614,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47003771990
832.499,1.2012,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47004973161
838.629,1.19242,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47006165464
292.724,3.41618,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47009582491
799.664,1.25053,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47010832921
406.252,2.46152,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47013294559
304.305,3.28618,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47016580853
354.65,2.81968,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47019400307
714.393,1.39979,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47020800214
390.113,2.56336,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47023363677
489.431,2.04319,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47025406866
502.748,1.98907,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47027395954
747.986,1.33692,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47028732986
879.656,1.13681,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47029869898
389.147,2.56972,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47032439780
360.455,2.77427,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47035214222
449.802,2.2232,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47037437503
730.762,1.36844,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47038805809
675.694,1.47996,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47040286075
435.536,2.29602,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47042582328
216.479,4.61938,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47047202241
619.801,1.61342,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47048815326
318.734,3.13741,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47051953351
794.99,1.25788,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47053210787
933.025,1.07178,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47054282704
791.372,1.26363,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47055546280
655.938,1.52453,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47057071694
643.622,1.55371,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47058624907
969.578,1.03138,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47059656219
328.317,3.04583,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47062702239
479.494,2.08553,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47064788066
959.419,1.0423,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47065830389
824.598,1.21271,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47067043119
656.142,1.52406,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47068567575
641.531,1.55877,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47070126448
928.066,1.07751,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47071203766
731.607,1.36685,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47072570544
337.185,2.96573,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47075536896
1042.21,0.959502,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47076496180
853.224,1.17202,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47077668125
749.478,1.33426,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47079002442
687.942,1.45361,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47080456335
623.128,1.60481,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47082062072
807.013,1.23914,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47083300950
689.696,1.44992,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47084750544
771.084,1.29688,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47086047340
303.47,3.29522,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47089342985
981.369,1.01899,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47090361900
742.731,1.34638,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47091708671
700.151,1.42826,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47093137189
359.478,2.78181,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47095919185
729.146,1.37147,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47097291153
860.099,1.16266,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47098453336
841.802,1.18793,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47099641410
283.888,3.52252,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47103164146
883.91,1.13134,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47104295464
742.875,1.34612,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47105641524
533.166,1.87559,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47107517989
870.753,1.14843,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47108666392
965.317,1.03593,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47109701837
692.34,1.44438,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47111146408
635.145,1.57444,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47112721908
388.324,2.57517,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47115296596
877.507,1.13959,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47116436307
177.029,5.64881,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47122085487
547.306,1.82713,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47123912425
393.741,2.53974,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47126452596
909.96,1.09895,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47127551273
394.212,2.53671,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47130088661
481.317,2.07763,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47132166370
518.216,1.9297,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47134095595
554.395,1.80377,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47135899586
440.482,2.27024,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47138169986
412.059,2.42684,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47140597961
685.179,1.45947,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47142056466
919.011,1.08813,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47143144549
750.249,1.33289,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47144477464
373.605,2.67663,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47147162009
446.849,2.23789,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47149399919
235.411,4.24788,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47153648330
522.662,1.91328,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47155561349
506.318,1.97504,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47157536436
495.766,2.01708,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47159553739
480.016,2.08327,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47161637221
220.075,4.54391,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47166182445
340.229,2.9392,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47169121554
281.769,3.54901,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47172670484
266.073,3.75837,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47176429206
246.694,4.05361,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47180482943
580.197,1.72355,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47182206407
400.181,2.49887,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47184705550
477.375,2.09479,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47186800506
444.114,2.25168,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47189055159
220.055,4.54432,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47193598034
249.278,4.01158,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47197610339
712.394,1.40372,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47199013515
486.795,2.05425,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47201069892
656.472,1.5233,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47202591699
598.825,1.66994,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47204261910
701.218,1.42609,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47205687989
327.775,3.05087,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47208739599
727.061,1.3754,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47210114852
917.106,1.09039,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47211205189
781.088,1.28026,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47212485681
251.571,3.97503,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47216462180
626.246,1.59682,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47218058619
883.299,1.13212,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47219190063
313.213,3.19272,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47222383124
620.679,1.61114,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47223994297
452.994,2.20753,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47226202148
782.683,1.27766,87.4576,72,52,64,1354,3505,0.579285,70,4.44528,1.05444,0,47227479675
