os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.9036,23.3081,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22689689279
41.8982,23.8674,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22713556748
45.1467,22.15,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22735706666
53.8585,18.5672,13.6192,40,68,49,1530,7000,1.27716,32,4.99425,22754275438
44.3327,22.5567,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22776830907
50.414,19.8358,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22796666755
47.3642,21.113,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22817779909
52.8512,18.9211,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22836701012
36.8283,27.153,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22863854082
50.4021,19.8404,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22883694519
46.712,21.4078,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22905102386
50.472,19.8129,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22924915451
47.4038,21.0954,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22946010882
45.0511,22.197,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22968207948
40.4626,24.7142,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,22992922165
38.0067,26.3112,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23019233577
58.7887,17.0101,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23036243616
52.5932,19.0139,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23055257523
49.7687,20.093,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23075350584
39.7843,25.1355,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23100486141
41.7112,23.9744,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23124460530
56.7996,17.6058,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23142066377
42.4983,23.5304,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23165596804
38.3922,26.047,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23191643860
44.7263,22.3582,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23214002088
45.6581,21.9019,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23235904051
45.9419,21.7666,10.4271,40,68,49,1530,7000,1.27716,32,4.99492,23257672334
49.925,20.0301,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23277700793
45.4232,22.0152,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23299716079
45.4467,22.0038,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23321719933
51.5545,19.3969,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23341116928
54.2601,18.4297,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23359546750
45.1034,22.1713,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23381717998
45.1593,22.1438,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23403861874
50.554,19.7808,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23423643080
48.1363,20.7743,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23444418360
44.1156,22.6677,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23467085829
41.3829,24.1646,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23491250515
43.6262,22.922,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23514172411
52.7681,18.9509,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23533123280
51.934,19.2552,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23552378399
53.9012,18.5525,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23570930891
49.4544,20.2206,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23591151641
45.1466,22.1501,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23613301659
38.562,25.9323,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23639234020
59.1269,16.9128,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23656146987
49.8565,20.0576,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23676204461
47.3408,21.1234,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23697328005
42.7498,23.3919,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23720720152
49.5705,20.1733,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23740893253
47.9984,20.834,10.5395,11,68,49,1530,7000,1.27716,32,4.9954,23761729026
47.2501,21.164,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23782891493
45.5426,21.9575,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23804848960
50.0737,19.9706,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23824819581
47.7889,20.9254,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23845745183
43.5277,22.9739,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23868718956
45.667,21.8977,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23890616661
46.8393,21.3496,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23911966278
41.1914,24.2769,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23936243245
59.3198,16.8578,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23953101139
50.3365,19.8663,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23972967444
47.254,21.1622,13.8404,11,68,49,600,5000,1.27716,31,4.99986,23994129800
43.7347,22.8652,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24016994929
50.9515,19.6265,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24036621555
50.1461,19.9417,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24056563332
51.5092,19.414,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24075977350
46.7273,21.4008,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24097378173
47.6121,21.0031,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24118381460
49.387,20.2483,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24138629692
51.3565,19.4717,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24158101488
49.8519,20.0594,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24178160845
44.5489,22.4473,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24200608181
45.5395,21.959,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24222567231
46.0629,21.7094,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24244276693
45.971,21.7529,13.8404,11,68,49,600,5000,1.27716,31,4.99986,24266031190
43.9393,22.7587,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24288788336
50.8625,19.6609,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24308449237
49.2935,20.2866,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24328735880
47.2438,21.1668,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24349902885
45.1133,22.1664,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24372069204
38.9278,25.6886,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24397757888
45.0588,22.1932,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24419951097
47.4537,21.0732,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24441024356
43.3647,23.0602,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24464084701
43.2853,23.1025,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24487187536
36.864,27.1267,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24514314317
37.5185,26.6535,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24540968502
42.984,23.2645,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24564232660
38.213,26.1691,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24590401715
43.1592,23.17,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24613571826
40.2011,24.875,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24638446804
42.1747,23.7109,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24662157740
36.8782,27.1163,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24689274091
38.0323,26.2934,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24715567620
43.4109,23.0357,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24738603339
38.0451,26.2846,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24764888091
46.4255,21.5399,10.8614,9,68,49,540,5000,1.27716,25,4.99986,24786429368
39.6571,25.2162,10.5327,9,67,48,450,810,1.27716,24,4.9988,24811644193
38.2717,26.129,10.5327,9,67,48,450,810,1.27716,24,4.9988,24837773273
42.0954,23.7555,10.5327,9,67,48,450,810,1.27716,24,4.9988,24861528852
39.5572,25.2799,10.5327,9,67,48,450,810,1.27716,24,4.9988,24886808750
45.8679,21.8017,10.5327,9,67,48,450,810,1.27716,24,4.9988,24908610565
46.7128,21.4074,10.5327,9,67,48,450,810,1.27716,24,4.9988,24930018091
41.608,24.0338,10.5327,9,67,48,450,810,1.27716,24,4.9988,24954052122
35.8713,27.8775,10.5327,9,67,48,450,810,1.27716,24,4.9988,24981929902
39.4359,25.3576,10.5327,9,67,48,450,810,1.27716,24,4.9988,25007287655
40.1172,24.9269,10.5327,9,67,48,450,810,1.27716,24,4.9988,25032214621
39.9779,25.0138,10.5327,9,67,48,450,810,1.27716,24,4.9988,25057228510
43.731,22.8671,10.5327,9,67,48,450,810,1.27716,24,4.9988,25080095673
40.107,24.9333,10.5327,9,67,48,450,810,1.27716,24,4.9988,25105029001
40.3851,24.7616,10.5327,9,67,48,450,810,1.27716,24,4.9988,25129790717
40.514,24.6828,10.5327,9,67,48,450,810,1.27716,24,4.9988,25154473555
39.8275,25.1083,10.5327,9,67,48,450,810,1.27716,24,4.9988,25179581851
41.7947,23.9265,10.5327,9,67,48,450,810,1.27716,24,4.9988,25203508380
41.9595,23.8325,10.5327,9,67,48,450,810,1.27716,24,4.9988,25227340954
37.7743,26.473,10.5327,9,67,48,450,810,1.27716,24,4.9988,25253814079
36.2191,27.6097,10.5327,9,67,48,450,810,1.27716,24,4.9988,25281423856
37.6728,26.5443,10.5327,9,67,48,450,810,1.27716,24,4.9988,25307969607
43.9137,22.7719,11.2727,17,67,48,435,810,1.27716,16,4.9995,25330740229
41.3007,24.2127,11.2727,17,67,48,435,810,1.27716,16,4.9995,25354960590
49.0087,20.4046,11.2727,17,67,48,435,810,1.27716,16,4.9995,25375365075
39.0174,25.6296,11.2727,17,67,48,435,810,1.27716,16,4.9995,25400994849
41.2987,24.2138,11.2727,17,67,48,435,810,1.27716,16,4.9995,25425208918
38.6492,25.8738,11.2727,17,67,48,435,810,1.27716,16,4.9995,25451082899
44.0499,22.7015,11.2727,17,67,48,435,810,1.27716,16,4.9995,25473784913
41.2013,24.2711,11.2727,17,67,48,435,810,1.27716,16,4.9995,25498055918
47.6572,20.9832,11.2727,17,67,48,435,810,1.27716,16,4.9995,25519039008
43.5943,22.9388,11.2727,17,67,48,435,810,1.27716,16,4.9995,25541977846
44.1464,22.6519,11.2727,17,67,48,435,810,1.27716,16,4.9995,25564629605
38.8448,25.7435,11.2727,17,67,48,435,810,1.27716,16,4.9995,25590373132
40.1463,24.9089,11.2727,17,67,48,435,810,1.27716,16,4.9995,25615282044
38.5355,25.9501,11.2727,17,67,48,435,810,1.27716,16,4.9995,25641232188
41.4049,24.1518,11.2727,17,67,48,435,810,1.27716,16,4.9995,25665383940
40.3822,24.7634,11.2727,17,67,48,435,810,1.27716,16,4.9995,25690147429
37.0085,27.0208,11.2727,17,67,48,435,810,1.27716,16,4.9995,25717168412
39.6436,25.2248,11.2727,17,67,48,435,810,1.27716,16,4.9995,25742393237
45.2001,22.1238,11.2727,17,67,48,435,810,1.27716,16,4.9995,25764517066
40.0133,24.9917,11.2727,17,67,48,435,810,1.27716,16,4.9995,25789508783
47.8497,20.8988,11.2727,17,67,48,435,810,1.27716,16,4.9995,25810409268
41.1454,24.304,11.2923,17,67,48,405,810,1.27716,16,4.99079,25834711692
43.8878,22.7854,11.2923,17,67,48,405,810,1.27716,16,4.99079,25857497142
39.4236,25.3655,11.2923,17,67,48,405,810,1.27716,16,4.99079,25882862730
38.6578,25.868,11.2923,17,67,48,405,810,1.27716,16,4.99079,25908730941
41.5071,24.0923,11.2923,17,67,48,405,810,1.27716,16,4.99079,25932823162
42.0344,23.79,11.2923,17,67,48,405,810,1.27716,16,4.99079,25956613747
39.5352,25.2939,11.2923,17,67,48,405,810,1.27716,16,4.99079,25981907600
37.476,26.6837,11.2923,17,67,48,405,810,1.27716,16,4.99079,26008591331
41.014,24.3819,11.2923,17,67,48,405,810,1.27716,16,4.99079,26032973254
40.2372,24.8526,11.2923,17,67,48,405,810,1.27716,16,4.99079,26057825941
43.4524,23.0137,11.2923,17,67,48,405,810,1.27716,16,4.99079,26080839649
41.3425,24.1882,11.2923,17,67,48,405,810,1.27716,16,4.99079,26105027859
36.4072,27.4671,11.2923,17,67,48,405,810,1.27716,16,4.99079,26132495008
36.1092,27.6938,11.2923,17,67,48,405,810,1.27716,16,4.99079,26160189464
43.0471,23.2304,11.2923,17,67,48,405,810,1.27716,16,4.99079,26183419959
43.5542,22.9599,11.2923,17,67,48,405,810,1.27716,16,4.99079,26206379505
48.4369,20.6454,11.2923,17,67,48,405,810,1.27716,16,4.99079,26227025132
39.338,25.4207,11.2923,17,67,48,405,810,1.27716,16,4.99079,26252445803
43.9273,22.7649,11.2923,17,67,48,405,810,1.27716,16,4.99079,26275210755
37.023,27.0103,11.2923,17,67,48,405,810,1.27716,16,4.99079,26302221118
43.1255,23.1881,11.2923,17,67,48,405,810,1.27716,16,4.99079,26325410605
45.3674,22.0423,12.3171,32,66,48,390,810,1.27716,17,4.99078,26347451609
41.8484,23.8958,12.3171,32,66,48,390,810,1.27716,17,4.99078,26371347471
41.206,24.2683,12.3171,32,66,48,390,810,1.27716,17,4.99078,26395615872
40.1553,24.9033,12.3171,32,66,48,390,810,1.27716,17,4.99078,26420519494
39.1453,25.5459,12.3171,32,66,48,390,810,1.27716,17,4.99078,26446065861
44.4451,22.4997,12.3171,32,66,48,390,810,1.27716,17,4.99078,26468565595
49.2285,20.3134,12.3171,32,66,48,390,810,1.27716,17,4.99078,26488878949
45.155,22.146,12.3171,32,66,48,390,810,1.27716,17,4.99078,26511025350
41.2611,24.2359,12.3171,32,66,48,390,810,1.27716,17,4.99078,26535260990
41.3916,24.1595,12.3171,32,66,48,390,810,1.27716,17,4.99078,26559420426
35.1313,28.4646,12.3171,32,66,48,390,810,1.27716,17,4.99078,26587885046
45.0377,22.2036,12.3171,32,66,48,390,810,1.27716,17,4.99078,26610088715
41.4176,24.1443,12.3171,32,66,48,390,810,1.27716,17,4.99078,26634233344
43.7044,22.881,12.3171,32,66,48,390,810,1.27716,17,4.99078,26657114252
43.0805,23.2124,12.3171,32,66,48,390,810,1.27716,17,4.99078,26680326583
39.8601,25.0877,12.3171,32,66,48,390,810,1.27716,17,4.99078,26705414290
37.6467,26.5627,12.3171,32,66,48,390,810,1.27716,17,4.99078,26731977073
47.1714,21.1993,12.3171,32,66,48,390,810,1.27716,17,4.99078,26753176489
42.7548,23.3892,12.3171,32,66,48,390,810,1.27716,17,4.99078,26776565621
48.6626,20.5497,12.3171,32,66,48,390,810,1.27716,17,4.99078,26797115338
42.8187,23.3543,12.3171,32,66,48,390,810,1.27716,17,4.99078,26820469715
40.2981,24.8151,12.3171,32,66,48,390,810,1.27716,17,4.99078,26845286313
41.1783,24.2846,13.2927,32,66,48,375,810,1.27716,17,5.00077,26869569502
40.9555,24.4167,13.2927,32,66,48,375,810,1.27716,17,5.00077,26893986321
49.1096,20.3626,13.2927,32,66,48,375,810,1.27716,17,5.00077,26914348977
42.557,23.4979,13.2927,32,66,48,375,810,1.27716,17,5.00077,26937846893
41.6483,24.0106,13.2927,32,66,48,375,810,1.27716,17,5.00077,26961857551
40.1779,24.8893,13.2927,32,66,48,375,810,1.27716,17,5.00077,26986746916
42.2183,23.6864,13.2927,32,66,48,375,810,1.27716,17,5.00077,27010433375
42.3787,23.5967,13.2927,32,66,48,375,810,1.27716,17,5.00077,27034030177
49.9406,20.0238,13.2927,32,66,48,375,810,1.27716,17,5.00077,27054054058
40.0445,24.9722,13.2927,32,66,48,375,810,1.27716,17,5.00077,27079026379
43.157,23.1712,13.2927,32,66,48,375,810,1.27716,17,5.00077,27102197592
40.3799,24.7648,13.2927,32,66,48,375,810,1.27716,17,5.00077,27126962383
44.1212,22.6649,13.2927,32,66,48,375,810,1.27716,17,5.00077,27149627337
46.5515,21.4816,13.2927,32,66,48,375,810,1.27716,17,5.00077,27171108922
41.9725,23.8251,13.2927,32,66,48,375,810,1.27716,17,5.00077,27194934112
44.6602,22.3913,13.2927,32,66,48,375,810,1.27716,17,5.00077,27217325462
40.1738,24.8919,13.2927,32,66,48,375,810,1.27716,17,5.00077,27242217372
45.2333,22.1076,13.2927,32,66,48,375,810,1.27716,17,5.00077,27264325041
40.3095,24.8081,13.2927,32,66,48,375,810,1.27716,17,5.00077,27289133134
41.3136,24.2051,13.2927,32,66,48,375,810,1.27716,17,5.00077,27313338276
41.181,24.283,13.2927,32,66,48,375,810,1.27716,17,5.00077,27337621475
47.5749,21.0195,13.2927,32,66,48,375,810,1.27716,17,5.00077,27358642365
41.7678,23.9419,10.9606,33,66,48,375,810,1.27716,16,5.00148,27382582821
45.4959,21.98,10.9606,33,66,48,375,810,1.27716,16,5.00148,27404562871
38.8091,25.7672,10.9606,33,66,48,375,810,1.27716,16,5.00148,27430330122
41.1472,24.303,10.9606,33,66,48,375,810,1.27716,16,5.00148,27454633158
44.7729,22.335,10.9606,33,66,48,375,810,1.27716,16,5.00148,27476968173
38.6865,25.8488,10.9606,33,66,48,375,810,1.27716,16,5.00148,27502816978
45.6172,21.9216,10.9606,33,66,48,375,810,1.27716,16,5.00148,27524738567
43.2562,23.1181,10.9606,33,66,48,375,810,1.27716,16,5.00148,27547856811
41.8072,23.9193,10.9606,33,66,48,375,810,1.27716,16,5.00148,27571776117
44.9036,22.2699,10.9606,33,66,48,375,810,1.27716,16,5.00148,27594046070
43.3367,23.0751,10.9606,33,66,48,375,810,1.27716,16,5.00148,27617121264
45.5791,21.9399,10.9606,33,66,48,375,810,1.27716,16,5.00148,27639061168
45.4483,22.003,10.9606,33,66,48,375,810,1.27716,16,5.00148,27661064230
48.0456,20.8136,10.9606,33,66,48,375,810,1.27716,16,5.00148,27681877822
38.1437,26.2166,10.9606,33,66,48,375,810,1.27716,16,5.00148,27708094497
41.0174,24.3799,10.9606,33,66,48,375,810,1.27716,16,5.00148,27732474547
50.3661,19.8546,10.9606,33,66,48,375,810,1.27716,16,5.00148,27752329190
44.7655,22.3387,10.9606,33,66,48,375,810,1.27716,16,5.00148,27774667762
45.8745,21.7986,10.9606,33,66,48,375,810,1.27716,16,5.00148,27796466381
47.9536,20.8535,10.9606,33,66,48,375,810,1.27716,16,5.00148,27817319948
39.9544,25.0286,10.9606,33,66,48,375,810,1.27716,16,5.00148,27842348605
49.6148,20.1553,10.9606,33,66,48,375,810,1.27716,16,5.00148,27862505365
45.6082,21.9259,11.1389,33,66,48,360,405,1.27716,17,5.00196,27884430942
45.5106,21.9729,11.1389,33,66,48,360,405,1.27716,17,5.00196,27906402866
44.8162,22.3134,11.1389,33,66,48,360,405,1.27716,17,5.00196,27928716381
47.8971,20.8781,11.1389,33,66,48,360,405,1.27716,17,5.00196,27949594434
38.1786,26.1927,11.1389,33,66,48,360,405,1.27716,17,5.00196,27975787143
45.7897,21.839,11.1389,33,66,48,360,405,1.27716,17,5.00196,27997626098
45.1561,22.1454,11.1389,33,66,48,360,405,1.27716,17,5.00196,28019771558
49.1075,20.3635,11.1389,33,66,48,360,405,1.27716,17,5.00196,28040135286
46.5095,21.501,11.1389,33,66,48,360,405,1.27716,17,5.00196,28061636177
45.5005,21.9778,11.1389,33,66,48,360,405,1.27716,17,5.00196,28083613982
44.8775,22.2829,11.1389,33,66,48,360,405,1.27716,17,5.00196,28105896980
45.686,21.8885,11.1389,33,66,48,360,405,1.27716,17,5.00196,28127785517
46.9991,21.277,11.1389,33,66,48,360,405,1.27716,17,5.00196,28149062569
48.156,20.7658,11.1389,33,66,48,360,405,1.27716,17,5.00196,28169828461
43.1217,23.1902,11.1389,33,66,48,360,405,1.27716,17,5.00196,28193018730
47.4108,21.0922,11.1389,33,66,48,360,405,1.27716,17,5.00196,28214111015
43.3557,23.065,11.1389,33,66,48,360,405,1.27716,17,5.00196,28237175989
50.0453,19.9819,11.1389,33,66,48,360,405,1.27716,17,5.00196,28257157881
48.2975,20.705,11.1389,33,66,48,360,405,1.27716,17,5.00196,28277862949
44.3572,22.5443,11.1389,33,66,48,360,405,1.27716,17,5.00196,28300407277
43.8818,22.7885,11.1389,33,66,48,360,405,1.27716,17,5.00196,28323195802
49.4022,20.242,11.1389,33,66,48,360,405,1.27716,17,5.00196,28343437983
45.513,21.9717,11.1389,33,66,48,360,405,1.27716,17,5.00196,28365411079
53.7047,18.6204,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28384030166
49.4983,20.2027,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28404232852
49.7507,20.1002,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28424333387
47.2205,21.1773,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28445510951
53.1935,18.7993,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28464310116
44.9704,22.2369,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28486546987
55.7195,17.947,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28504494153
43.0155,23.2474,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28527741559
47.5408,21.0346,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28548776176
44.845,22.299,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28571075283
45.8113,21.8287,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28592904079
44.696,22.3733,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28615277366
49.3733,20.2539,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28635531338
47.0708,21.2446,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28656775899
46.9841,21.2838,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28678059773
43.6325,22.9187,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28700978512
45.4308,22.0115,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28722990111
42.1108,23.7469,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28746737084
44.7155,22.3636,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28769100642
47.7487,20.943,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28790043727
47.7272,20.9524,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28810996149
45.3942,22.0293,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28833025401
43.9474,22.7545,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28855780023
39.5275,25.2989,11.3065,40,66,49,1530,7000,1.27716,32,4.99699,28881080409
42.7754,23.3779,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,28904456917
47.6105,21.0038,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,28925460716
48.2687,20.7173,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,28946178148
44.431,22.5068,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,28968684955
48.0123,20.828,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,28989513024
42.0183,23.7992,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29013312445
46.8515,21.3441,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29034656502
46.6306,21.4452,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29056101628
49.2715,20.2957,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29076397359
46.8875,21.3277,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29097725075
45.2188,22.1147,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29119839817
42.0982,23.754,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29143593863
46.6943,21.4159,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29165009735
47.9467,20.8565,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29185866257
51.2362,19.5175,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29205383769
44.2191,22.6147,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29227998488
47.4395,21.0795,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29249078029
38.6146,25.8969,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29274975405
45.4849,21.9853,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29296960574
47.2853,21.1482,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29318108773
47.4381,21.0801,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29339188945
43.5699,22.9516,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29362140606
45.4145,22.0194,11.9658,40,66,49,1530,7000,1.27716,32,4.99818,29384161883
39.6255,25.2363,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29409396526
43.3384,23.0742,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29432471328
47.074,21.2431,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29453714836
45.4904,21.9826,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29475698292
41.8777,23.8791,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29499576942
45.4254,22.0141,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29521590765
37.5711,26.6162,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29548207379
49.4622,20.2175,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29568424693
45.5454,21.9561,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29590380868
45.2146,22.1167,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29612497654
41.1721,24.2883,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29636785972
38.2445,26.1476,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29662933577
37.152,26.9165,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29689850103
43.2732,23.109,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29712959290
40.363,24.7752,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29737734662
42.7714,23.3801,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29761114967
38.4275,26.0231,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29787137808
38.1003,26.2465,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29813384328
38.7732,25.791,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29839175455
43.1533,23.1732,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29862348652
41.631,24.0206,10.9023,10,65,49,1530,7000,1.27716,32,4.99937,29886370941
43.6436,22.9129,13.4591,10,65,49,585,5000,1.27716,30,5.0064,29909282337
39.7131,25.1806,13.4591,10,65,49,585,5000,1.27716,30,5.0064,29934462948
41.7178,23.9706,13.4591,10,65,49,585,5000,1.27716,30,5.0064,29958433571
38.6541,25.8705,13.4591,10,65,49,585,5000,1.27716,30,5.0064,29984304126
45.0113,22.2167,13.4591,10,65,49,585,5000,1.27716,30,5.0064,30006520799
45.7356,21.8648,13.4591,10,65,49,585,5000,1.27716,30,5.0064,30028385873
