os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835664,5.17.3-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
294.724,3393,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99306549731
57.7667,17311,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99406555125
60.8051,16446,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99506559000
59.1191,16915,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99606564604
57.7167,17326,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99706569769
50.7048,19722,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99806572463
92.0217,10867,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,99906585998
67.5584,14802,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100006591923
62.2316,16069,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100106596117
59.577,16785,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100206600932
58.7165,17031,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100306606126
58.1429,17199,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100406611381
54.8878,18219,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100506616715
61.0054,16392,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100606622180
70.7965,14125,12.6668,99,60,80,2415,1000,8.3997,205,6.81874,100706625315
33.9156,29485,15.722,99,60,80,2408,1000,8.3997,215,6.81688,100806630959
59.2382,16881,15.722,99,60,80,2408,1000,8.3997,215,6.81688,100906635044
57.3592,17434,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101006645148
57.169,17492,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101106650083
58.6648,17046,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101206653047
56.5675,17678,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101306657162
53.8938,18555,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101406660707
63.1114,15845,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101506663871
57.6136,17357,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101606668586
59.3895,16838,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101706681310
52.4301,19073,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101806685825
57.323,17445,15.722,99,60,80,2408,1000,8.3997,215,6.81688,101906690339
64.7124,15453,15.722,99,60,80,2408,1000,8.3997,215,6.81688,102006696164
57.6469,17347,15.722,99,60,80,2408,1000,8.3997,215,6.81688,102106700639
57.8469,17287,15.722,99,60,80,2408,1000,8.3997,215,6.81688,102206705333
304.507,3284,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,102306709678
57.6369,17350,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,102406714132
55.0661,18160,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,102506753997
54.3537,18398,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,102606756901
72.5479,13784,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,102706762616
57.3132,17448,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,102806765751
58.0215,17235,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,102907138325
57.1527,17497,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103007143740
83.8574,11925,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103107146694
75.8668,13181,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103207153879
83.7872,11935,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103307170524
64.4496,15516,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103407186238
68.3807,14624,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103507191143
57.1233,17506,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103607194517
58.3396,17141,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103707197282
47.776,20931,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103807202856
87.5044,11428,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,103907205151
65.1508,15349,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104007207986
58.0349,17231,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104107236640
56.2841,17767,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104207240315
59.6659,16760,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104307242769
340.483,2937,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104407246084
58.3635,17134,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104507248868
57.6236,17354,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104607251513
59.1611,16903,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104707255898
56.5036,17698,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104807261142
58.2343,17172,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,104907266217
57.0809,17519,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,105007269141
59.7086,16748,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,105107272606
56.4653,17710,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,105207292860
57.3394,17440,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,105307297455
57.7701,17310,15.1348,98,60,81,2410,1000,8.3997,257,6.81583,105407304230
57.2639,17463,15.6527,99,60,80,2407,1000,8.3997,244,6.78037,105507308594
56.7666,17616,15.6527,99,60,80,2407,1000,8.3997,244,6.78037,105607313709
57.5971,17362,15.6527,99,60,80,2407,1000,8.3997,244,6.78037,105707316783
57.1265,17505,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,105807319988
56.1703,17803,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,105907322873
54.6418,18301,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106007333297
60.8125,16444,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106107336622
57.9576,17254,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106207341026
54.7255,18273,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106307344031
55.1298,18139,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106407346665
50.1203,19952,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106507351780
82.96,12054,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106607354785
60.2809,16589,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106707359449
58.4624,17105,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106807364464
296.736,3370,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,106907368658
59.6659,16760,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107007374023
53.2255,18788,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107107376247
60.2373,16601,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107207380122
56.0224,17850,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107307383037
70.5418,14176,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107407386821
54.1419,18470,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107507394556
60.0853,16643,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107607398190
66.2164,15102,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107707400995
61.0687,16375,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107807404649
59.2242,16885,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,107907409144
58.2479,17168,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,108007413349
57.2312,17473,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,108107415883
50.1681,19933,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,108207421218
71.6795,13951,19.5833,99,60,80,2414,1000,8.3997,201,6.77961,108307425482
26.6057,37586,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,108407432857
62.3441,16040,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,108507437381
58.7579,17019,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,108607441296
56.3222,17755,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,108707445801
57.1429,17500,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,108807450635
60.6502,16488,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,108907454620
54.8546,18230,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109007459024
58.7303,17027,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109107463049
58.7855,17011,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109207469223
59.7907,16725,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109307474598
54.9571,18196,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109407479103
58.8651,16988,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109507489487
62.4181,16021,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109607494592
60.0962,16640,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109707499236
58.6338,17055,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109807504241
59.4036,16834,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,109907507865
55.2608,18096,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110007531390
54.4929,18351,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110107538195
54.7525,18264,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110207545139
68.0365,14698,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110307549714
64.0246,15619,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110407552468
57.0679,17523,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110507555973
57.1102,17510,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110607560527
56.744,17623,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110707567682
56.392,17733,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110807570577
57.9341,17261,15.9722,99,60,80,2414,1000,8.3997,206,6.77981,110907575441
55.8503,17905,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111007578946
55.2975,18084,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111107583960
56.0601,17838,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111207588475
61.8314,16173,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111307593449
58.5514,17079,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111407599574
59.6054,16777,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111507602089
57.0125,17540,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111607611893
56.3,17762,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111707616438
55.2181,18110,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111807623502
55.4078,18048,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,111907626407
59.5699,16787,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,112007633551
57.8168,17296,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,112107637406
58.9102,16975,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,112207642271
55.4262,18042,15.4403,99,60,80,2418,1000,8.3997,198,6.77737,112307647585
57.8838,17276,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,112407654730
61.3836,16291,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,112507659264
57.7968,17302,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,112607666069
58.3022,17152,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,112707672913
56.9736,17552,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,112807680738
59.2839,16868,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,112907685283
57.3592,17434,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113007689237
60.687,16478,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113107693572
58.2513,17167,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113207707236
57.5904,17364,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113307716541
55.8347,17910,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113407721525
63.1034,15847,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113507724230
58.2208,17176,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113607728785
57.8102,17298,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113707732899
58.7061,17034,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113807735794
58.9206,16972,17.8664,99,60,80,2420,1000,8.3997,189,6.77698,113907739228
58.1294,17203,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114007745933
54.7975,18249,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114107751347
58.6958,17037,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114207755932
64.704,15455,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114307760657
58.3465,17139,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114407765291
56.5291,17690,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114507769816
54.9934,18184,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114607778490
54.8847,18220,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114707782245
56.2968,17763,15.9077,99,60,80,2419,1000,8.3997,172,6.77744,114807789209
58.0013,17241,15.7294,98,60,80,2416,1000,8.3997,195,6.77755,114907794134
63.4518,15760,15.7294,98,60,80,2416,1000,8.3997,195,6.77755,115007798939
61.0165,16389,15.7294,98,60,80,2416,1000,8.3997,195,6.77755,115107803803
56.9606,17556,15.7294,98,60,80,2416,1000,8.3997,195,6.77755,115207808278
61.7284,16200,15.7294,98,60,80,2416,1000,8.3997,195,6.77755,115307813212
65.5437,15257,15.7294,98,60,80,2416,1000,8.3997,195,6.77755,115407817807
70.5318,14178,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,115507822271
69.1515,14461,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,115607830516
63.4921,15750,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,115707836971
53.2396,18783,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,115807841655
80.9848,12348,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,115907844910
66.769,14977,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116007848154
59.1681,16901,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116107855579
55.0146,18177,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116207929473
62.1079,16101,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116307934738
62.3364,16042,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116407949823
61.252,16326,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116507955677
58.4624,17105,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116607968302
57.0093,17541,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116707975016
56.7086,17634,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116807979511
59.4036,16834,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,116907996106
64.0615,15610,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117008000800
57.4482,17407,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117108002955
54.0687,18495,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117208007179
60.9162,16416,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117308011984
61.2858,16317,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117408016198
57.6868,17335,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117508020133
55.3465,18068,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117608023608
56.164,17805,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117708028562
57.5407,17379,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117808033517
58.214,17178,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,117908036851
60.0492,16653,18.5854,99,60,80,2415,1000,8.3997,207,6.77754,118008044366
57.3855,17426,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118108059580
58.5103,17091,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118208066505
58.8097,17004,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118308070850
57.8001,17301,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118408075694
54.0804,18491,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118508080029
65.4407,15281,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118608083953
61.5309,16252,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118708088318
59.1856,16896,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118808091362
55.1207,18142,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,118908101697
59.5061,16805,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,119008106462
57.0744,17521,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,119108111026
60.7903,16450,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,119208115891
61.0128,16390,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,119308123055
58.7475,17022,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,119408127350
56.0193,17851,14.2413,99,60,81,2414,1000,8.3997,204,6.77348,119508129874
50.782,19692,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,119608135189
79.4344,12589,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,119708137674
64.3832,15532,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,119808142028
59.4424,16823,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,119908152733
55.67,17963,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120008158267
56.2905,17765,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120108162682
59.5735,16786,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120208167276
57.5573,17374,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120308172431
56.8861,17579,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120408175646
54.277,18424,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120508179760
70.8265,14119,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120608183885
60.4193,16551,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120708186749
57.7001,17331,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120808208124
57.8202,17295,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,120908213458
59.6019,16778,16.7838,99,60,80,2420,1000,8.3997,189,6.77357,121008224623
56.7569,17619,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121108228128
57.6037,17360,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121208230582
58.8443,16994,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121308236367
58.7579,17019,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121408244761
54.7285,18272,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121508248086
64.0041,15624,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121608253530
59.3965,16836,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121708257875
58.5514,17079,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121808260710
51.8323,19293,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,121908263934
74.8783,13355,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,122008268779
56.5547,17682,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,122108271963
56.1388,17813,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,122208276008
59.9736,16674,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,122308278232
56.8893,17578,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,122408282577
56.6893,17640,15.4288,99,60,81,2415,1000,8.3997,219,6.77403,122508287172
53.9724,18528,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,122608291426
62.7549,15935,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,122708294811
53.1321,18821,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,122808299095
72.5216,13789,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,122908307270
61.5309,16252,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123008314694
57.8235,17294,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123108316659
59.6552,16763,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123208320734
61.2182,16335,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123308326878
61.7589,16192,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123408330083
58.6682,17045,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123508338417
58.3669,17133,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123608341612
55.4539,18033,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123708347286
58.0147,17237,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123808349941
58.7855,17011,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,123908354766
56.2177,17788,15.0183,99,61,81,2420,1000,8.3997,186,6.77295,124008359550
58.2818,17158,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124108363255
67.6407,14784,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124208369869
56.9898,17547,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124308376344
54.2211,18443,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124408384068
66.5823,15019,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124508388583
59.2066,16890,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124608393868
57.2836,17457,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124708398362
56.3507,17746,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124808401837
56.7859,17610,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,124908408741
61.7703,16189,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,125008416436
57.8168,17296,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,125108420270
57.7734,17309,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,125208422985
62.3714,16033,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,125308425200
64.0492,15613,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,125408429354
56.844,17592,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,125508433429
57.617,17356,15.2684,99,60,81,2418,1000,8.3997,190,6.77351,125608437123
55.139,18136,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,125708441548
55.6204,17979,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,125808443882
57.1331,17503,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,125908446617
57.0711,17522,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126008453502
57.6635,17342,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126108460716
58.4693,17103,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126208465371
59.7514,16736,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126308472025
55.894,17891,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126408477240
57.2508,17467,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126508486284
55.9816,17863,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126608490849
58.4283,17115,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126708497384
55.6143,17981,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126808515478
54.8847,18220,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,126908522613
56.2082,17791,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,127008526867
57.5506,17376,12.8205,99,60,81,2418,1000,8.3997,198,6.80549,127108530712
52.9801,18875,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127208534876
64.0287,15618,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127308539861
63.7511,15686,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127408542336
57.4383,17410,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127508546970
58.9032,16977,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127608550855
60.2918,16586,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127708553819
56.844,17592,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127808559014
54.6538,18297,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,127908575198
59.2101,16889,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,128008579103
61.4326,16278,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,128108583408
59.6232,16772,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,128208588382
58.3669,17133,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,128308600727
56.9768,17551,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,128408610371
54.7645,18260,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,128508616136
57.2082,17480,15.6024,99,61,81,2414,1000,8.3997,215,6.80328,128608618720
50.7717,19696,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,128708624005
70.7764,14129,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,128808641260
60.241,16600,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,128908647244
58.2581,17165,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129008654179
59.8838,16699,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129108658333
54.9179,18209,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129208662298
62.2471,16065,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129308666163
59.2136,16888,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129408671847
55.5648,17997,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129508677062
53.5963,18658,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129608682826
62.6763,15955,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129708686611
62.1968,16078,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129808691445
58.1531,17196,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,129908695930
57.5904,17364,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,130008699995
57.0125,17540,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,130108714419
53.285,18767,15.1798,99,61,80,2417,1000,8.3997,200,6.80218,130208724144
74.5601,13412,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,130308730308
62.8733,15905,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,130408732993
60.8791,16426,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,130508737667
58.8685,16987,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,130608741822
57.4251,17414,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,130708744457
64.4247,15522,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,130808753791
59.1296,16912,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,130908758056
57.0939,17515,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131008762600
55.76,17934,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131108767355
54.4366,18370,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131208808849
66.4717,15044,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131308811854
58.3294,17144,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131408816139
63.2791,15803,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131508820363
56.4239,17723,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131608823048
55.6514,17969,15.5606,99,61,81,2416,1000,8.3997,208,6.80131,131708829972
57.6635,17342,12.8738,99,60,81,2421,1000,8.3997,192,6.79978,131808835647
56.5483,17684,12.8738,99,60,81,2421,1000,8.3997,192,6.79978,131908839031
56.4844,17704,12.8738,99,60,81,2421,1000,8.3997,192,6.79978,132008843056
55.3281,18074,12.8738,99,60,81,2421,1000,8.3997,192,6.79978,132108845341
