os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539192,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
203.338,4.91793,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4929789064
209.807,4.76628,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4934556047
213.175,4.69099,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4939247769
190.559,5.24773,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4944495379
333.35,2.99985,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4947495252
164.156,6.09175,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4953587734
220.439,4.5364,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4958124223
259.159,3.85864,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4961983255
142.822,7.00174,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4968985241
397.122,2.51812,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4971503567
218.493,4.5768,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4976080943
227.595,4.39377,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4980474713
193.168,5.17684,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4985652832
247.592,4.0389,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4989695210
185.959,5.37753,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,4995070610
198.663,5.03365,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5000106120
302.555,3.30518,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5003410146
200.342,4.99147,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5008402324
228.95,4.36776,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5012769955
176.284,5.67265,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5018443007
256.286,3.90189,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5022345341
223.241,4.47947,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5026825354
208.379,4.79894,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5031624528
211.466,4.72888,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5036353510
240.705,4.15446,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5040507949
193.909,5.15705,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5045665449
239.444,4.17634,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5049842400
219.614,4.55345,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5054395751
210.502,4.75055,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5059146725
213.905,4.67497,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5063821705
204.356,4.89343,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5068715478
193.754,5.1612,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5073877145
239.851,4.16926,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5078046613
236.166,4.23431,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5082282445
206.811,4.83534,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5087117637
225.285,4.43882,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5091556723
209.284,4.7782,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5096335449
193.265,5.17425,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5101509530
292.775,3.41559,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5104925116
168.716,5.92712,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5110852687
267.258,3.7417,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5114599578
236.02,4.23693,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5118834079
180.812,5.5306,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5124364972
272.466,3.67019,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5128035419
172.945,5.78218,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5133818548
284.117,3.51968,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5137337740
194.473,5.14211,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5142480471
230.652,4.33553,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5146815882
230.312,4.34194,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5151158435
183.437,5.45147,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5156609769
240.879,4.15146,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5160761543
223.399,4.47629,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5165239332
212.4,4.70809,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5169946693
183.784,5.44117,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5175389129
268.628,3.72262,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5179111204
229.707,4.35337,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5183465870
176.705,5.65915,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5189124334
224.005,4.46419,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5193588717
275.689,3.62728,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5197216154
185.284,5.39712,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5202613726
252.231,3.96462,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5206578718
209.031,4.78399,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5211363054
191.486,5.22232,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5216585716
202.626,4.93519,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5221521338
252.236,3.96454,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5225486380
251.468,3.97664,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5229462543
192.887,5.18438,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5234647865
237.511,4.21033,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5238858461
229.608,4.35526,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5243213879
167.018,5.98738,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5249202765
305.731,3.27084,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5252473298
199.195,5.0202,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5257493579
233.257,4.28711,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5261780518
177.198,5.64339,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5267424625
241.792,4.13579,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5271560309
228.724,4.37208,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5275932669
213.172,4.69104,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5280624371
228.754,4.37151,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5284995749
204.209,4.89694,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5289892877
229.374,4.35969,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5294252774
174.503,5.73057,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5299984425
274.864,3.63817,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5303622251
216.216,4.625,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5308247267
199.314,5.01721,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5313264943
238.339,4.19571,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5317460690
216.453,4.61994,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5322081228
193.051,5.17997,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5327261180
284.791,3.51135,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5330772788
192.99,5.18161,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5335954693
238.432,4.19406,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5340149158
181.421,5.51203,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5345661957
252.204,3.96504,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5349626859
233.57,4.28137,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5353909029
184.529,5.41919,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5359328502
204.249,4.89599,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5364224710
235.33,4.24935,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5368474388
259.346,3.85586,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5372330485
196.303,5.09416,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5377425166
229.255,4.36195,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5381787307
219.87,4.54814,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5386335999
182.75,5.47194,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5391808823
262.553,3.80875,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5395617701
216.111,4.62724,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5400244961
196.415,5.09126,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5405336397
253.513,3.94456,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5409281331
212.166,4.71328,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5413995415
210.452,4.75167,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5418749404
215.287,4.64496,31.6498,100,71,67,1815,6000,3.52734,59,6.71147,5423392334
214.464,4.66279,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5428055001
248.213,4.02879,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5432084895
188.233,5.31257,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5437397447
245.964,4.06564,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5441462949
219.482,4.55618,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5446019185
179.994,5.55574,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5451575647
227.959,4.38676,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5455962704
216.791,4.61273,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5460575848
288.429,3.46706,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5464042671
147.911,6.76083,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5470804514
310.806,3.21744,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5474022449
222.957,4.48516,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5478507912
194.734,5.13521,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5483643600
250.864,3.98622,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5487630334
193.864,5.15825,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5492788625
261.705,3.8211,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5496609555
184.973,5.40619,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5502016305
251.087,3.98269,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5505998950
215.12,4.64857,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5510647811
173.554,5.76188,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5516410471
329.555,3.0344,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5519445180
170.87,5.85242,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5525297850
225.321,4.43811,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5529736134
215.151,4.64789,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5534384995
262.308,3.81231,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5538197009
194.935,5.12992,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5543327377
237.779,4.20559,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5547534205
210.847,4.74277,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5552276132
230.535,4.33774,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5556614167
195.887,5.10499,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5561719418
238.33,4.19587,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5565915957
214.197,4.6686,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5570584495
232.885,4.29396,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5574879018
172.858,5.78509,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5580664321
242.583,4.1223,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5584786800
259.009,3.86088,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5588647556
172.07,5.81158,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5594459909
262.937,3.8032,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5598263046
220.26,4.54009,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5602803153
200.544,4.98645,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5607790391
257.932,3.87699,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5611667428
207.551,4.81809,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5616486339
219.858,4.54839,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5621034540
190.616,5.24615,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5626281459
241.026,4.14893,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5630430377
216.996,4.60838,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5635038932
181.597,5.50671,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5640546271
278.299,3.59326,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5644140074
175.713,5.69108,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5649830829
242.832,4.11808,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5653949150
183.668,5.44461,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5659394231
313.791,3.18684,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5662581067
210.923,4.74108,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5667322372
207.698,4.81469,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5672137897
216.47,4.61958,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5676757273
243.775,4.10215,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5680859884
173.829,5.75277,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5686613046
300.91,3.32325,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5689936740
198.802,5.03014,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5694967361
228.676,4.373,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5699340482
199.927,5.00182,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5704342308
200.592,4.98525,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5709327854
269.625,3.70885,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5713036833
188.822,5.296,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5718333766
240.18,4.16354,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5722498044
197.475,5.06394,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5727561566
212.963,4.69565,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5732258187
209.101,4.78238,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5737040359
242.551,4.12285,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5741163530
237.47,4.21106,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5745374846
174.051,5.74543,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5751120474
263.614,3.79342,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5754913943
212.767,4.69999,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5759614421
212.671,4.7021,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5764317084
224.48,4.45473,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5768771959
201.006,4.97498,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5773746935
258.018,3.87569,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5777623029
187.693,5.32785,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5782951130
223.115,4.48199,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5787433337
256.919,3.89228,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5791325893
191,5.2356,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5796561871
237.464,4.21116,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5800773077
213.377,4.68653,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5805460160
229.016,4.3665,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5809826909
178.026,5.61715,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5815444496
265.148,3.77148,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5819216043
213.148,4.69158,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5823907765
211.543,4.72717,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5828635625
221.496,4.51475,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5833150263
212.128,4.71412,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5837864778
191.646,5.21796,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5843082872
294.313,3.39774,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5846481547
197.237,5.07006,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5851551311
243.3,4.11016,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5855661657
176.469,5.66672,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5861328557
265.711,3.76348,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5865092119
186.225,5.36986,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5870462700
226.586,4.41333,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5874876528
253.968,3.93751,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5878814460
202.615,4.93546,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5883750041
236.463,4.229,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5887979311
197.985,5.0509,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5893030691
229.223,4.36257,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5897393773
211.883,4.71958,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5902114019
187.221,5.34128,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5907455545
259.412,3.85487,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5911310530
219.09,4.56434,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5915874832
172.677,5.79117,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5921668861
283.639,3.52561,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5925193093
217.643,4.59468,32.3873,100,71,67,1807,6000,3.52734,59,6.71191,5929787781
219.417,4.55753,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5934346042
215.308,4.64451,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5938991035
212.862,4.69787,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5943688658
236.505,4.22824,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5947917588
171.607,5.82728,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5953745521
263.076,3.80118,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5957546594
224.962,4.44519,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5961991952
221.576,4.51311,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5966505688
167.172,5.98186,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5972487391
274.474,3.64333,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5976131238
258.426,3.86958,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5980000640
199.146,5.02143,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5985022684
199.881,5.00299,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5990025903
233.949,4.27445,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5994300409
179.388,5.5745,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,5999875475
307.423,3.25285,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6003128596
176.405,5.66877,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6008797680
263.5,3.79506,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6012592902
204.912,4.88015,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6017473379
222.137,4.50172,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6021975153
216.228,4.62475,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6026600139
196.141,5.09837,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6031699008
223.477,4.47474,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6036173801
235.742,4.24192,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6040416387
176.422,5.66823,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6046084699
294.449,3.39617,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6049481340
205.426,4.86792,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6054349204
242.401,4.1254,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6058474779
183.158,5.45978,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6063934858
192.147,5.20436,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6069139507
337.944,2.95907,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6072098643
187.04,5.34645,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6077445830
225.431,4.43595,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6081882201
209.685,4.76905,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6086651319
232.941,4.29294,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6090944439
196.264,5.09517,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6096040022
223.431,4.47566,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6100516027
253.862,3.93915,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6104455081
195.272,5.12107,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6109576793
223.333,4.47762,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6114054511
237.332,4.21351,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6118268513
188.347,5.30934,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6123578680
216.389,4.6213,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6128200290
214.501,4.66199,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6132862486
245.032,4.0811,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6136943837
165.118,6.05629,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6143000602
297.932,3.35648,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6146357438
185.88,5.37983,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6151737437
245.442,4.07429,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6155812206
196.088,5.09974,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6160912548
257.322,3.88618,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6164798661
218.755,4.57131,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6169370237
194.224,5.14869,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6174519591
245.93,4.0662,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6178585643
201.805,4.95529,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6183541393
219.218,4.56167,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6188104121
218.633,4.57388,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6192677721
236.984,4.21969,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6196897613
172.299,5.80385,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6202701952
278.189,3.59468,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6206297117
202.691,4.93362,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6211230715
206.018,4.85395,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6216086686
199.272,5.01826,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6221104272
220.453,4.53611,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6225640090
273.501,3.6563,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6229297022
184.902,5.40828,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6234705725
255.025,3.92119,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6238626794
214.436,4.66339,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6243290563
196.435,5.09075,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6248381828
241.546,4.14,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6252522150
215.192,4.64702,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6257169158
214.623,4.65934,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6261828879
204.395,4.89248,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6266723103
228.078,4.38446,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6271106584
224.496,4.45442,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6275561159
208.665,4.79236,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6280353831
229.585,4.35568,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6284709840
206.055,4.85307,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6289563417
223.834,4.46759,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6294031026
177.461,5.63505,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6299667308
259.365,3.85558,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6303522714
236.751,4.22385,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6307747375
181.807,5.50035,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6313247611
247.972,4.03272,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6317280571
230.302,4.34213,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6321622584
185.597,5.38802,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6327011319
284.693,3.51256,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6330524059
188.465,5.30603,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6335830349
228.994,4.36692,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6340197980
212.635,4.7029,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6344901614
231.76,4.3148,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6349215945
235.37,4.24863,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6353465223
186.83,5.35245,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6358817890
236.835,4.22236,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6363041189
180.721,5.5334,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6368573916
228.607,4.37431,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6372948700
242.693,4.12043,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6377069316
219.537,4.55504,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6381625683
234.458,4.26516,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6385890029
200.479,4.98805,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6390878861
232.267,4.30539,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6395184425
187.529,5.33251,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6400517094
205.37,4.86927,34.0033,100,71,68,1815,6000,3.52734,59,6.71238,6405386832
