os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
136.8,7441,16.206,11,53,63,1339,1750,1.73352,64,5.81242,100664606555
130.403,6655,16.206,11,53,63,1339,1750,1.73352,64,5.81242,100764687978
131.299,7976,16.206,11,53,63,1339,1750,1.73352,64,5.81242,100864753221
107.532,11444,14.2497,43,53,63,1350,1750,1.73352,64,5.81255,100964816170
128.637,7157,14.2497,43,53,63,1350,1750,1.73352,64,5.81255,101064878557
125.677,9051,14.2497,43,53,63,1350,1750,1.73352,64,5.81255,101164943209
126.837,7712,14.2497,43,53,63,1350,1750,1.73352,64,5.81255,101265008402
126.764,8232,14.2497,43,53,63,1350,1750,1.73352,64,5.81255,101365072342
62.5577,15985,15.1365,25,53,63,1282,1750,1.73352,57,5.81255,101465137305
87.1228,10554,15.1365,25,53,63,1282,1750,1.73352,57,5.81255,101565202668
90.1927,10410,15.1365,25,53,63,1282,1750,1.73352,57,5.81255,101665266818
92.4949,10095,15.1365,25,53,63,1282,1750,1.73352,57,5.81255,101765328575
92.685,11627,15.1365,25,53,63,1282,1750,1.73352,57,5.81255,101865391383
91.9122,11382,14.8666,13,53,63,1307,1750,1.74264,58,5.81242,101965454292
98.0025,10501,14.8666,13,53,63,1307,1750,1.74264,58,5.81242,102065515808
95.9335,10929,14.8666,13,53,63,1307,1750,1.74264,58,5.81242,102165577594
95.2356,10537,14.8666,13,53,63,1307,1750,1.74264,58,5.81242,102265646514
92.5907,18121,14.8666,13,53,63,1307,1750,1.74264,58,5.81242,102365710364
83.5186,11973,15.5364,26,54,63,1320,1750,1.73873,59,5.81242,102465775316
84.2135,12702,15.5364,26,54,63,1320,1750,1.73873,59,5.81242,102565840639
86.1252,9417,15.5364,26,54,63,1320,1750,1.73873,59,5.81242,102665907726
90.3083,11836,15.5364,26,54,63,1320,1750,1.73873,59,5.81242,102765971095
92.2586,9679,15.5364,26,54,63,1320,1750,1.73873,59,5.81242,102866031279
102.047,9799,15.5499,15,54,64,1358,1750,1.73873,66,5.81242,102966094187
114.902,8187,15.5499,15,54,64,1358,1750,1.73873,66,5.81242,103066157436
107.858,12667,15.5499,15,54,64,1358,1750,1.73873,66,5.81242,103166221928
107.035,9209,15.5499,15,54,64,1358,1750,1.73873,66,5.81242,103266282422
104.619,8867,15.5499,15,54,64,1358,1750,1.73873,66,5.81242,103366347154
111.524,8966,15.1365,13,54,63,1330,1750,1.73873,60,5.81265,103466410794
114.973,8144,15.1365,13,54,63,1330,1750,1.73873,60,5.81265,103566476888
114.523,7589,15.1365,13,54,63,1330,1750,1.73873,60,5.81265,103666543133
119.06,7038,15.1365,13,54,63,1330,1750,1.73873,60,5.81265,103766602905
119.49,7416,15.1365,13,54,63,1330,1750,1.73873,60,5.81265,103866664532
121.97,8392,15.7509,20,53,63,1278,1750,1.73873,54,5.81289,103966726979
131.751,5979,15.7509,20,53,63,1278,1750,1.73873,54,5.81289,104066789467
136.317,7389,15.7509,20,53,63,1278,1750,1.73873,54,5.81289,104166858327
132.385,7942,15.7509,20,53,63,1278,1750,1.73873,54,5.81289,104266919141
130.397,7879,15.7509,20,53,63,1278,1750,1.73873,54,5.81289,104366981589
127.089,6411,15.7509,20,53,63,1278,1750,1.73873,54,5.81289,104467045870
121.46,7338,15.2605,15,53,63,1271,1750,1.73873,54,5.81337,104567107376
123.706,6954,15.2605,15,53,63,1271,1750,1.73873,54,5.81337,104667126482
132.206,4600,15.2605,15,53,63,1271,1750,1.73873,54,5.81337,104767186986
136.096,8135,15.2605,15,53,63,1271,1750,1.73873,54,5.81337,104867256838
141.179,5094,15.2605,15,53,63,1271,1750,1.73873,54,5.81337,104967315679
166.506,6210,16.4015,13,53,63,1348,1750,1.73873,64,5.81337,105067380010
151.929,6762,16.4015,13,53,63,1348,1750,1.73873,64,5.81337,105167445984
144.787,7016,16.4015,13,53,63,1348,1750,1.73873,64,5.81337,105267510606
140.467,7802,16.4015,13,53,63,1348,1750,1.73873,64,5.81337,105367588703
137.329,7577,16.4015,13,53,63,1348,1750,1.73873,64,5.81337,105467654837
131.311,8725,15.8028,30,53,62,1208,1750,1.73873,48,5.81349,105567721493
121.23,10205,15.8028,30,53,62,1208,1750,1.73873,48,5.81349,105667790343
118.465,8122,15.8028,30,53,62,1208,1750,1.73873,48,5.81349,105767869241
121.615,7815,15.8028,30,53,62,1208,1750,1.73873,48,5.81349,105867929425
119.805,10356,15.8028,30,53,62,1208,1750,1.73873,48,5.81349,105967991421
117.325,7738,15.875,16,53,63,1270,1750,1.73873,54,5.81337,106068060141
114.304,8886,15.875,16,53,63,1270,1750,1.73873,54,5.81337,106168134090
113.215,8658,15.875,16,53,63,1270,1750,1.73873,54,5.81337,106268204813
116.973,7869,15.875,16,53,63,1270,1750,1.73873,54,5.81337,106368271138
118.032,7452,15.875,16,53,63,1270,1750,1.73873,54,5.81337,106468333305
144.253,5802,15.7764,10,53,62,1285,1750,1.73873,56,5.81337,106568404239
149.573,6293,15.7764,10,53,62,1285,1750,1.73873,56,5.81337,106668465945
148.622,6174,15.7764,10,53,62,1285,1750,1.73873,56,5.81337,106768536438
145.333,6140,15.7764,10,53,62,1285,1750,1.73873,56,5.81337,106868599877
145.859,6901,15.7764,10,53,62,1285,1750,1.73873,56,5.81337,106968671582
133.167,7478,16.3164,20,53,62,1271,1750,1.73873,57,5.81336,107068706268
141.03,6263,16.3164,20,53,62,1271,1750,1.73873,57,5.81336,107168774597
134.523,9902,16.3164,20,53,62,1271,1750,1.73873,57,5.81336,107268839910
129.907,8115,16.3164,20,53,62,1271,1750,1.73873,57,5.81336,107368906144
124.445,10212,16.3164,20,53,62,1271,1750,1.73873,57,5.81336,107468976186
92.5984,10995,15.1133,26,53,62,1260,1750,1.73873,52,5.81335,107569041630
75.2362,12487,15.1133,26,53,62,1260,1750,1.73873,52,5.81335,107669113785
78.23,14763,15.1133,26,53,62,1260,1750,1.73873,52,5.81335,107769180120
82.232,11503,15.1133,26,53,62,1260,1750,1.73873,52,5.81335,107869244862
84.8579,9614,15.1133,26,53,62,1260,1750,1.73873,52,5.81335,107969308091
104.148,10901,15.4613,21,53,62,1275,1750,1.78227,51,5.8181,108069373144
97.0027,9404,15.4613,21,53,62,1275,1750,1.78227,51,5.8181,108169444078
98.7671,8569,15.4613,21,53,62,1275,1750,1.78227,51,5.8181,108269508419
97.6658,12126,15.4613,21,53,62,1275,1750,1.78227,51,5.8181,108369572059
96.7978,9455,15.4613,21,53,62,1275,1750,1.78227,51,5.8181,108469636550
100.206,10073,13.8714,30,53,62,1269,1750,1.78227,51,5.8181,108569700711
98.9889,11048,13.8714,30,53,62,1269,1750,1.78227,51,5.8181,108669724586
99.3997,9322,13.8714,30,53,62,1269,1750,1.78227,51,5.8181,108769789679
98.4501,9166,13.8714,30,53,62,1269,1750,1.78227,51,5.8181,108869853589
98.7513,9917,13.8714,30,53,62,1269,1750,1.78227,51,5.8181,108969925605
76.1116,8451,14.6766,15,54,62,1267,1750,1.78227,52,5.81834,109069991639
96.6187,7354,14.6766,15,54,62,1267,1750,1.78227,52,5.81834,109170057163
105.838,8221,14.6766,15,54,62,1267,1750,1.78227,52,5.81834,109270120392
112.76,6795,14.6766,15,54,62,1267,1750,1.78227,52,5.81834,109370192337
119.77,7462,14.6766,15,54,62,1267,1750,1.78227,52,5.81834,109470258562
131.344,6612,16.6047,20,54,62,1285,1750,1.76219,53,5.81821,109570323154
129.353,7555,16.6047,20,54,62,1285,1750,1.76219,53,5.81821,109670383668
128.308,7131,16.6047,20,54,62,1285,1750,1.76219,53,5.81821,109770445264
127.755,7543,16.6047,20,54,62,1285,1750,1.76219,53,5.81821,109870509395
125.492,8767,16.6047,20,54,62,1285,1750,1.76219,53,5.81821,109970572764
117.592,8058,17.5971,25,54,62,1239,1750,1.76219,50,5.81893,110070663565
112.186,10212,17.5971,25,54,62,1239,1750,1.76219,50,5.81893,110170735059
114.849,7266,17.5971,25,54,62,1239,1750,1.76219,50,5.81893,110270793560
114.608,7998,17.5971,25,54,62,1239,1750,1.76219,50,5.81893,110370856308
113.817,9026,17.5971,25,54,62,1239,1750,1.76219,50,5.81893,110470924136
116.164,7591,20.8382,26,54,62,1333,1750,1.76154,56,5.81881,110570985962
107.475,10893,20.8382,26,54,62,1333,1750,1.76154,56,5.81881,110671051285
106.304,8942,20.8382,26,54,62,1333,1750,1.76154,56,5.81881,110771114334
104.936,11254,20.8382,26,54,62,1333,1750,1.76154,56,5.81881,110871180529
103.209,10240,20.8382,26,54,62,1333,1750,1.76154,56,5.81881,110971245792
122.486,6023,17.284,21,54,62,1275,1750,1.76154,51,5.81447,111071310674
114.705,9308,17.284,21,54,62,1275,1750,1.76154,51,5.81447,111171373222
114.943,8196,17.284,21,54,62,1275,1750,1.76154,51,5.81447,111271436661
114.338,10590,17.284,21,54,62,1275,1750,1.76154,51,5.81447,111371508667
121.762,6769,17.284,21,54,62,1275,1750,1.76154,51,5.81447,111471571966
111.44,8008,13.9877,11,54,62,1267,1750,1.75959,52,5.8147,111571634273
111.621,10813,13.9877,11,54,62,1267,1750,1.75959,52,5.8147,111671696721
110.897,9076,13.9877,11,54,62,1267,1750,1.75959,52,5.8147,111771759750
110.067,11647,13.9877,11,54,62,1267,1750,1.75959,52,5.8147,111871825844
110.359,9172,13.9877,11,54,62,1267,1750,1.75959,52,5.8147,111971889174
113.767,7136,15.212,21,54,62,1241,1750,1.75959,49,5.81482,112071950249
126.171,8109,15.212,21,54,62,1241,1750,1.75959,49,5.81482,112172013388
121.066,4774,15.212,21,54,62,1241,1750,1.75959,49,5.81482,112272076146
122.602,7201,15.212,21,54,62,1241,1750,1.75959,49,5.81482,112372140287
125.854,7357,15.212,21,54,62,1241,1750,1.75959,49,5.81482,112472204147
123.157,7424,15.3652,25,54,62,1243,1750,1.75764,51,5.81458,112572267236
107.864,8418,15.3652,25,54,62,1243,1750,1.75764,51,5.81458,112672333831
111.951,8873,15.3652,25,54,62,1243,1750,1.75764,51,5.81458,112772398413
114.474,6982,15.3652,25,54,62,1243,1750,1.75764,51,5.81458,112872463636
117.057,10112,15.3652,25,54,62,1243,1750,1.75764,51,5.81458,112972523859
121.797,8037,17.203,20,54,62,1275,1750,1.75764,53,5.81493,113072586437
115.127,11847,17.203,20,54,62,1275,1750,1.75764,53,5.81493,113172654515
111.27,9048,17.203,20,54,62,1275,1750,1.75764,53,5.81493,113272705221
108.415,11205,17.203,20,54,62,1275,1750,1.75764,53,5.81493,113372768230
109.343,10655,17.203,20,54,62,1275,1750,1.75764,53,5.81493,113472833222
121.924,8140,17.1036,26,55,62,1303,1750,1.75633,56,5.81481,113572907722
136.851,6835,17.1036,26,55,62,1303,1750,1.75633,56,5.81481,113672980539
137.925,5909,17.1036,26,55,62,1303,1750,1.75633,56,5.81481,113773044069
132.367,8369,17.1036,26,55,62,1303,1750,1.75633,56,5.81481,113873107238
129.449,6831,17.1036,26,55,62,1303,1750,1.75633,56,5.81481,113973173222
129.528,7260,16.2469,18,55,62,1236,1750,1.75633,49,5.81913,114073234939
113.964,9597,16.2469,18,55,62,1236,1750,1.75633,49,5.81913,114173303578
133.814,6598,16.2469,18,55,62,1236,1750,1.75633,49,5.81913,114273376936
143.561,7155,16.2469,18,55,62,1236,1750,1.75633,49,5.81913,114373439674
139.521,10188,16.2469,18,55,62,1236,1750,1.75633,49,5.81913,114473508233
99.3144,10069,15.5666,10,55,62,1241,1750,1.75633,50,5.819,114573580339
95.1986,9695,15.5666,10,55,62,1241,1750,1.75633,50,5.819,114673644430
95.8525,10721,15.5666,10,55,62,1241,1750,1.75633,50,5.819,114773708320
91.9206,11577,15.5666,10,55,62,1241,1750,1.75633,50,5.819,114873771890
90.8851,12436,15.5666,10,55,62,1241,1750,1.75633,50,5.819,114973838556
90.6202,9878,15.25,30,55,62,1298,1750,1.75959,52,5.81912,115073906924
107.096,9914,15.25,30,55,62,1298,1750,1.75959,52,5.81912,115173976265
101.111,9422,15.25,30,55,62,1298,1750,1.75959,52,5.81912,115274043231
100.464,9826,15.25,30,55,62,1298,1750,1.75959,52,5.81912,115374116860
98.771,10446,15.25,30,55,62,1298,1750,1.75959,52,5.81912,115474184788
101.834,7846,16.7079,18,55,62,1332,1750,1.75764,60,5.81936,115574247566
97.9213,9840,16.7079,18,55,62,1332,1750,1.75764,60,5.81936,115674314642
90.3562,10076,16.7079,18,55,62,1332,1750,1.75764,60,5.81936,115774374846
89.9177,9598,16.7079,18,55,62,1332,1750,1.75764,60,5.81936,115874433226
95.7616,6285,16.7079,18,55,62,1332,1750,1.75764,60,5.81936,115974493980
104.719,6366,16.7079,18,55,62,1332,1750,1.75764,60,5.81936,116074556318
134.81,7058,19.3976,18,55,62,1330,1750,1.77002,61,5.81912,116174618044
128.021,11158,19.3976,18,55,62,1330,1750,1.77002,61,5.81912,116274680281
129.24,7864,19.3976,18,55,62,1330,1750,1.77002,61,5.81912,116374746776
125.142,8343,19.3976,18,55,62,1330,1750,1.77002,61,5.81912,116474811699
123.747,9766,19.3976,18,55,62,1330,1750,1.77002,61,5.81912,116574879917
132.974,8391,16.3975,30,55,62,1309,1750,1.77002,59,5.819,116674948607
131.176,7577,16.3975,30,55,62,1309,1750,1.77002,59,5.819,116775011966
130.126,8156,16.3975,30,55,62,1309,1750,1.77002,59,5.819,116875089452
127.285,7730,16.3975,30,55,62,1309,1750,1.77002,59,5.819,116975157560
125.166,8704,16.3975,30,55,62,1309,1750,1.77002,59,5.819,117075225558
133.166,6939,17.3101,36,55,62,1323,1750,1.76416,60,5.81927,117175297023
136.195,8502,17.3101,36,55,62,1323,1750,1.76416,60,5.81927,117275363408
126.273,10138,17.3101,36,55,62,1323,1750,1.76416,60,5.81927,117375431065
122.004,7724,17.3101,36,55,62,1323,1750,1.76416,60,5.81927,117475496599
118.977,11475,17.3101,36,55,62,1323,1750,1.76416,60,5.81927,117575561982
103.064,10648,15.1439,11,55,63,1357,1750,1.76742,73,5.81963,117675628597
96.2294,11852,15.1439,11,55,63,1357,1750,1.76742,73,5.81963,117775690454
97.613,9790,15.1439,11,55,63,1357,1750,1.76742,73,5.81963,117875761758
103.586,7922,15.1439,11,55,63,1357,1750,1.76742,73,5.81963,117975826520
104.173,10779,15.1439,11,55,63,1357,1750,1.76742,73,5.81963,118075893586
78.2478,12347,15.1365,36,55,63,1360,1750,1.76873,69,5.81994,118175969439
77.438,12915,15.1365,36,55,63,1360,1750,1.76873,69,5.81994,118276042296
81.9516,12219,15.1365,36,55,63,1360,1750,1.76873,69,5.81994,118376106587
86.5472,9587,15.1365,36,55,63,1360,1750,1.76873,69,5.81994,118476172371
87.3532,13832,15.1365,36,55,63,1360,1750,1.76873,69,5.81994,118576239408
108.967,9698,17.3317,31,55,63,1360,1750,1.76678,63,5.81982,118676308498
108.954,9701,17.3317,31,55,63,1360,1750,1.76678,63,5.81982,118776375354
106.308,9080,17.3317,31,55,63,1360,1750,1.76678,63,5.81982,118876442660
107.317,7676,17.3317,31,55,63,1360,1750,1.76678,63,5.81982,118976509456
108.397,9151,17.3317,31,55,63,1360,1750,1.76678,63,5.81982,119076572625
107.97,8513,15.4982,31,54,63,1360,1750,1.76678,64,5.82103,119176648438
110.637,8679,15.4982,31,54,63,1360,1750,1.76678,64,5.82103,119276710986
109.645,9910,15.4982,31,54,63,1360,1750,1.76678,64,5.82103,119376773714
110.303,9586,15.4982,31,54,63,1360,1750,1.76678,64,5.82103,119476837965
112.882,7988,15.4982,31,54,63,1360,1750,1.76678,64,5.82103,119576902256
113.528,8505,14.5161,33,54,63,1324,1750,1.75635,59,5.8209,119676966377
109.812,7319,14.5161,33,54,63,1324,1750,1.75635,59,5.8209,119777031029
122.468,5204,14.5161,33,54,63,1324,1750,1.75635,59,5.8209,119877092985
125.093,5661,14.5161,33,54,63,1324,1750,1.75635,59,5.8209,119977157567
133.098,6545,14.5161,33,54,63,1324,1750,1.75635,59,5.8209,120077221658
161.386,6062,15.404,21,54,63,1300,1750,1.75635,58,5.82101,120177286620
156.186,6595,15.404,21,54,63,1300,1750,1.75635,58,5.82101,120277353556
150.193,5003,15.404,21,54,63,1300,1750,1.75635,58,5.82101,120377425241
154.062,6320,15.404,21,54,63,1300,1750,1.75635,58,5.82101,120477491175
153.195,8809,15.404,21,54,63,1300,1750,1.75635,58,5.82101,120577557981
157.64,4090,14.3216,18,54,62,1279,1750,1.75635,55,5.82101,120677622322
145.356,6442,14.3216,18,54,62,1279,1750,1.75635,55,5.82101,120777691112
144.174,6355,14.3216,18,54,62,1279,1750,1.75635,55,5.82101,120877754602
144.876,6810,14.3216,18,54,62,1279,1750,1.75635,55,5.82101,120977819915
147.068,7121,14.3216,18,54,62,1279,1750,1.75635,55,5.82101,121077883554
131.42,7012,18.9487,26,54,62,1280,1750,1.75113,55,5.82124,121177948146
117.092,12156,18.9487,26,54,62,1280,1750,1.75113,55,5.82124,121278014261
115.761,8273,18.9487,26,54,62,1280,1750,1.75113,55,5.82124,121378075426
117.242,8520,18.9487,26,54,62,1280,1750,1.75113,55,5.82124,121478139146
118.019,7861,18.9487,26,54,62,1280,1750,1.75113,55,5.82124,121578201283
125.061,8516,17.7832,18,54,62,1267,1750,1.75113,52,5.82136,121678265564
125.663,6618,17.7832,18,54,62,1267,1750,1.75113,52,5.82136,121778327831
132.655,6653,17.7832,18,54,62,1267,1750,1.75113,52,5.82136,121878390209
134.958,8078,17.7832,18,54,62,1267,1750,1.75113,52,5.82136,121978451665
138.933,6252,17.7832,18,54,62,1267,1750,1.75113,52,5.82136,122078511427
135.222,7628,16.2393,33,53,62,1264,1750,1.75439,53,5.82148,122178582782
149.922,6949,16.2393,33,53,62,1264,1750,1.75439,53,5.82148,122278643506
148.71,6063,16.2393,33,53,62,1264,1750,1.75439,53,5.82148,122378705182
151.627,6421,16.2393,33,53,62,1264,1750,1.75439,53,5.82148,122478767770
149.211,6786,16.2393,33,53,62,1264,1750,1.75439,53,5.82148,122578836560
155.108,6884,14.787,20,53,62,1238,1750,1.7557,52,5.82136,122678899839
144.809,7071,14.787,20,53,62,1238,1750,1.7557,52,5.82136,122778961686
145.736,7164,14.787,20,53,62,1238,1750,1.7557,52,5.82136,122879023061
142.227,6718,14.787,20,53,62,1238,1750,1.7557,52,5.82136,122979087813
139.751,8456,14.787,20,53,62,1238,1750,1.7557,52,5.82136,123079152836
145.439,6198,15.7764,23,53,62,1278,1750,1.75375,56,5.82171,123179215133
147.439,6618,15.7764,23,53,62,1278,1750,1.75375,56,5.82171,123279279725
146.472,6205,15.7764,23,53,62,1278,1750,1.75375,56,5.82171,123379353443
147.369,6786,15.7764,23,53,62,1278,1750,1.75375,56,5.82171,123479417584
146.074,6718,15.7764,23,53,62,1278,1750,1.75375,56,5.82171,123579483679
149.382,7051,16.4216,20,53,62,1286,1750,1.75375,54,5.82109,123679544193
143.099,7124,16.4216,20,53,62,1286,1750,1.75375,54,5.82109,123779604687
144.473,6318,16.4216,20,53,62,1286,1750,1.75375,54,5.82109,123879665311
143.08,6756,16.4216,20,53,62,1286,1750,1.75375,54,5.82109,123979724082
145.149,5856,16.4216,20,53,62,1286,1750,1.75375,54,5.82109,124079783143
150.326,6433,15.7635,21,53,62,1254,1750,1.75375,53,5.82084,124179843076
148.318,7392,15.7635,21,53,62,1254,1750,1.75375,53,5.82084,124279904852
148.301,8816,15.7635,21,53,62,1254,1750,1.75375,53,5.82084,124379975035
147.14,5646,15.7635,21,53,62,1254,1750,1.75375,53,5.82084,124480039977
146.549,8872,15.7635,21,53,62,1254,1750,1.75375,53,5.82084,124580106402
152.643,6626,14.787,23,53,62,1278,1750,1.75375,56,5.82059,124680169000
130.611,8946,14.787,23,53,62,1278,1750,1.75375,56,5.82059,124780235455
133.521,6770,14.787,23,53,62,1278,1750,1.75375,56,5.82059,124880300227
132.186,7057,14.787,23,53,62,1278,1750,1.75375,56,5.82059,124980363757
132.343,6859,14.787,23,53,62,1278,1750,1.75375,56,5.82059,125080426385
139.99,7357,17.016,21,53,62,1274,1750,1.75375,55,5.82084,125180476990
140.143,6310,17.016,21,53,62,1274,1750,1.75375,55,5.82084,125280541742
137.895,6516,17.016,21,53,62,1274,1750,1.75375,55,5.82084,125380610291
136.039,7635,17.016,21,53,62,1274,1750,1.75375,55,5.82084,125480674923
135.392,7675,17.016,21,53,62,1274,1750,1.75375,55,5.82084,125580714788
128.65,8008,15.8025,21,53,62,1304,1750,1.74707,57,5.82084,125680778899
132.526,9306,15.8025,21,53,62,1304,1750,1.74707,57,5.82084,125780840084
121.908,8930,15.8025,21,53,62,1304,1750,1.74707,57,5.82084,125880901370
118.491,6318,15.8025,21,53,62,1304,1750,1.74707,57,5.82084,125980966012
115.048,9300,15.8025,21,53,62,1304,1750,1.74707,57,5.82084,126081028780
111.418,8948,16.4417,30,53,62,1281,1750,1.74854,55,5.82072,126181093061
101.602,8670,16.4417,30,53,62,1281,1750,1.74854,55,5.82072,126281158745
104.707,10237,16.4417,30,53,62,1281,1750,1.74854,55,5.82072,126381222775
103.426,9725,16.4417,30,53,62,1281,1750,1.74854,55,5.82072,126481284912
103.839,15122,16.4417,30,53,62,1281,1750,1.74854,55,5.82072,126581352830
109.289,10537,17.6255,21,53,62,1326,1750,1.75896,56,5.82132,126681417933
93.5141,12344,17.6255,21,53,62,1326,1750,1.75896,56,5.82132,126781482595
93.6029,9446,17.6255,21,53,62,1326,1750,1.75896,56,5.82132,126881579056
96.898,9696,17.6255,21,53,62,1326,1750,1.75896,56,5.82132,126981644910
99.4019,9536,17.6255,21,53,62,1326,1750,1.75896,56,5.82132,127081708109
106.429,10490,17.5743,31,53,62,1257,1750,1.75896,51,5.82203,127181776168
117.473,7241,17.5743,31,53,62,1257,1750,1.75896,51,5.82203,127281841320
122.627,8036,17.5743,31,53,62,1257,1750,1.75896,51,5.82203,127381906473
122.236,7606,17.5743,31,53,62,1257,1750,1.75896,51,5.82203,127481972718
117.702,9950,17.5743,31,53,62,1257,1750,1.75896,51,5.82203,127582049432
111.382,8978,21.2454,18,54,62,1272,1750,1.75506,51,5.84258,127682112070
99.9269,11342,21.2454,18,54,62,1272,1750,1.75506,51,5.84258,127782174959
100.542,8283,21.2454,18,54,62,1272,1750,1.75506,51,5.84258,127882239160
104.237,9513,21.2454,18,54,62,1272,1750,1.75506,51,5.84258,127982302108
105.425,7812,21.2454,18,54,62,1272,1750,1.75506,51,5.84258,128082366459
104.067,9609,17.1605,28,54,62,1273,1750,1.75506,52,5.84269,128182434377
114.42,9447,17.1605,28,54,62,1273,1750,1.75506,52,5.84269,128282497206
108.934,9392,17.1605,28,54,62,1273,1750,1.75506,52,5.84269,128382558641
110.899,9365,17.1605,28,54,62,1273,1750,1.75506,52,5.84269,128482619907
110.689,8689,17.1605,28,54,62,1273,1750,1.75506,52,5.84269,128582679429
109.11,9165,15,15,54,62,1238,1750,1.75506,48,5.84269,128682740805
117.811,7079,15,15,54,62,1238,1750,1.75506,48,5.84269,128782804164
122.463,7789,15,15,54,62,1238,1750,1.75506,48,5.84269,128882867684
123.789,8744,15,15,54,62,1238,1750,1.75506,48,5.84269,128982928999
121.741,7927,15,15,54,62,1238,1750,1.75506,48,5.84269,129083000314
117.959,9483,14.7643,28,53,62,1225,1750,1.75506,48,5.84269,129183060146
99.4736,9512,14.7643,28,53,62,1225,1750,1.75506,48,5.84269,129283118376
101.122,7952,14.7643,28,53,62,1225,1750,1.75506,48,5.84269,129383176445
104.272,7983,14.7643,28,53,62,1225,1750,1.75506,48,5.84269,129483238302
107.11,7490,14.7643,28,53,62,1225,1750,1.75506,48,5.84269,129583306490
111.32,7032,16.2297,23,53,62,1264,1750,1.76418,52,5.84315,129683372164
116.012,7926,16.2297,23,53,62,1264,1750,1.76418,52,5.84315,129783438279
116.002,7602,16.2297,23,53,62,1264,1750,1.76418,52,5.84315,129883502500
115.882,8445,16.2297,23,53,62,1264,1750,1.76418,52,5.84315,129983567492
116.943,9258,16.2297,23,53,62,1264,1750,1.76418,52,5.84315,130083625531
115.384,7887,17.6692,15,53,62,1260,1750,1.76027,51,5.8414,130183691345
99.1778,12896,17.6692,15,53,62,1260,1750,1.76027,51,5.8414,130283753873
95.8902,10273,17.6692,15,53,62,1260,1750,1.76027,51,5.8414,130383818024
100.28,8836,17.6692,15,53,62,1260,1750,1.76027,51,5.8414,130483882966
101.177,10018,17.6692,15,53,62,1260,1750,1.76027,51,5.8414,130583943030
102.218,10166,17.6692,15,53,62,1260,1750,1.76027,51,5.8414,130684010497
99.5229,9334,19.0299,13,53,62,1273,1750,1.76027,53,5.84834,130784079747
96.9086,10885,19.0299,13,53,62,1273,1750,1.76027,53,5.84834,130884152274
99.3843,8762,19.0299,13,53,62,1273,1750,1.76027,53,5.84834,130984216875
102.324,9151,19.0299,13,53,62,1273,1750,1.76027,53,5.84834,131084285294
103.628,8359,19.0299,13,53,62,1273,1750,1.76027,53,5.84834,131184350246
106.746,8800,19.197,13,53,62,1269,1750,1.76027,52,5.86808,131284415900
99.5892,13711,19.197,13,53,62,1269,1750,1.76027,52,5.86808,131384482766
98.8358,11042,19.197,13,53,62,1269,1750,1.76027,52,5.86808,131484550804
99.5077,8638,19.197,13,53,62,1269,1750,1.76027,52,5.86808,131584614364
103.393,7850,19.197,13,53,62,1269,1750,1.76027,52,5.86808,131684680168
119.351,4785,16.5012,18,53,61,1233,1750,1.76027,49,5.85111,131784720644
110.544,8802,16.5012,18,53,61,1233,1750,1.76027,49,5.85111,131884787260
108.557,7087,16.5012,18,53,61,1233,1750,1.76027,49,5.85111,131984851872
113.822,5362,16.5012,18,53,61,1233,1750,1.76027,49,5.85111,132084916022
117.708,7233,16.5012,18,53,61,1233,1750,1.76027,49,5.85111,132184977789
134.647,6995,16.646,13,54,61,1235,1750,1.76027,49,5.85134,132285042741
129.371,6173,16.646,13,54,61,1235,1750,1.76027,49,5.85134,132385113434
144.818,6427,16.646,13,54,61,1235,1750,1.76027,49,5.85134,132485180681
151.67,6463,16.646,13,54,61,1235,1750,1.76027,49,5.85134,132585244812
156.002,6668,16.646,13,54,61,1235,1750,1.76027,49,5.85134,132685311097
146.441,5934,15.9601,30,53,62,1217,1750,1.76027,49,5.83953,132785378544
157.513,6424,15.9601,30,53,62,1217,1750,1.76027,49,5.83953,132885449788
159.79,5003,15.9601,30,53,62,1217,1750,1.76027,49,5.83953,132985515501
161.578,6344,15.9601,30,53,62,1217,1750,1.76027,49,5.83953,133085579682
158.823,7526,15.9601,30,53,62,1217,1750,1.76027,49,5.83953,133185666536
150.609,6794,15.4321,23,53,61,1171,1750,1.75506,46,5.83987,133285729474
162.331,4827,15.4321,23,53,61,1171,1750,1.75506,46,5.83987,133385791922
167.968,6195,15.4321,23,53,61,1171,1750,1.75506,46,5.83987,133485855832
166.208,4943,15.4321,23,53,61,1171,1750,1.75506,46,5.83987,133585921566
169.188,5272,15.4321,23,53,61,1171,1750,1.75506,46,5.83987,133685987270
159.965,6243,13.5169,30,53,61,1191,1750,1.75506,47,5.84092,133786053375
165.046,7874,13.5169,30,53,61,1191,1750,1.75506,47,5.84092,133886118868
163.103,5387,13.5169,30,53,61,1191,1750,1.75506,47,5.84092,133986182808
176.359,4377,13.5169,30,53,61,1191,1750,1.75506,47,5.84092,134086245396
179.273,6057,13.5169,30,53,61,1191,1750,1.75506,47,5.84092,134186307864
204.772,4190,13.25,16,53,62,1295,1750,1.75359,56,5.84067,134286371364
