os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 9 3900X 12-Core Processor,,32774336,5.13.0-39-generic,4.6 Mesa 21.2.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.906,7802,14.6077,99,55,79,2275,1000,6.85195,255,5.51595,98859313767
129.914,8134,14.6077,99,55,79,2275,1000,6.85195,255,5.51595,98959369883
129.973,7696,14.6077,99,55,79,2275,1000,6.85195,255,5.51595,99059426821
130.014,7288,14.6077,99,55,79,2275,1000,6.85195,255,5.51595,99159486664
127.903,7973,15.7415,99,55,79,2285,1000,6.85,254,5.51566,99259548852
129.208,7446,15.7415,99,55,79,2285,1000,6.85,254,5.51566,99359608635
129.003,7673,15.7415,99,55,79,2285,1000,6.85,254,5.51566,99459665773
129.304,7461,15.7415,99,55,79,2285,1000,6.85,254,5.51566,99559722861
128.871,7491,15.7415,99,55,79,2285,1000,6.85,254,5.51566,99659779589
129.082,7887,15.7415,99,55,79,2285,1000,6.85,254,5.51566,99759837729
128.269,7920,15.6943,99,55,79,2275,1000,6.85098,254,5.51603,99859895438
127.901,8032,15.6943,99,55,79,2275,1000,6.85098,254,5.51603,99959956383
127.909,7966,15.6943,99,55,79,2275,1000,6.85098,254,5.51603,100060013000
127.715,7514,15.6943,99,55,79,2275,1000,6.85098,254,5.51603,100160069928
129.88,7659,15.6943,99,55,79,2275,1000,6.85098,254,5.51603,100260126595
126.885,7930,12.7678,99,55,79,2290,1000,6.85293,254,5.5159,100360184856
126.924,8045,12.7678,99,55,79,2290,1000,6.85293,254,5.5159,100460242765
126.91,7783,12.7678,99,55,79,2290,1000,6.85293,254,5.5159,100560300324
126.713,7759,12.7678,99,55,79,2290,1000,6.85293,254,5.5159,100660357022
125.288,7981,12.7678,99,55,79,2290,1000,6.85293,254,5.5159,100760413719
126.297,8471,17.3527,99,55,78,2275,1000,6.85293,254,5.5156,100860470767
126.321,7757,17.3527,99,55,78,2275,1000,6.85293,254,5.5156,100960527414
126.064,7616,17.3527,99,55,78,2275,1000,6.85293,254,5.5156,101060584032
125.867,8123,17.3527,99,55,78,2275,1000,6.85293,254,5.5156,101160641911
123.954,8067,17.3527,99,55,78,2275,1000,6.85293,254,5.5156,101260700392
125.306,8085,18.785,99,54,79,2265,1000,6.85586,255,5.51567,101360757961
125.547,8609,18.785,99,54,79,2265,1000,6.85586,255,5.51567,101460813917
125.681,8248,18.785,99,54,79,2265,1000,6.85586,255,5.51567,101560875103
125.652,7580,18.785,99,54,79,2265,1000,6.85586,255,5.51567,101660935226
125.081,7994,18.785,99,54,79,2265,1000,6.85586,255,5.51567,101760994078
124.914,8066,12.0794,99,54,79,2270,1000,6.85488,254,5.51591,101861051336
124.836,8122,12.0794,99,54,79,2270,1000,6.85488,254,5.51591,101961108985
124.839,7858,12.0794,99,54,79,2270,1000,6.85488,254,5.51591,102061167005
124.867,8082,12.0794,99,54,79,2270,1000,6.85488,254,5.51591,102161224865
124.957,7676,12.0794,99,54,79,2270,1000,6.85488,254,5.51591,102261280670
124.966,8530,13.8631,99,54,78,2275,1000,6.8539,254,5.5159,102361337458
125.106,8099,13.8631,99,54,78,2275,1000,6.8539,254,5.5159,102461393244
125.189,8354,13.8631,99,54,78,2275,1000,6.8539,254,5.5159,102561449781
125.257,7989,13.8631,99,54,78,2275,1000,6.8539,254,5.5159,102661511998
125.339,7855,13.8631,99,54,78,2275,1000,6.8539,254,5.5159,102761568305
125.78,7258,19.7941,99,53,79,2265,1000,6.85683,255,5.51591,102861626155
125.238,8201,19.7941,99,53,79,2265,1000,6.85683,255,5.51591,102961683203
125.425,8205,19.7941,99,53,79,2265,1000,6.85683,255,5.51591,103061741383
125.611,7542,19.7941,99,53,79,2265,1000,6.85683,255,5.51591,103161797499
125.561,7950,19.7941,99,53,79,2265,1000,6.85683,255,5.51591,103261855799
125.045,8325,12.6298,99,53,79,2270,1000,6.85683,255,5.51612,103361914290
125.331,8161,12.6298,99,53,79,2270,1000,6.85683,255,5.51612,103461935551
125.095,7827,12.6298,99,53,79,2270,1000,6.85683,255,5.51612,103561992759
124.877,8885,12.6298,99,53,79,2270,1000,6.85683,255,5.51612,103662052122
124.813,7956,12.6298,99,53,79,2270,1000,6.85683,255,5.51612,103762108338
124.701,7973,14.2012,99,53,79,2260,1000,6.85976,255,5.51606,103862166438
124.752,7810,14.2012,99,53,79,2260,1000,6.85976,255,5.51606,103962223055
124.945,7827,14.2012,99,53,79,2260,1000,6.85976,255,5.51606,104062279953
124.91,8322,14.2012,99,53,79,2260,1000,6.85976,255,5.51606,104162336620
125.032,8103,14.2012,99,53,79,2260,1000,6.85976,255,5.51606,104262394610
124.722,7493,10.0534,99,53,78,2275,1000,6.85879,254,5.51559,104362450967
125.043,8384,10.0534,99,53,78,2275,1000,6.85879,254,5.51559,104462509147
125.226,8261,10.0534,99,53,78,2275,1000,6.85879,254,5.51559,104562568650
125.134,8012,10.0534,99,53,78,2275,1000,6.85879,254,5.51559,104662626389
125.281,7837,10.0534,99,53,78,2275,1000,6.85879,254,5.51559,104762685291
126.276,7643,17.3377,99,53,78,2265,1000,6.85976,254,5.51562,104862741287
125.672,7969,17.3377,99,53,78,2265,1000,6.85976,254,5.51562,104962798976
125.553,8067,17.3377,99,53,78,2265,1000,6.85976,254,5.51562,105062855894
125.532,7678,17.3377,99,53,78,2265,1000,6.85976,254,5.51562,105162912330
125.455,7802,17.3377,99,53,78,2265,1000,6.85976,254,5.51562,105262969078
125.471,7956,14.4321,99,53,78,2255,1000,6.86074,255,5.51572,105363024713
125.319,8092,14.4321,99,53,78,2255,1000,6.86074,255,5.51572,105463084717
125.399,7916,14.4321,99,53,78,2255,1000,6.86074,255,5.51572,105563140723
125.345,7806,14.4321,99,53,78,2255,1000,6.86074,255,5.51572,105663204403
125.204,8349,14.4321,99,53,78,2255,1000,6.86074,255,5.51572,105763263255
124.615,8088,10.5451,99,53,79,2265,1000,6.85976,255,5.51572,105863324631
124.631,7934,10.5451,99,53,79,2265,1000,6.85976,255,5.51572,105963382170
124.688,8031,10.5451,99,53,79,2265,1000,6.85976,255,5.51572,106063439218
124.92,8108,10.5451,99,53,79,2265,1000,6.85976,255,5.51572,106163495885
124.882,8050,10.5451,99,53,79,2265,1000,6.85976,255,5.51572,106263551170
125.1,8249,9.98201,99,53,79,2260,1000,6.86172,255,5.5158,106363608028
124.394,8344,9.98201,99,53,79,2260,1000,6.86172,255,5.5158,106463667059
124.482,7969,9.98201,99,53,79,2260,1000,6.86172,255,5.5158,106563724137
124.41,8171,9.98201,99,53,79,2260,1000,6.86172,255,5.5158,106663780945
124.457,8333,9.98201,99,53,79,2260,1000,6.86172,255,5.5158,106763838193
124.03,8245,14.9026,99,53,79,2270,1000,6.86074,254,5.51579,106863894470
124.029,8231,14.9026,99,53,79,2270,1000,6.86074,254,5.51579,106963951879
124.243,8291,14.9026,99,53,79,2270,1000,6.86074,254,5.51579,107064007895
124.395,8240,14.9026,99,53,79,2270,1000,6.86074,254,5.51579,107164065624
124.41,8262,14.9026,99,53,79,2270,1000,6.86074,254,5.51579,107264122882
125.054,8016,17.5598,99,53,79,2275,1000,6.86172,254,5.51582,107364181634
125.262,8092,17.5598,99,53,79,2275,1000,6.86172,254,5.51582,107464239774
124.879,7911,17.5598,99,53,79,2275,1000,6.86172,254,5.51582,107564302052
124.779,8377,17.5598,99,53,79,2275,1000,6.86172,254,5.51582,107664359791
124.777,7800,17.5598,99,53,79,2275,1000,6.86172,254,5.51582,107764417660
124.474,8154,12.7067,99,53,79,2280,1000,6.86074,254,5.51575,107864475249
125.107,7458,12.7067,99,53,79,2280,1000,6.86074,254,5.51575,107964533299
125.186,8209,12.7067,99,53,79,2280,1000,6.86074,254,5.51575,108064589396
125.2,8434,12.7067,99,53,79,2280,1000,6.86074,254,5.51575,108164648898
125.343,8018,12.7067,99,53,79,2280,1000,6.86074,254,5.51575,108264706587
126.118,7777,20.1288,99,53,79,2270,1000,6.86489,254,5.51546,108364764307
126.479,7767,20.1288,99,53,79,2270,1000,6.86489,254,5.51546,108464823108
126.49,7659,20.1288,99,53,79,2270,1000,6.86489,254,5.51546,108564880847
126.548,7563,20.1288,99,53,79,2270,1000,6.86489,254,5.51546,108664937585
126.495,8498,20.1288,99,53,79,2270,1000,6.86489,254,5.51546,108764995705
129.12,7710,18.2116,99,53,79,2265,1000,6.86098,255,5.51582,108865052332
127.605,8176,18.2116,99,53,79,2265,1000,6.86098,255,5.51582,108965109550
127.57,7860,18.2116,99,53,79,2265,1000,6.86098,255,5.51582,109065166498
127.578,7822,18.2116,99,53,79,2265,1000,6.86098,255,5.51582,109165223656
127.61,7804,18.2116,99,53,79,2265,1000,6.86098,255,5.51582,109265281436
127.643,8138,18.6066,99,53,79,2265,1000,6.86147,255,5.51554,109365338664
127.305,7854,18.6066,99,53,79,2265,1000,6.86147,255,5.51554,109465397936
126.67,8451,18.6066,99,53,79,2265,1000,6.86147,255,5.51554,109565454423
126.878,8110,18.6066,99,53,79,2265,1000,6.86147,255,5.51554,109665511822
126.886,7736,18.6066,99,53,79,2265,1000,6.86147,255,5.51554,109765569912
127.48,8194,16.5282,99,53,79,2260,1000,6.86123,255,5.51546,109865626168
126.982,7907,16.5282,99,53,79,2260,1000,6.86123,255,5.51546,109965683186
126.651,8100,16.5282,99,53,79,2260,1000,6.86123,255,5.51546,110065739854
126.682,7919,16.5282,99,53,79,2260,1000,6.86123,255,5.51546,110165796882
126.617,8046,16.5282,99,53,79,2260,1000,6.86123,255,5.51546,110265855803
126.086,8144,16.2049,99,53,79,2270,1000,6.86123,254,5.51525,110365913072
126.198,8134,16.2049,99,53,79,2270,1000,6.86123,254,5.51525,110465934954
126.425,7583,16.2049,99,53,79,2270,1000,6.86123,254,5.51525,110565993204
126.146,7655,16.2049,99,53,79,2270,1000,6.86123,254,5.51525,110666054310
125.98,8336,16.2049,99,53,79,2270,1000,6.86123,254,5.51525,110766111368
124.094,8225,17.5888,99,53,79,2250,1000,6.86123,255,5.51547,110866169728
124.883,7958,17.5888,99,53,79,2250,1000,6.86123,255,5.51547,110966226937
125.089,7761,17.5888,99,53,79,2250,1000,6.86123,255,5.51547,111066290116
125.136,7986,17.5888,99,53,79,2250,1000,6.86123,255,5.51547,111166347855
124.914,8199,17.5888,99,53,79,2250,1000,6.86123,255,5.51547,111266408190
123.673,8159,25.9204,99,53,79,2265,1000,6.86318,255,5.51509,111366467502
124.518,7793,25.9204,99,53,79,2265,1000,6.86318,255,5.51509,111466532465
124.358,7891,25.9204,99,53,79,2265,1000,6.86318,255,5.51509,111566591156
124.142,7996,25.9204,99,53,79,2265,1000,6.86318,255,5.51509,111666648234
123.908,8006,25.9204,99,53,79,2265,1000,6.86318,255,5.51509,111766706514
123.111,7867,19.2851,99,53,79,2265,1000,6.86709,254,5.51539,111866764875
123.034,7944,19.2851,99,53,79,2265,1000,6.86709,254,5.51539,111966822053
123.263,7813,19.2851,99,53,79,2265,1000,6.86709,254,5.51539,112066885102
122.844,8297,19.2851,99,53,79,2265,1000,6.86709,254,5.51539,112166943723
122.881,7908,19.2851,99,53,79,2265,1000,6.86709,254,5.51539,112267000781
120.126,8534,18.2278,99,53,79,2255,1000,6.87099,254,5.51521,112367057859
121.489,8704,18.2278,99,53,79,2255,1000,6.87099,254,5.51521,112467119586
121.48,8375,18.2278,99,53,79,2255,1000,6.87099,254,5.51521,112567178778
121.526,7958,18.2278,99,53,79,2255,1000,6.87099,254,5.51521,112667237319
121.294,8781,18.2278,99,53,79,2255,1000,6.87099,254,5.51521,112767295058
121.74,8084,21.1745,99,53,79,2265,1000,6.88174,254,5.51552,112867355763
120.449,8210,21.1745,99,53,79,2265,1000,6.88174,254,5.51552,112967416248
120.28,8320,21.1745,99,53,79,2265,1000,6.88174,254,5.51552,113067473827
120.14,8591,21.1745,99,53,79,2265,1000,6.88174,254,5.51552,113167530654
119.938,8870,21.1745,99,53,79,2265,1000,6.88174,254,5.51552,113267594395
119.175,8728,20.0847,99,53,79,2260,1000,6.88076,255,5.51544,113367652415
119.096,8476,20.0847,99,53,79,2260,1000,6.88076,255,5.51544,113467709342
118.987,7758,20.0847,99,53,79,2260,1000,6.88076,255,5.51544,113567768464
118.816,8571,20.0847,99,53,79,2260,1000,6.88076,255,5.51544,113667830111
118.648,8603,20.0847,99,53,79,2260,1000,6.88076,255,5.51544,113767887810
120.454,8423,20.0847,99,53,79,2260,1000,6.88076,255,5.51544,113867946441
117.606,9482,21.9269,99,53,80,2285,1000,6.88174,255,5.51537,113968004411
118.017,8705,21.9269,99,53,80,2285,1000,6.88174,255,5.51537,114068063823
118.132,7972,21.9269,99,53,80,2285,1000,6.88174,255,5.51537,114168124288
118.033,8440,21.9269,99,53,80,2285,1000,6.88174,255,5.51537,114268182588
110.361,9061,21.9269,99,53,80,2285,1000,6.88174,255,5.51537,114368240077
117.391,8598,24.1158,99,53,79,2270,1000,6.88174,255,5.51417,114468297005
117.702,8355,24.1158,99,53,79,2270,1000,6.88174,255,5.51417,114568355345
117.389,8917,24.1158,99,53,79,2270,1000,6.88174,255,5.51417,114668415720
117.391,8603,24.1158,99,53,79,2270,1000,6.88174,255,5.51417,114768473289
114.018,8770,21.4585,99,54,79,2270,1000,6.88369,255,5.51429,114868531799
116.163,8465,21.4585,99,54,79,2270,1000,6.88369,255,5.51429,114968592654
116.256,8504,21.4585,99,54,79,2270,1000,6.88369,255,5.51429,115068650825
116.211,8474,21.4585,99,54,79,2270,1000,6.88369,255,5.51429,115168709856
116.369,8519,21.4585,99,54,79,2270,1000,6.88369,255,5.51429,115268767976
116.236,8589,21.4585,99,54,79,2270,1000,6.88369,255,5.51429,115368825155
115.41,8436,22.3881,99,54,79,2270,1000,6.88369,255,5.51395,115468886581
115.553,8652,22.3881,99,54,79,2270,1000,6.88369,255,5.51395,115568944501
115.254,8859,22.3881,99,54,79,2270,1000,6.88369,255,5.51395,115669005045
115.352,8765,22.3881,99,54,79,2270,1000,6.88369,255,5.51395,115769062985
115.217,8714,22.3881,99,54,79,2270,1000,6.88369,255,5.51395,115869123339
113.544,9025,22.3252,99,54,79,2280,1000,6.88369,254,5.51411,115969182160
113.779,9011,22.3252,99,54,79,2280,1000,6.88369,254,5.51411,116069243887
113.598,9116,22.3252,99,54,79,2280,1000,6.88369,254,5.51411,116169301697
113.285,9323,22.3252,99,54,79,2280,1000,6.88369,254,5.51411,116269359927
113.13,8460,22.3252,99,54,79,2280,1000,6.88369,254,5.51411,116369417275
110.758,9424,24.9794,99,54,79,2290,1000,6.88564,255,5.51413,116469476417
109.942,9509,24.9794,99,54,79,2290,1000,6.88564,255,5.51413,116569537844
109.904,9000,24.9794,99,54,79,2290,1000,6.88564,255,5.51413,116669601664
109.85,9100,24.9794,99,54,79,2290,1000,6.88564,255,5.51413,116769661097
109.609,9161,24.9794,99,54,79,2290,1000,6.88564,255,5.51413,116869718696
107.167,9749,25,99,54,79,2275,1000,6.88564,254,5.51419,116969776856
107.221,9554,25,99,54,79,2275,1000,6.88564,254,5.51419,117069835597
106.879,9202,25,99,54,79,2275,1000,6.88564,254,5.51419,117169894188
106.574,9201,25,99,54,79,2275,1000,6.88564,254,5.51419,117269956256
106.34,9317,25,99,54,79,2275,1000,6.88564,254,5.51419,117370014506
105.701,9069,26.0183,99,54,79,2280,1000,6.88564,255,5.51377,117470073017
105.298,9469,26.0183,99,54,79,2280,1000,6.88564,255,5.51377,117570133531
105.147,9669,26.0183,99,54,79,2280,1000,6.88564,255,5.51377,117670190749
104.889,9822,26.0183,99,54,79,2280,1000,6.88564,255,5.51377,117770249230
104.824,9417,26.0183,99,54,79,2280,1000,6.88564,255,5.51377,117870307290
104.224,10217,27.7089,99,54,79,2285,1000,6.88744,254,5.51408,117970365270
103.8,9700,27.7089,99,54,79,2285,1000,6.88744,254,5.51408,118070432006
103.38,10147,27.7089,99,54,79,2285,1000,6.88744,254,5.51408,118170491629
103.154,10091,27.7089,99,54,79,2285,1000,6.88744,254,5.51408,118270549769
103.078,9360,27.7089,99,54,79,2285,1000,6.88744,254,5.51408,118370607929
101.712,9858,27.4744,99,54,79,2270,1000,6.88647,255,5.51378,118470666941
101.057,10922,27.4744,99,54,79,2270,1000,6.88647,255,5.51378,118570726794
101.354,10102,27.4744,99,54,79,2270,1000,6.88647,255,5.51378,118670785084
101.046,9769,27.4744,99,54,79,2270,1000,6.88647,255,5.51378,118770842223
100.793,9801,27.4744,99,54,79,2270,1000,6.88647,255,5.51378,118870899220
100.392,9537,30.1165,99,54,79,2280,1000,6.88744,254,5.51404,118970957591
99.5558,10473,30.1165,99,54,79,2280,1000,6.88744,254,5.51404,119071017625
99.4826,10158,30.1165,99,54,79,2280,1000,6.88744,254,5.51404,119171083098
99.0699,10755,30.1165,99,54,79,2280,1000,6.88744,254,5.51404,119271145206
99.2632,10238,30.1165,99,54,79,2280,1000,6.88744,254,5.51404,119371205660
98.311,10602,30.5,99,54,79,2285,1000,6.88744,254,5.51401,119471263039
97.8146,10505,30.5,99,54,79,2285,1000,6.88744,254,5.51401,119571319255
98.0053,9366,30.5,99,54,79,2285,1000,6.88744,254,5.51401,119671376995
97.6803,10149,30.5,99,54,79,2285,1000,6.88744,254,5.51401,119771437279
97.3151,10495,30.5,99,54,79,2285,1000,6.88744,254,5.51401,119871494948
95.4638,10898,30.7047,99,54,79,2290,1000,6.88744,255,5.51377,119971553439
95.6481,10721,30.7047,99,54,79,2290,1000,6.88744,255,5.51377,120071613963
95.4301,10756,30.7047,99,54,79,2290,1000,6.88744,255,5.51377,120171673316
95.2553,10374,30.7047,99,54,79,2290,1000,6.88744,255,5.51377,120271734992
95.1646,10074,30.7047,99,54,79,2290,1000,6.88744,255,5.51377,120371792561
93.0913,10922,32.0566,99,54,79,2280,1000,6.88842,255,5.51383,120471849529
92.9868,11033,32.0566,99,54,79,2280,1000,6.88842,255,5.51383,120571912669
93.2749,10833,32.0566,99,54,79,2280,1000,6.88842,255,5.51383,120671970919
93.0741,10714,32.0566,99,54,79,2280,1000,6.88842,255,5.51383,120772027997
93.0455,10333,32.0566,99,54,79,2280,1000,6.88842,255,5.51383,120872091848
93.2832,10734,32.3216,99,54,79,2290,1000,6.8894,254,5.51396,120972151751
92.5956,10575,32.3216,99,54,79,2290,1000,6.8894,254,5.51396,121072207817
91.8539,11206,32.3216,99,54,79,2290,1000,6.8894,254,5.51396,121172264044
91.8021,11550,32.3216,99,54,79,2290,1000,6.8894,254,5.51396,121272320100
91.8388,10707,32.3216,99,54,79,2290,1000,6.8894,254,5.51396,121372376837
91.8945,10709,32.4958,99,54,78,2300,1000,6.88842,254,5.5143,121472531448
90.7781,10673,32.4958,99,54,78,2300,1000,6.88842,254,5.5143,121572594227
90.2926,11487,32.4958,99,54,78,2300,1000,6.88842,254,5.5143,121672662757
90.32,11215,32.4958,99,54,78,2300,1000,6.88842,254,5.5143,121772721247
90.1261,11107,32.4958,99,54,78,2300,1000,6.88842,254,5.5143,121872778816
89.6854,11457,33.8333,99,54,79,2300,1000,6.88842,255,5.51418,121972835343
88.9257,12095,33.8333,99,54,79,2300,1000,6.88842,255,5.51418,122072891760
88.9262,10770,33.8333,99,54,79,2300,1000,6.88842,255,5.51418,122172949620
88.7162,11373,33.8333,99,54,79,2300,1000,6.88842,255,5.51418,122273009082
88.8609,11222,33.8333,99,54,79,2300,1000,6.88842,255,5.51418,122373065569
89.0136,10844,33.7459,99,55,79,2300,1000,6.88744,254,5.51395,122473127677
88.5081,10884,33.7459,99,55,79,2300,1000,6.88744,254,5.51395,122573186929
88.2004,11761,33.7459,99,55,79,2300,1000,6.88744,254,5.51395,122673244288
88.1762,12117,33.7459,99,55,79,2300,1000,6.88744,254,5.51395,122773303319
88.3075,10642,33.7459,99,55,79,2300,1000,6.88744,254,5.51395,122873358955
86.017,10725,33.5516,99,55,79,2280,1000,6.89135,255,5.51413,122973419479
87.5342,11584,33.5516,99,55,79,2280,1000,6.89135,255,5.51413,123073481386
87.4219,11864,33.5516,99,55,79,2280,1000,6.89135,255,5.51413,123173538865
87.2076,12792,33.5516,99,55,79,2280,1000,6.89135,255,5.51413,123273594641
87.4843,11581,33.5516,99,55,79,2280,1000,6.89135,255,5.51413,123373654534
85.5947,11312,33.6402,99,55,78,2290,1000,6.88842,254,5.51432,123473713275
87.089,11334,33.6402,99,55,78,2290,1000,6.88842,254,5.51432,123573768941
87.4058,10934,33.6402,99,55,78,2290,1000,6.88842,254,5.51432,123673824496
87.6326,10633,33.6402,99,55,78,2290,1000,6.88842,254,5.51432,123773886143
87.4298,11932,33.6402,99,55,78,2290,1000,6.88842,254,5.51432,123873941498
86.1568,11657,32.5085,99,55,79,2290,1000,6.88842,254,5.51388,123973998035
86.9866,11855,32.5085,99,55,79,2290,1000,6.88842,254,5.51388,124074054732
87.1698,11661,32.5085,99,55,79,2290,1000,6.88842,254,5.51388,124174114014
87.3808,10541,32.5085,99,55,79,2290,1000,6.88842,254,5.51388,124274173737
87.2718,11459,32.5085,99,55,79,2290,1000,6.88842,254,5.51388,124374230986
85.4203,11541,33.8358,99,55,78,2285,1000,6.88842,254,5.51386,124474287703
87.224,10900,33.8358,99,55,78,2285,1000,6.88842,254,5.51386,124574346174
86.849,12145,33.8358,99,55,78,2285,1000,6.88842,254,5.51386,124674407540
86.9475,11575,33.8358,99,55,78,2285,1000,6.88842,254,5.51386,124774465640
86.9256,11121,33.8358,99,55,78,2285,1000,6.88842,254,5.51386,124874522337
84.0201,11901,33.8358,99,55,78,2285,1000,6.88842,254,5.51386,124974581940
86.7498,11541,33.5279,99,55,79,2300,1000,6.88744,254,5.51391,125074639088
86.7823,10321,33.5279,99,55,79,2300,1000,6.88744,254,5.51391,125174699503
86.7606,11693,33.5279,99,55,79,2300,1000,6.88744,254,5.51391,125274763995
86.6487,11929,33.5279,99,55,79,2300,1000,6.88744,254,5.51391,125374820822
86.6174,10516,33.5279,99,55,79,2300,1000,6.88744,254,5.51391,125474880766
86.6271,11555,35.1792,99,55,79,2295,1000,6.88647,254,5.51379,125574947161
86.2783,12278,35.1792,99,55,79,2295,1000,6.88647,254,5.51379,125675003718
86.5187,11022,35.1792,99,55,79,2295,1000,6.88647,254,5.51379,125775065305
86.3763,11411,35.1792,99,55,79,2295,1000,6.88647,254,5.51379,125875122934
86.4456,11597,34.1762,99,55,79,2290,1000,6.88744,254,5.51394,125975180383
86.2935,11032,34.1762,99,55,79,2290,1000,6.88744,254,5.51394,126075239505
86.0994,12051,34.1762,99,55,79,2290,1000,6.88744,254,5.51394,126175295831
85.9831,12031,34.1762,99,55,79,2290,1000,6.88744,254,5.51394,126275353691
85.9935,11851,34.1762,99,55,79,2290,1000,6.88744,254,5.51394,126375415428
86.0119,11962,34.1762,99,55,79,2290,1000,6.88744,254,5.51394,126475472506
86.272,11300,35.4032,99,55,79,2305,1000,6.88744,254,5.51492,126575531157
85.8065,11603,35.4032,99,55,79,2305,1000,6.88744,254,5.51492,126675587804
85.9074,11655,35.4032,99,55,79,2305,1000,6.88744,254,5.51492,126775644361
85.9208,11634,35.4032,99,55,79,2305,1000,6.88744,254,5.51492,126875703733
86.0893,11801,35.4032,99,55,79,2305,1000,6.88744,254,5.51492,126975759479
86.3467,11502,34.3384,99,55,79,2300,1000,6.88647,254,5.51495,127075820715
86.2594,11786,34.3384,99,55,79,2300,1000,6.88647,254,5.51495,127175879095
86.3095,11715,34.3384,99,55,79,2300,1000,6.88647,254,5.51495,127275936113
86.2827,10953,34.3384,99,55,79,2300,1000,6.88647,254,5.51495,127375999634
86.1621,11606,34.3384,99,55,79,2300,1000,6.88647,254,5.51495,127476056040
85.5946,12130,33.4448,99,55,78,2305,1000,6.88647,254,5.51319,127576113429
85.6935,12024,33.4448,99,55,78,2305,1000,6.88647,254,5.51319,127676170056
85.7403,11060,33.4448,99,55,78,2305,1000,6.88647,254,5.51319,127776226894
85.7248,11957,33.4448,99,55,78,2305,1000,6.88647,254,5.51319,127876291306
85.7214,11275,33.4448,99,55,78,2305,1000,6.88647,254,5.51319,127976348714
85.9444,10999,34.1216,99,55,79,2315,1000,6.88744,254,5.51391,128076407957
85.4632,12079,34.1216,99,55,79,2315,1000,6.88744,254,5.51391,128176465856
85.634,11318,34.1216,99,55,79,2315,1000,6.88744,254,5.51391,128276528725
85.495,12361,34.1216,99,55,79,2315,1000,6.88744,254,5.51391,128376588027
85.5306,11319,34.1216,99,55,79,2315,1000,6.88744,254,5.51391,128476646258
84.6544,12345,37.1007,99,55,78,2300,1000,6.88744,254,5.51366,128576709918
85.5538,11384,37.1007,99,55,78,2300,1000,6.88744,254,5.51366,128676770342
85.4286,11950,37.1007,99,55,78,2300,1000,6.88744,254,5.51366,128776829645
85.4507,11959,37.1007,99,55,78,2300,1000,6.88744,254,5.51366,128876887474
85.3782,12808,37.1007,99,55,78,2300,1000,6.88744,254,5.51366,128976946826
82.7015,11933,34.1317,99,55,79,2320,1000,6.88744,254,5.51366,129077005738
82.6269,12595,34.1317,99,55,79,2320,1000,6.88744,254,5.51366,129177063858
81.4902,13698,34.1317,99,55,79,2320,1000,6.88744,254,5.51366,129277120335
81.3989,11924,34.1317,99,55,79,2320,1000,6.88744,254,5.51366,129377176211
81.2627,11312,34.1317,99,55,79,2320,1000,6.88744,254,5.51366,129477232928
79.6718,12049,34.6284,99,55,78,2320,1000,6.88549,255,5.51362,129577291178
79.9315,12566,34.6284,99,55,78,2320,1000,6.88549,255,5.51362,129677348617
80.0401,11630,34.6284,99,55,78,2320,1000,6.88549,255,5.51362,129777404904
79.9938,12919,34.6284,99,55,78,2320,1000,6.88549,255,5.51362,129877463054
80.0916,12189,34.6284,99,55,78,2320,1000,6.88549,255,5.51362,129977521044
80.2975,12372,35.8333,99,55,79,2330,1000,6.88549,255,5.51405,130077580236
80.3065,12551,35.8333,99,55,79,2330,1000,6.88549,255,5.51405,130177640690
80.412,12497,35.8333,99,55,79,2330,1000,6.88549,255,5.51405,130277704411
80.2875,12206,35.8333,99,55,79,2330,1000,6.88549,255,5.51405,130377766398
80.4169,11835,35.8333,99,55,79,2330,1000,6.88549,255,5.51405,130477828335
79.0743,12760,38.1342,99,55,79,2340,1000,6.88647,254,5.5136,130577891054
80.1227,12610,38.1342,99,55,79,2340,1000,6.88647,254,5.5136,130677949304
79.9938,12558,38.1342,99,55,79,2340,1000,6.88647,254,5.5136,130778009237
80.0268,12696,38.1342,99,55,79,2340,1000,6.88647,254,5.5136,130878070563
79.9208,12470,38.1342,99,55,79,2340,1000,6.88647,254,5.5136,130978133352
80.0254,12639,36.7208,99,55,79,2325,1000,6.89135,255,5.5137,131078196371
79.8686,13048,36.7208,99,55,79,2325,1000,6.89135,255,5.5137,131178260883
80.0109,11654,36.7208,99,55,79,2325,1000,6.89135,255,5.5137,131278321648
79.7958,12693,36.7208,99,55,79,2325,1000,6.89135,255,5.5137,131378385159
79.8754,12606,36.7208,99,55,79,2325,1000,6.89135,255,5.5137,131478445042
79.6912,13039,39.3212,99,64,79,2325,1000,6.89135,255,5.51363,131578504234
79.9983,12372,39.3212,99,64,79,2325,1000,6.89135,255,5.51363,131678567203
79.5047,13154,39.3212,99,64,79,2325,1000,6.89135,255,5.51363,131778629741
79.6998,12530,39.3212,99,64,79,2325,1000,6.89135,255,5.51363,131878690026
79.7488,12833,39.3212,99,64,79,2325,1000,6.89135,255,5.51363,131978750069
77.2678,13057,37.9812,99,63,79,2330,1000,6.89037,254,5.51387,132078809572
79.375,12871,37.9812,99,63,79,2330,1000,6.89037,254,5.51387,132178866289
79.5685,12057,37.9812,99,63,79,2330,1000,6.89037,254,5.51387,132278923718
