os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
158.038,6.32759,13.5314,0,63,0,0,0,0,0,4.78912,76804857123
157.587,6.34569,13.5314,0,63,0,0,0,0,0,4.78912,76811202682
172.465,5.79829,13.5314,0,63,0,0,0,0,0,4.78912,76817003207
151.17,6.61509,13.5314,0,63,0,0,0,0,0,4.78912,76823617453
88.7336,11.2697,13.5314,0,63,0,0,0,0,0,4.78912,76834887865
149.154,6.70448,13.5314,0,63,0,0,0,0,0,4.78912,76841592872
156.386,6.39443,13.5314,0,63,0,0,0,0,0,4.78912,76847987426
157.457,6.35094,13.5314,0,63,0,0,0,0,0,4.78912,76854338775
171.861,5.81865,13.5314,0,63,0,0,0,0,0,4.78912,76860159631
155.174,6.4444,13.5314,0,63,0,0,0,0,0,4.78912,76866603002
137.72,7.26113,13.5314,0,63,0,0,0,0,0,4.78912,76873864613
89.1203,11.2208,13.5314,0,63,0,0,0,0,0,4.78912,76885085679
150.061,6.66397,13.5314,0,63,0,0,0,0,0,4.78912,76891750524
153.554,6.51236,13.5314,0,63,0,0,0,0,0,4.78912,76898263129
155.767,6.41986,13.5314,0,63,0,0,0,0,0,4.78912,76904683943
158.136,6.32368,13.5314,0,63,0,0,0,0,0,4.78912,76911009305
164.151,6.09194,13.5314,0,63,0,0,0,0,0,4.78912,76917101363
143.79,6.95457,13.5314,0,63,0,0,0,0,0,4.78912,76924055995
88.6701,11.2778,13.5314,0,63,0,0,0,0,0,4.78912,76935334358
151.023,6.62151,13.5314,0,63,0,0,0,0,0,4.78912,76941956368
154.803,6.4598,13.5314,0,63,0,0,0,0,0,4.78912,76948417968
153.117,6.53094,13.5314,0,63,0,0,0,0,0,4.78912,76954950346
149.044,6.70943,13.5314,0,63,0,0,0,0,0,4.78912,76961659855
153.988,6.494,13.5314,0,63,0,0,0,0,0,4.78912,76968154716
153.018,6.53516,13.5314,0,63,0,0,0,0,0,4.78912,76974692529
91.2258,10.9618,13.5314,0,63,0,0,0,0,0,4.78912,76985653870
146.711,6.81614,13.5314,0,63,0,0,0,0,0,4.78912,76992470204
147.028,6.80143,13.5314,0,63,0,0,0,0,0,4.78912,76999272333
156.467,6.39114,13.5314,0,63,0,0,0,0,0,4.78912,77005664199
158.795,6.29742,13.5314,0,63,0,0,0,0,0,4.78912,77011962463
160.302,6.23822,13.5314,0,63,0,0,0,0,0,4.78912,77018200917
144.789,6.90661,13.5314,0,63,0,0,0,0,0,4.78912,77025108122
84.4695,11.8386,13.5314,0,63,0,0,0,0,0,4.78912,77036947464
157.298,6.35737,13.5314,0,63,0,0,0,0,0,4.78912,77043305466
162.968,6.13618,13.5314,0,63,0,0,0,0,0,4.78912,77049441955
182.853,5.46888,13.5314,0,63,0,0,0,0,0,4.78912,77054913048
159.033,6.28801,13.5314,0,63,0,0,0,0,0,4.78912,77061201039
142.595,7.01288,13.5314,0,63,0,0,0,0,0,4.78912,77068214396
138.287,7.23133,13.5314,0,63,0,0,0,0,0,4.78912,77075445984
88.0893,11.3521,13.5314,0,63,0,0,0,0,0,4.78912,77086798884
165.95,6.02592,13.5314,0,63,0,0,0,0,0,4.78912,77092824903
164.747,6.0699,13.5314,0,63,0,0,0,0,0,4.78912,77098896067
181.444,5.51134,13.5314,0,63,0,0,0,0,0,4.78912,77104407354
153.886,6.4983,13.5314,0,63,0,0,0,0,0,4.78912,77110906373
139.147,7.18664,13.5314,0,63,0,0,0,0,0,4.78912,77118093448
143.158,6.98531,13.5314,0,63,0,0,0,0,0,4.78912,77125079302
87.8127,11.3879,13.5314,0,63,0,0,0,0,0,4.78912,77136467944
160.491,6.2309,13.5314,0,63,0,0,0,0,0,4.78912,77142699555
165.44,6.04448,13.5314,0,63,0,0,0,0,0,4.78912,77148743842
179.729,5.56393,13.5314,0,63,0,0,0,0,0,4.78912,77154308156
158.088,6.3256,13.5314,0,63,0,0,0,0,0,4.78912,77160634361
141.757,7.05432,13.5314,0,63,0,0,0,0,0,4.78912,77167688840
139.955,7.14514,13.5314,0,63,0,0,0,0,0,4.78912,77174834326
89.463,11.1778,13.5314,0,63,0,0,0,0,0,4.78912,77186013115
160.328,6.23723,13.5314,0,63,0,0,0,0,0,4.78912,77192250288
173.132,5.77594,13.5314,0,63,0,0,0,0,0,4.78912,77198026477
177.234,5.64224,13.5314,0,63,0,0,0,0,0,4.78912,77203669119
146.096,6.84479,13.5314,0,63,0,0,0,0,0,4.78912,77210514354
141.628,7.06074,13.5314,0,63,0,0,0,0,0,4.78912,77217578491
143.214,6.98256,13.1448,0,58,0,0,0,0,0,4.78912,77224558866
88.7298,11.2702,13.1448,0,58,0,0,0,0,0,4.78912,77235829597
157.512,6.34873,13.1448,0,58,0,0,0,0,0,4.78912,77242178970
45.7232,21.8707,13.1448,0,58,0,0,0,0,0,4.78912,77264050278
118.221,8.45874,13.1448,0,58,0,0,0,0,0,4.78912,77272509804
85.5667,11.6868,13.1448,0,58,0,0,0,0,0,4.78912,77284196943
123.077,8.12497,13.1448,0,58,0,0,0,0,0,4.78912,77292322433
114.224,8.7547,13.1448,0,58,0,0,0,0,0,4.78912,77301077064
116.105,8.61286,13.1448,0,58,0,0,0,0,0,4.78912,77309690821
115.716,8.64183,13.1448,0,58,0,0,0,0,0,4.78912,77318332947
126.466,7.90729,13.1448,0,58,0,0,0,0,0,4.78912,77326240668
97.1739,10.2908,13.1448,0,58,0,0,0,0,0,4.78912,77336531800
126.653,7.89561,13.1448,0,58,0,0,0,0,0,4.78912,77344428235
126.904,7.87999,13.1448,0,58,0,0,0,0,0,4.78912,77352308793
124.479,8.0335,13.1448,0,58,0,0,0,0,0,4.78912,77360342508
137.343,7.28104,13.1448,0,58,0,0,0,0,0,4.78912,77367623986
138.078,7.24231,13.1448,0,58,0,0,0,0,0,4.78912,77374866834
93.5761,10.6865,13.1448,0,58,0,0,0,0,0,4.78912,77385553505
128.778,7.76533,13.1448,0,58,0,0,0,0,0,4.78912,77393319448
143.955,6.94663,13.1448,0,58,0,0,0,0,0,4.78912,77400266823
146.648,6.81904,13.1448,0,58,0,0,0,0,0,4.78912,77407085995
117.701,8.49611,13.1448,0,58,0,0,0,0,0,4.78912,77415582587
147.195,6.79372,13.1448,0,58,0,0,0,0,0,4.78912,77422376630
98.1325,10.1903,13.1448,0,58,0,0,0,0,0,4.78912,77432567133
148.195,6.74787,13.1448,0,58,0,0,0,0,0,4.78912,77439315549
170.591,5.86199,13.1448,0,58,0,0,0,0,0,4.78912,77445177875
170.38,5.86923,13.1448,0,58,0,0,0,0,0,4.78912,77451047812
186.385,5.36525,13.1448,0,58,0,0,0,0,0,4.78912,77456414785
169.499,5.89974,13.1448,0,58,0,0,0,0,0,4.78912,77462314387
140.404,7.12228,13.1448,0,58,0,0,0,0,0,4.78912,77469438109
133.747,7.4768,13.1448,0,58,0,0,0,0,0,4.78912,77476914505
90.6913,11.0264,13.1448,0,58,0,0,0,0,0,4.78912,77487941185
172,5.81396,13.1448,0,58,0,0,0,0,0,4.78912,77493755461
187.973,5.31991,13.1448,0,58,0,0,0,0,0,4.78912,77499075730
152.377,6.56265,13.1448,0,58,0,0,0,0,0,4.78912,77505640129
137.393,7.27837,13.1448,0,58,0,0,0,0,0,4.78912,77512918101
140.159,7.13475,13.1448,0,58,0,0,0,0,0,4.78912,77520053813
90.9624,10.9936,13.1448,0,58,0,0,0,0,0,4.78912,77531047906
158.739,6.29964,13.1448,0,58,0,0,0,0,0,4.78912,77537347697
186.674,5.35694,13.1448,0,58,0,0,0,0,0,4.78912,77542705841
158.974,6.29032,13.1448,0,58,0,0,0,0,0,4.78912,77548996410
139.504,7.16825,13.1448,0,58,0,0,0,0,0,4.78912,77556164882
141.334,7.07542,13.1448,0,58,0,0,0,0,0,4.78912,77563241070
141.651,7.05962,13.1448,0,58,0,0,0,0,0,4.78912,77570301189
88.282,11.3273,13.1448,0,58,0,0,0,0,0,4.78912,77581629049
163.246,6.12574,13.1448,0,58,0,0,0,0,0,4.78912,77587755930
183.824,5.43997,13.1448,0,58,0,0,0,0,0,4.78912,77593195841
157.136,6.3639,13.1448,0,58,0,0,0,0,0,4.78912,77599560179
139.821,7.15202,13.1448,0,58,0,0,0,0,0,4.78912,77606712474
139.45,7.171,13.1448,0,58,0,0,0,0,0,4.78912,77613884237
139.283,7.17964,13.1448,0,58,0,0,0,0,0,4.78912,77621064211
89.1695,11.2146,13.1448,0,58,0,0,0,0,0,4.78912,77632280220
162.111,6.16863,13.1448,0,58,0,0,0,0,0,4.78912,77638448728
188.142,5.31514,13.1448,0,58,0,0,0,0,0,4.78912,77643764936
159.925,6.25291,13.1448,0,58,0,0,0,0,0,4.78912,77650018106
140.425,7.12126,13.1448,0,58,0,0,0,0,0,4.78912,77657139384
140.227,7.13129,13.1448,0,58,0,0,0,0,0,4.78912,77664271424
142.263,7.02922,13.1448,0,58,0,0,0,0,0,4.78912,77671300897
88.2896,11.3264,13.1448,0,58,0,0,0,0,0,4.78912,77682627696
167.506,5.96992,13.1448,0,58,0,0,0,0,0,4.78912,77688597986
168.006,5.95218,13.1448,0,58,0,0,0,0,0,4.78912,77694551692
165.939,6.02631,13.1448,0,58,0,0,0,0,0,4.78912,77700578241
141.809,7.05174,13.1448,0,58,0,0,0,0,0,4.78912,77707630415
139.694,7.15851,13.1448,0,58,0,0,0,0,0,4.78912,77714789094
142.853,7.00021,13.1448,0,58,0,0,0,0,0,4.78912,77721792120
88.4494,11.3059,22.4053,0,58,0,0,0,0,0,4.79688,77733096873
165.06,6.05842,22.4053,0,58,0,0,0,0,0,4.79688,77739155707
169.232,5.90905,22.4053,0,58,0,0,0,0,0,4.79688,77745066699
171.673,5.82503,22.4053,0,58,0,0,0,0,0,4.79688,77750891822
139.137,7.18715,22.4053,0,58,0,0,0,0,0,4.79688,77758079578
141.839,7.05024,22.4053,0,58,0,0,0,0,0,4.79688,77765130324
138.385,7.2262,22.4053,0,58,0,0,0,0,0,4.79688,77772356866
89.9042,11.123,22.4053,0,58,0,0,0,0,0,4.79688,77783480436
160.587,6.22714,22.4053,0,58,0,0,0,0,0,4.79688,77789708078
179.246,5.57892,22.4053,0,58,0,0,0,0,0,4.79688,77795287771
173.125,5.77618,22.4053,0,58,0,0,0,0,0,4.79688,77801064478
141.567,7.0638,22.4053,0,58,0,0,0,0,0,4.79688,77808129544
141.311,7.07658,22.4053,0,58,0,0,0,0,0,4.79688,77815206331
141.667,7.05883,22.4053,0,58,0,0,0,0,0,4.79688,77822265655
88.1419,11.3453,22.4053,0,58,0,0,0,0,0,4.79688,77833611791
161.915,6.1761,22.4053,0,58,0,0,0,0,0,4.79688,77839788048
178.942,5.5884,22.4053,0,58,0,0,0,0,0,4.79688,77845377831
176.115,5.67809,22.4053,0,58,0,0,0,0,0,4.79688,77851055620
140.745,7.10506,22.4053,0,58,0,0,0,0,0,4.79688,77858160844
143.446,6.97128,22.4053,0,58,0,0,0,0,0,4.79688,77865132760
140.021,7.14177,22.4053,0,58,0,0,0,0,0,4.79688,77872275486
89.2795,11.2008,22.4053,0,58,0,0,0,0,0,4.79688,77883476798
162.006,6.17263,22.4053,0,58,0,0,0,0,0,4.79688,77889650123
162.702,6.14619,22.4053,0,58,0,0,0,0,0,4.79688,77895796741
169.818,5.88867,22.4053,0,58,0,0,0,0,0,4.79688,77901685363
155.784,6.41913,22.4053,0,58,0,0,0,0,0,4.79688,77908105579
134.024,7.46136,22.4053,0,58,0,0,0,0,0,4.79688,77915567023
139.913,7.1473,22.4053,0,58,0,0,0,0,0,4.79688,77922714569
89.4723,11.1766,22.4053,0,58,0,0,0,0,0,4.79688,77933892221
160.617,6.22599,22.4053,0,58,0,0,0,0,0,4.79688,77940118078
115.869,8.63045,22.4053,0,58,0,0,0,0,0,4.79688,77948749166
161.117,6.20666,22.4053,0,58,0,0,0,0,0,4.79688,77954957209
167.75,5.96127,22.4053,0,58,0,0,0,0,0,4.79688,77960917896
179.694,5.56501,22.4053,0,58,0,0,0,0,0,4.79688,77966483238
157.588,6.34566,22.4053,0,58,0,0,0,0,0,4.79688,77972829295
89.5374,11.1685,22.4053,0,58,0,0,0,0,0,4.79688,77983998684
162.008,6.17254,22.4053,0,58,0,0,0,0,0,4.79688,77990171433
169.41,5.90282,22.4053,0,58,0,0,0,0,0,4.79688,77996075298
178.295,5.60869,22.4053,0,58,0,0,0,0,0,4.79688,78001684282
146.39,6.83108,22.4053,0,58,0,0,0,0,0,4.79688,78008515458
141.296,7.07734,22.4053,0,58,0,0,0,0,0,4.79688,78015593260
141.389,7.07268,22.4053,0,58,0,0,0,0,0,4.79688,78022666360
89.5889,11.1621,22.4053,0,58,0,0,0,0,0,4.79688,78033830118
160.643,6.22499,22.4053,0,58,0,0,0,0,0,4.79688,78040055090
174.84,5.71952,22.4053,0,58,0,0,0,0,0,4.79688,78045776992
173.519,5.76306,22.4053,0,58,0,0,0,0,0,4.79688,78051539245
142.754,7.00506,22.4053,0,58,0,0,0,0,0,4.79688,78058545006
143.494,6.96893,22.4053,0,58,0,0,0,0,0,4.79688,78065514312
140.267,7.12929,22.4053,0,58,0,0,0,0,0,4.79688,78072643837
88.2158,11.3358,22.4053,0,58,0,0,0,0,0,4.79688,78083980428
150.638,6.63843,22.4053,0,58,0,0,0,0,0,4.79688,78090619911
164.444,6.0811,22.4053,0,58,0,0,0,0,0,4.79688,78096700884
181.149,5.52033,22.4053,0,58,0,0,0,0,0,4.79688,78102221541
152.481,6.55821,22.4053,0,58,0,0,0,0,0,4.79688,78108780129
139.729,7.15669,22.4053,0,58,0,0,0,0,0,4.79688,78115937097
145.449,6.87527,22.4053,0,58,0,0,0,0,0,4.79688,78122813137
90.3298,11.0705,22.4053,0,58,0,0,0,0,0,4.79688,78133884149
153.985,6.49412,22.4053,0,58,0,0,0,0,0,4.79688,78140378368
165.646,6.03695,22.4053,0,58,0,0,0,0,0,4.79688,78146415733
182.473,5.48026,22.4053,0,58,0,0,0,0,0,4.79688,78151896254
155.605,6.42654,22.4053,0,58,0,0,0,0,0,4.79688,78158323624
144.555,6.91777,22.4053,0,58,0,0,0,0,0,4.79688,78165241974
137.483,7.2736,22.4053,0,58,0,0,0,0,0,4.79688,78172515710
91.1668,10.9689,22.4053,0,58,0,0,0,0,0,4.79688,78183485661
159.849,6.25591,22.4053,0,58,0,0,0,0,0,4.79688,78189742715
164.636,6.07399,22.4053,0,58,0,0,0,0,0,4.79688,78195817360
180.029,5.55465,22.4053,0,58,0,0,0,0,0,4.79688,78201371650
153.579,6.51132,22.4053,0,58,0,0,0,0,0,4.79688,78207883633
138.842,7.20245,22.4053,0,58,0,0,0,0,0,4.79688,78215086364
142.333,7.02576,22.4053,0,58,0,0,0,0,0,4.79688,78222116915
91.0303,10.9854,13.4328,0,60,0,0,0,0,0,4.79782,78233098514
155.096,6.44762,13.4328,0,60,0,0,0,0,0,4.79782,78239547186
170.007,5.88212,13.4328,0,60,0,0,0,0,0,4.79782,78245430193
182.287,5.48584,13.4328,0,60,0,0,0,0,0,4.79782,78250916431
150.915,6.62624,13.4328,0,60,0,0,0,0,0,4.79782,78257543489
140.901,7.09717,13.4328,0,60,0,0,0,0,0,4.79782,78264640714
144.342,6.928,13.4328,0,60,0,0,0,0,0,4.79782,78271569279
86.5239,11.5575,13.4328,0,60,0,0,0,0,0,4.79782,78283126963
150.609,6.63973,13.4328,0,60,0,0,0,0,0,4.79782,78289767664
168.746,5.92608,13.4328,0,60,0,0,0,0,0,4.79782,78295694553
179.719,5.56425,13.4328,0,60,0,0,0,0,0,4.79782,78301260165
163.938,6.09988,13.4328,0,60,0,0,0,0,0,4.79782,78307359985
142.839,7.00088,13.4328,0,60,0,0,0,0,0,4.79782,78314361555
142.9,6.99791,13.4328,0,60,0,0,0,0,0,4.79782,78321360110
89.0083,11.2349,13.4328,0,60,0,0,0,0,0,4.79782,78332596037
154.889,6.45623,13.4328,0,60,0,0,0,0,0,4.79782,78339053002
165.907,6.02746,13.4328,0,60,0,0,0,0,0,4.79782,78345080442
186.051,5.37487,13.4328,0,60,0,0,0,0,0,4.79782,78350455582
155.183,6.44399,13.4328,0,60,0,0,0,0,0,4.79782,78356899885
143.03,6.99156,13.4328,0,60,0,0,0,0,0,4.79782,78363891961
142.091,7.03775,13.4328,0,60,0,0,0,0,0,4.79782,78370930142
89.1801,11.2133,13.4328,0,60,0,0,0,0,0,4.79782,78382144137
156.737,6.38012,13.4328,0,60,0,0,0,0,0,4.79782,78388525098
174.223,5.73978,13.4328,0,60,0,0,0,0,0,4.79782,78394266511
181.431,5.51174,13.4328,0,60,0,0,0,0,0,4.79782,78399777667
149.449,6.69123,13.4328,0,60,0,0,0,0,0,4.79782,78406469336
141.583,7.06299,13.4328,0,60,0,0,0,0,0,4.79782,78413532549
146.34,6.83342,13.4328,0,60,0,0,0,0,0,4.79782,78420366530
88.9303,11.2448,13.4328,0,60,0,0,0,0,0,4.79782,78431612381
154.69,6.46455,13.4328,0,60,0,0,0,0,0,4.79782,78438077379
169.777,5.89009,13.4328,0,60,0,0,0,0,0,4.79782,78443967657
186.776,5.354,13.4328,0,60,0,0,0,0,0,4.79782,78449321972
155.285,6.43979,13.4328,0,60,0,0,0,0,0,4.79782,78455762198
144.03,6.94298,13.4328,0,60,0,0,0,0,0,4.79782,78462705775
142.816,7.00204,13.4328,0,60,0,0,0,0,0,4.79782,78469708080
139.158,7.18606,13.4328,0,60,0,0,0,0,0,4.79782,78476894752
93.2002,10.7296,13.4328,0,60,0,0,0,0,0,4.79782,78487625183
171.093,5.84477,13.4328,0,60,0,0,0,0,0,4.79782,78493470011
187.3,5.33904,13.4328,0,60,0,0,0,0,0,4.79782,78498809669
161.084,6.20795,13.4328,0,60,0,0,0,0,0,4.79782,78505018676
141,7.0922,13.4328,0,60,0,0,0,0,0,4.79782,78512111055
143.89,6.94978,13.4328,0,60,0,0,0,0,0,4.79782,78519060784
133.863,7.47031,13.4328,0,60,0,0,0,0,0,4.79782,78526531909
89.3778,11.1885,13.4328,0,60,0,0,0,0,0,4.79782,78537721424
159.886,6.25446,13.4328,0,60,0,0,0,0,0,4.79782,78543976266
171.38,5.83498,13.4328,0,60,0,0,0,0,0,4.79782,78549811386
186.526,5.36119,13.4328,0,60,0,0,0,0,0,4.79782,78555172668
155.102,6.44736,13.4328,0,60,0,0,0,0,0,4.79782,78561620631
143.578,6.96487,13.4328,0,60,0,0,0,0,0,4.79782,78568585818
142.478,7.01861,13.4328,0,60,0,0,0,0,0,4.79782,78575604822
91.1077,10.976,13.4328,0,60,0,0,0,0,0,4.79782,78586581376
158.391,6.31348,13.4328,0,60,0,0,0,0,0,4.79782,78592895135
160.29,6.23869,13.4328,0,60,0,0,0,0,0,4.79782,78599134107
183.252,5.45697,13.4328,0,60,0,0,0,0,0,4.79782,78604591426
152.774,6.54562,13.4328,0,60,0,0,0,0,0,4.79782,78611137789
143.401,6.97346,13.4328,0,60,0,0,0,0,0,4.79782,78618111398
140.391,7.12295,13.4328,0,60,0,0,0,0,0,4.79782,78625234621
90.4781,11.0524,13.4328,0,60,0,0,0,0,0,4.79782,78636288283
154.299,6.48091,13.4328,0,60,0,0,0,0,0,4.79782,78642769744
171.961,5.81528,13.4328,0,60,0,0,0,0,0,4.79782,78648585023
186.577,5.35972,13.4328,0,60,0,0,0,0,0,4.79782,78653945096
156.466,6.39116,13.4328,0,60,0,0,0,0,0,4.79782,78660336638
141.74,7.05517,13.4328,0,60,0,0,0,0,0,4.79782,78667392249
144.741,6.9089,13.4328,0,60,0,0,0,0,0,4.79782,78674301383
89.8309,11.132,13.4328,0,60,0,0,0,0,0,4.79782,78685434235
150.095,6.66245,13.4328,0,60,0,0,0,0,0,4.79782,78692096931
87.617,11.4133,13.4328,0,60,0,0,0,0,0,4.79782,78703510517
106.996,9.34613,13.4328,0,60,0,0,0,0,0,4.79782,78712856960
93.3577,10.7115,13.4328,0,60,0,0,0,0,0,4.79782,78723571705
79.255,12.6175,15.025,0,60,0,0,0,0,0,4.76292,78736186884
118.723,8.42298,15.025,0,60,0,0,0,0,0,4.76292,78744610142
106.319,9.40565,15.025,0,60,0,0,0,0,0,4.76292,78754016558
102.201,9.78465,15.025,0,60,0,0,0,0,0,4.76292,78763800988
90.6299,11.0339,15.025,0,60,0,0,0,0,0,4.76292,78774835646
89.0806,11.2258,15.025,0,60,0,0,0,0,0,4.76292,78786061373
119.249,8.38582,15.025,0,60,0,0,0,0,0,4.76292,78794447657
132.579,7.54268,15.025,0,60,0,0,0,0,0,4.76292,78801991216
129.844,7.70157,15.025,0,60,0,0,0,0,0,4.76292,78809693259
125.126,7.99192,15.025,0,60,0,0,0,0,0,4.76292,78817685655
118.719,8.42322,15.025,0,60,0,0,0,0,0,4.76292,78826109723
101.892,9.81428,15.025,0,60,0,0,0,0,0,4.76292,78835924655
133.903,7.46808,15.025,0,60,0,0,0,0,0,4.76292,78843392776
152.536,6.55582,15.025,0,60,0,0,0,0,0,4.76292,78849949285
139.501,7.16842,15.025,0,60,0,0,0,0,0,4.76292,78857118807
123.327,8.10855,15.025,0,60,0,0,0,0,0,4.76292,78865227175
134.529,7.43332,15.025,0,60,0,0,0,0,0,4.76292,78872661044
93.6578,10.6772,15.025,0,60,0,0,0,0,0,4.76292,78883338532
116.176,8.60767,15.025,0,60,0,0,0,0,0,4.76292,78891946448
123.822,8.07611,15.025,0,60,0,0,0,0,0,4.76292,78900022874
126.514,7.90429,15.025,0,60,0,0,0,0,0,4.76292,78907927936
110.047,9.08701,15.025,0,60,0,0,0,0,0,4.76292,78917014865
132.964,7.52085,15.025,0,60,0,0,0,0,0,4.76292,78924536388
79.2695,12.6152,15.025,0,60,0,0,0,0,0,4.76292,78937151863
125.091,7.99415,15.025,0,60,0,0,0,0,0,4.76292,78945146106
140.76,7.1043,15.025,0,60,0,0,0,0,0,4.76292,78952250919
164.699,6.07167,15.025,0,60,0,0,0,0,0,4.76292,78958323029
167.507,5.9699,15.025,0,60,0,0,0,0,0,4.76292,78964293141
156.972,6.37055,15.025,0,60,0,0,0,0,0,4.76292,78970664404
154.752,6.46194,15.025,0,60,0,0,0,0,0,4.76292,78977126775
103.6,9.65255,15.025,0,60,0,0,0,0,0,4.76292,78986780214
165.137,6.05556,15.025,0,60,0,0,0,0,0,4.76292,78992835930
164.505,6.07883,15.025,0,60,0,0,0,0,0,4.76292,78998915575
171.798,5.82079,15.025,0,60,0,0,0,0,0,4.76292,79004737063
148.804,6.72026,15.025,0,60,0,0,0,0,0,4.76292,79011457678
160.502,6.23044,15.025,0,60,0,0,0,0,0,4.76292,79017688305
145.799,6.85875,15.025,0,60,0,0,0,0,0,4.76292,79024547425
86.6801,11.5367,15.025,0,60,0,0,0,0,0,4.76292,79036085128
157.438,6.35172,15.025,0,60,0,0,0,0,0,4.76292,79042438312
164.427,6.08172,15.025,0,60,0,0,0,0,0,4.76292,79048519420
180.386,5.54367,15.025,0,60,0,0,0,0,0,4.76292,79054065237
155.58,6.42758,15.025,0,60,0,0,0,0,0,4.76292,79060492788
141.249,7.07971,15.025,0,60,0,0,0,0,0,4.76292,79067572689
141.067,7.08882,15.025,0,60,0,0,0,0,0,4.76292,79074661989
88.733,11.2698,15.025,0,60,0,0,0,0,0,4.76292,79085932566
154.708,6.46377,15.025,0,60,0,0,0,0,0,4.76292,79092396578
165.746,6.03331,15.025,0,60,0,0,0,0,0,4.76292,79098430474
182.288,5.48581,15.025,0,60,0,0,0,0,0,4.76292,79103917581
157.493,6.34947,15.025,0,60,0,0,0,0,0,4.76292,79110267250
142.871,6.99932,15.025,0,60,0,0,0,0,0,4.76292,79117267338
139.11,7.18853,15.025,0,60,0,0,0,0,0,4.76292,79124455784
90.7922,11.0142,15.025,0,60,0,0,0,0,0,4.76292,79135470472
156.968,6.37071,15.025,0,60,0,0,0,0,0,4.76292,79141841543
164.347,6.08469,15.025,0,60,0,0,0,0,0,4.76292,79147926614
179.416,5.57365,15.025,0,60,0,0,0,0,0,4.76292,79153502625
154.164,6.4866,15.025,0,60,0,0,0,0,0,4.76292,79159988227
145.414,6.87691,15.025,0,60,0,0,0,0,0,4.76292,79166865386
140.75,7.10479,15.025,0,60,0,0,0,0,0,4.76292,79173970935
90.8767,11.0039,15.025,0,60,0,0,0,0,0,4.76292,79184975054
157.954,6.33096,15.025,0,60,0,0,0,0,0,4.76292,79191306827
163.75,6.10688,15.025,0,60,0,0,0,0,0,4.76292,79197413745
178.29,5.60885,15.025,0,60,0,0,0,0,0,4.76292,79203023990
156.28,6.39878,15.025,0,60,0,0,0,0,0,4.76292,79209422246
142.738,7.00582,15.025,0,60,0,0,0,0,0,4.76292,79216428411
142.097,7.03743,15.025,0,60,0,0,0,0,0,4.76292,79223466391
90.9696,10.9927,15.025,0,60,0,0,0,0,0,4.76292,79234463078
152.355,6.56363,22.1138,0,60,0,0,0,0,0,4.80236,79241023752
161.237,6.20205,22.1138,0,60,0,0,0,0,0,4.80236,79247225846
172.918,5.78308,22.1138,0,60,0,0,0,0,0,4.80236,79253011858
168.764,5.92542,22.1138,0,60,0,0,0,0,0,4.80236,79258936082
148.18,6.74855,22.1138,0,60,0,0,0,0,0,4.80236,79265684900
142.734,7.00603,22.1138,0,60,0,0,0,0,0,4.80236,79272691424
90.3123,11.0727,22.1138,0,60,0,0,0,0,0,4.80236,79283764800
154.58,6.46914,22.1138,0,60,0,0,0,0,0,4.80236,79290234313
165.249,6.05149,22.1138,0,60,0,0,0,0,0,4.80236,79296286032
173.477,5.76444,22.1138,0,60,0,0,0,0,0,4.80236,79302053305
170.495,5.86529,22.1138,0,60,0,0,0,0,0,4.80236,79307916721
144.407,6.92487,22.1138,0,60,0,0,0,0,0,4.80236,79314842023
143.599,6.96382,22.1138,0,60,0,0,0,0,0,4.80236,79321806290
90.3751,11.065,22.1138,0,60,0,0,0,0,0,4.80236,79332871789
149.659,6.68188,22.1138,0,60,0,0,0,0,0,4.80236,79339554125
162.969,6.13615,22.1138,0,60,0,0,0,0,0,4.80236,79345690496
171.354,5.83586,22.1138,0,60,0,0,0,0,0,4.80236,79351527977
172.985,5.78085,22.1138,0,60,0,0,0,0,0,4.80236,79357308348
145.944,6.85196,22.1138,0,60,0,0,0,0,0,4.80236,79364160637
144.476,6.92155,22.1138,0,60,0,0,0,0,0,4.80236,79371082605
90.2752,11.0772,22.1138,0,60,0,0,0,0,0,4.80236,79382160386
144.564,6.91736,22.1138,0,60,0,0,0,0,0,4.80236,79389078318
163.169,6.12861,22.1138,0,60,0,0,0,0,0,4.80236,79395208131
164.876,6.06517,22.1138,0,60,0,0,0,0,0,4.80236,79401273707
178.42,5.60476,22.1138,0,60,0,0,0,0,0,4.80236,79406878493
153.861,6.49935,22.1138,0,60,0,0,0,0,0,4.80236,79413378076
144.935,6.89964,22.1138,0,60,0,0,0,0,0,4.80236,79420278010
90.9757,10.9919,22.1138,0,60,0,0,0,0,0,4.80236,79431271173
147.382,6.78507,22.1138,0,60,0,0,0,0,0,4.80236,79438056739
159.301,6.27743,22.1138,0,60,0,0,0,0,0,4.80236,79444334842
170.078,5.87965,22.1138,0,60,0,0,0,0,0,4.80236,79450216205
174.852,5.71911,22.1138,0,60,0,0,0,0,0,4.80236,79455934975
154.954,6.45353,22.1138,0,60,0,0,0,0,0,4.80236,79462389360
143.124,6.98693,22.1138,0,60,0,0,0,0,0,4.80236,79469375992
137.489,7.27329,22.1138,0,60,0,0,0,0,0,4.80236,79476649692
