os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144,6937,22.875,42,55,55,1875,7000,4.68475,111,13.4959,101608750225
144.009,6945,21.895,42,55,55,1875,7000,4.68475,112,13.4958,101708754125
144,6947,21.895,42,55,55,1875,7000,4.68475,112,13.4958,101808760655
144.001,6940,21.895,42,55,55,1875,7000,4.68475,112,13.4958,101908765785
143.993,6962,21.895,42,55,55,1875,7000,4.68475,112,13.4958,102008769965
143.995,6957,21.895,42,55,55,1875,7000,4.68475,112,13.4958,102108773985
143.993,6954,22.4747,42,55,55,1875,7000,4.68475,112,13.4961,102208779176
144.004,6927,22.4747,42,55,55,1875,7000,4.68475,112,13.4961,102308785325
143.996,6945,22.4747,42,55,55,1875,7000,4.68475,112,13.4961,102408790464
144,6940,22.4747,42,55,55,1875,7000,4.68475,112,13.4961,102508839272
143.996,6953,22.4747,42,55,55,1875,7000,4.68475,112,13.4961,102608844079
143.974,6952,21.0256,42,55,55,1875,7000,4.68475,110,13.4966,102708848127
143.997,6938,21.0256,42,55,55,1875,7000,4.68475,110,13.4966,102808854194
143.991,6952,21.0256,42,55,55,1875,7000,4.68475,110,13.4966,102908857831
143.994,6947,21.0256,42,55,55,1875,7000,4.68475,110,13.4966,103008866099
143.997,6946,21.0256,42,55,55,1875,7000,4.68475,110,13.4966,103108871316
144.026,6946,21.519,41,55,55,1875,7000,4.68475,112,13.4965,103208875653
144.008,6946,21.519,41,55,55,1875,7000,4.68475,112,13.4965,103308882620
144.004,6943,21.519,41,55,55,1875,7000,4.68475,112,13.4965,103408886776
144.002,6949,21.519,41,55,55,1875,7000,4.68475,112,13.4965,103508890620
144.005,6941,21.519,41,55,55,1875,7000,4.68475,112,13.4965,103608895145
144.024,6945,20.6369,41,55,56,1875,7000,4.68475,113,13.4965,103708900719
144.012,6941,20.6369,41,55,56,1875,7000,4.68475,113,13.4965,103808905892
144.006,6933,20.6369,41,55,56,1875,7000,4.68475,113,13.4965,103908912477
144.002,6949,20.6369,41,55,56,1875,7000,4.68475,113,13.4965,104008918421
144.001,6945,20.6369,41,55,56,1875,7000,4.68475,113,13.4965,104108926036
143.979,6956,22.0025,42,55,56,1875,7000,4.68475,111,13.497,104208930470
144.004,6941,22.0025,42,55,56,1875,7000,4.68475,111,13.497,104308936724
143.992,6949,22.0025,42,55,56,1875,7000,4.68475,111,13.497,104408941168
143.999,6937,22.0025,42,55,56,1875,7000,4.68475,111,13.497,104508945098
143.997,6943,22.0025,42,55,56,1875,7000,4.68475,111,13.497,104608952680
143.979,6951,20.8122,42,55,56,1875,7000,4.68475,113,13.4972,104708958302
143.996,6939,20.8122,42,55,56,1875,7000,4.68475,113,13.4972,104808963472
143.987,6962,20.8122,42,55,56,1875,7000,4.68475,113,13.4972,104908967404
143.995,6943,20.8122,42,55,56,1875,7000,4.68475,113,13.4972,105008973176
143.998,6946,20.8122,42,55,56,1875,7000,4.68475,113,13.4972,105108977927
144.007,6943,21.2389,44,55,56,1875,7000,4.68475,116,13.497,105208985588
143.997,6954,21.2389,44,55,56,1875,7000,4.68475,116,13.497,105308991540
144.003,6941,21.2389,44,55,56,1875,7000,4.68475,116,13.497,105408996130
143.997,6950,21.2389,44,55,56,1875,7000,4.68475,116,13.497,105509003889
143.998,6945,21.2389,44,55,56,1875,7000,4.68475,116,13.497,105609010557
144.007,6939,20.5096,44,55,56,1875,7000,4.68475,112,13.497,105709017146
143.996,6945,20.5096,44,55,56,1875,7000,4.68475,112,13.497,105809022174
144,6931,20.5096,44,55,56,1875,7000,4.68475,112,13.497,105909026442
143.998,6946,20.5096,44,55,56,1875,7000,4.68475,112,13.497,106009030771
143.995,6951,20.5096,44,55,56,1875,7000,4.68475,112,13.497,106109035599
144.021,6928,20.7908,43,55,56,1875,7000,4.68475,113,13.5038,106209039908
144,6941,20.7908,43,55,56,1875,7000,4.68475,113,13.5038,106309043657
143.995,6952,20.7908,43,55,56,1875,7000,4.68475,113,13.5038,106409048614
144.001,6946,20.7908,43,55,56,1875,7000,4.68475,113,13.5038,106509052220
143.999,6943,20.7908,43,55,56,1875,7000,4.68475,113,13.5038,106609057056
143.963,6953,22.0149,43,55,56,1875,7000,4.68475,116,13.5038,106709064081
143.993,6942,22.0149,43,55,56,1875,7000,4.68475,116,13.5038,106809068427
143.992,6950,22.0149,43,55,56,1875,7000,4.68475,116,13.5038,106909077012
143.992,6959,22.0149,43,55,56,1875,7000,4.68475,116,13.5038,107009081379
143.996,6944,22.0149,43,55,56,1875,7000,4.68475,116,13.5038,107109086464
144.001,6953,21.7335,44,55,56,1875,7000,4.68475,116,13.5071,107209091040
143.999,6952,21.7335,44,55,56,1875,7000,4.68475,116,13.5071,107309095325
144.002,6936,21.7335,44,55,56,1875,7000,4.68475,116,13.5071,107409099460
144.001,6944,21.7335,44,55,56,1875,7000,4.68475,116,13.5071,107509103463
144,6947,21.7335,44,55,56,1875,7000,4.68475,116,13.5071,107609107936
143.997,6945,22.3634,44,55,56,1875,7000,4.68475,115,13.5106,107709112598
143.996,6944,22.3634,44,55,56,1875,7000,4.68475,115,13.5106,107809120752
144.002,6928,22.3634,44,55,56,1875,7000,4.68475,115,13.5106,107909124694
143.997,6935,22.3634,44,55,56,1875,7000,4.68475,115,13.5106,108009128717
143.995,6951,22.3634,44,55,56,1875,7000,4.68475,115,13.5106,108109132920
143.986,6943,24.0102,46,55,56,1875,7000,4.68475,118,13.5112,108209137083
143.985,6951,24.0102,46,55,56,1875,7000,4.68475,118,13.5112,108309142526
143.997,6945,24.0102,46,55,56,1875,7000,4.68475,118,13.5112,108409147038
143.992,6949,24.0102,46,55,56,1875,7000,4.68475,118,13.5112,108509151048
143.995,6947,24.0102,46,55,56,1875,7000,4.68475,118,13.5112,108609155698
143.997,6947,24.6154,46,55,56,1875,7000,4.68475,121,13.5165,108709162308
143.991,6951,24.6154,46,55,56,1875,7000,4.68475,121,13.5165,108809167508
143.994,6951,24.6154,46,55,56,1875,7000,4.68475,121,13.5165,108909171898
143.998,6934,24.6154,46,55,56,1875,7000,4.68475,121,13.5165,109009176598
143.995,6957,24.6154,46,55,56,1875,7000,4.68475,121,13.5165,109109180968
144.006,6934,26.3024,49,55,56,1875,7000,4.68475,120,13.5208,109209185649
143.986,6948,26.3024,49,55,56,1875,7000,4.68475,120,13.5208,109309189828
143.995,6943,26.3024,49,55,56,1875,7000,4.68475,120,13.5208,109409194617
144,6942,26.3024,49,55,56,1875,7000,4.68475,120,13.5208,109509200145
143.997,6952,26.3024,49,55,56,1875,7000,4.68475,120,13.5208,109609205083
143.974,6937,26.0483,49,56,56,1875,7000,4.68475,123,13.5211,109709208990
143.986,6949,26.0483,49,56,56,1875,7000,4.68475,123,13.5211,109809214637
143.993,6942,26.0483,49,56,56,1875,7000,4.68475,123,13.5211,109909219094
143.994,6942,26.0483,49,56,56,1875,7000,4.68475,123,13.5211,110009224131
143.995,6943,26.0483,49,56,56,1875,7000,4.68475,123,13.5211,110109231769
144.006,6938,25.0639,50,56,56,1875,7000,4.68475,121,13.5211,110209237276
144.004,6939,25.0639,50,56,56,1875,7000,4.68475,121,13.5211,110309243413
143.996,6947,25.0639,50,56,56,1875,7000,4.68475,121,13.5211,110409247900
144.002,6932,25.0639,50,56,56,1875,7000,4.68475,121,13.5211,110509252075
143.996,6946,25.0639,50,56,56,1875,7000,4.68475,121,13.5211,110609258769
144.015,6939,26.4223,50,56,56,1875,7000,4.68475,120,13.5211,110709263064
143.987,6950,26.4223,50,56,56,1875,7000,4.68475,120,13.5211,110809269248
140.932,5466,26.4223,50,56,56,1875,7000,4.68475,120,13.5211,110909277033
142.536,6949,26.4223,50,56,56,1875,7000,4.68475,120,13.5211,111009281367
142.858,6928,26.4223,50,56,56,1875,7000,4.68475,120,13.5211,111109289042
144.006,6939,25.6082,48,56,56,1875,7000,4.68475,122,13.5213,111209295587
143.988,6947,25.6082,48,56,56,1875,7000,4.68475,122,13.5213,111309300301
143.991,6952,25.6082,48,56,56,1875,7000,4.68475,122,13.5213,111409304865
143.996,6937,25.6082,48,56,56,1875,7000,4.68475,122,13.5213,111509317497
143.999,6943,25.6082,48,56,56,1875,7000,4.68475,122,13.5213,111609324199
144.002,6952,26.3359,48,56,56,1875,7000,4.68475,115,13.5213,111709328821
143.985,6959,26.3359,48,56,56,1875,7000,4.68475,115,13.5213,111809332793
144.002,6935,26.3359,48,56,56,1875,7000,4.68475,115,13.5213,111909342204
143.998,6939,26.3359,48,56,56,1875,7000,4.68475,115,13.5213,112009346706
143.996,6949,26.3359,48,56,56,1875,7000,4.68475,115,13.5213,112109351888
144.047,6946,25.8599,48,56,56,1875,7000,4.68475,116,13.5223,112209355780
144.012,6945,25.8599,48,56,56,1875,7000,4.68475,116,13.5223,112309359682
144.004,6944,25.8599,48,56,56,1875,7000,4.68475,116,13.5223,112409363753
144.001,6952,25.8599,48,56,56,1875,7000,4.68475,116,13.5223,112509368962
143.999,6959,25.8599,48,56,56,1875,7000,4.68475,116,13.5223,112609376221
144.03,6929,24.7799,48,56,56,1875,7000,4.68475,116,13.5299,112709382030
143.991,6960,24.7799,48,56,56,1875,7000,4.68475,116,13.5299,112809386080
143.996,6940,24.7799,48,56,56,1875,7000,4.68475,116,13.5299,112909392109
143.995,6944,24.7799,48,56,56,1875,7000,4.68475,116,13.5299,113009396788
143.996,6949,24.7799,48,56,56,1875,7000,4.68475,116,13.5299,113109400877
143.984,6940,26.2755,47,56,56,1875,7000,4.81,112,13.5318,113209405696
143.994,6954,26.2755,47,56,56,1875,7000,4.81,112,13.5318,113309409546
143.998,6927,26.2755,47,56,56,1875,7000,4.81,112,13.5318,113409415663
143.996,6954,26.2755,47,56,56,1875,7000,4.81,112,13.5318,113509424129
143.996,6955,26.2755,47,56,56,1875,7000,4.81,112,13.5318,113609429515
144.03,6943,23.2349,47,56,56,1875,7000,4.81,113,13.5318,113709435702
144.001,6948,23.2349,47,56,56,1875,7000,4.81,113,13.5318,113809439989
144.01,6944,23.2349,47,56,56,1875,7000,4.81,113,13.5318,113909445515
144.007,6926,23.2349,47,56,56,1875,7000,4.81,113,13.5318,114009452381
143.999,6948,23.2349,47,56,56,1875,7000,4.81,113,13.5318,114109456878
143.895,6955,24.2424,45,56,56,1875,7000,4.81,115,13.5355,114209461415
143.995,6945,24.2424,45,56,56,1875,7000,4.81,115,13.5355,114309465711
143.996,6946,24.2424,45,56,56,1875,7000,4.81,115,13.5355,114409471046
144,6936,24.2424,45,56,56,1875,7000,4.81,115,13.5355,114509475611
143.994,6953,24.2424,45,56,56,1875,7000,4.81,115,13.5355,114609480014
143.952,6939,24.338,45,56,56,1875,7000,4.81,112,13.5356,114709486218
143.987,6949,24.338,45,56,56,1875,7000,4.81,112,13.5356,114809489631
143.991,6951,24.338,45,56,56,1875,7000,4.81,112,13.5356,114909494376
143.992,6954,24.338,45,56,56,1875,7000,4.81,112,13.5356,115009498419
143.996,6944,24.338,45,56,56,1875,7000,4.81,112,13.5356,115109503773
143.978,6944,23.3548,44,56,56,1875,7000,4.81,114,13.5423,115209510167
143.996,6953,23.3548,44,56,56,1875,7000,4.81,114,13.5423,115309514331
143.993,6951,23.3548,44,56,56,1875,7000,4.81,114,13.5423,115409519923
138.445,6940,23.3548,44,56,56,1875,7000,4.81,114,13.5423,115509526415
139.704,6932,23.3548,44,56,56,1875,7000,4.81,114,13.5423,115609530576
143.963,6952,23.2704,44,56,56,1875,7000,4.81,113,13.5422,115709534887
144.006,6940,23.2704,44,56,56,1875,7000,4.81,113,13.5422,115809538729
144.003,6953,23.2704,44,56,56,1875,7000,4.81,113,13.5422,115909544679
143.996,6958,23.2704,44,56,56,1875,7000,4.81,113,13.5422,116009549021
143.998,6945,23.2704,44,56,56,1875,7000,4.81,113,13.5422,116109555032
144.02,6941,24.2347,44,56,56,1875,7000,4.81,109,13.5427,116209560163
143.999,6943,24.2347,44,56,56,1875,7000,4.81,109,13.5427,116309564935
143.992,6953,24.2347,44,56,56,1875,7000,4.81,109,13.5427,116409570474
143.997,6949,24.2347,44,56,56,1875,7000,4.81,109,13.5427,116509577603
143.997,6949,24.2347,44,56,56,1875,7000,4.81,109,13.5427,116609582002
143.963,6948,25.1256,44,56,56,1875,7000,4.81,110,13.5427,116709589791
143.998,6951,25.1256,44,56,56,1875,7000,4.81,110,13.5427,116809594659
143.999,6937,25.1256,44,56,56,1875,7000,4.81,110,13.5427,116909600768
143.998,6944,25.1256,44,56,56,1875,7000,4.81,110,13.5427,117009605196
143.996,6945,25.1256,44,56,56,1875,7000,4.81,110,13.5427,117109611115
144.014,6926,24.6212,42,56,56,1875,7000,4.81,107,13.5427,117209615873
143.988,6946,24.6212,42,56,56,1875,7000,4.81,107,13.5427,117309620342
143.988,6963,24.6212,42,56,56,1875,7000,4.81,107,13.5427,117409626889
143.995,6938,24.6212,42,56,56,1875,7000,4.81,107,13.5427,117509631236
143.997,6941,24.6212,42,56,56,1875,7000,4.81,107,13.5427,117609635722
144.02,6935,24.2308,42,56,56,1875,7000,4.81,107,13.5429,117709646487
144.006,6937,24.2308,42,56,56,1875,7000,4.81,107,13.5429,117809654604
144.001,6951,24.2308,42,56,56,1875,7000,4.81,107,13.5429,117909659600
143.998,6946,24.2308,42,56,56,1875,7000,4.81,107,13.5429,118009663765
144,6942,24.2308,42,56,56,1875,7000,4.81,107,13.5429,118109669642
144.04,6951,25.6443,41,56,56,1875,7000,4.81,109,13.5543,118209675477
144.009,6946,25.6443,41,56,56,1875,7000,4.81,109,13.5543,118309686864
143.995,6947,25.6443,41,56,56,1875,7000,4.81,109,13.5543,118409692589
144.001,6938,25.6443,41,56,56,1875,7000,4.81,109,13.5543,118509700032
144,6946,25.6443,41,56,56,1875,7000,4.81,109,13.5543,118609704065
144.016,6943,24.7799,41,56,56,1875,7000,4.81,109,13.5546,118709709069
144.001,6941,24.7799,41,56,56,1875,7000,4.81,109,13.5546,118809714182
143.992,6956,24.7799,41,56,56,1875,7000,4.81,109,13.5546,118909718546
143.999,6950,24.7799,41,56,56,1875,7000,4.81,109,13.5546,119009723829
143.997,6946,24.7799,41,56,56,1875,7000,4.81,109,13.5546,119109727842
144.009,6943,25.158,41,56,56,1875,7000,4.81,107,13.5551,119209731976
144.008,6935,25.158,41,56,56,1875,7000,4.81,107,13.5551,119309736499
143.997,6950,25.158,41,56,56,1875,7000,4.81,107,13.5551,119409741012
143.997,6939,25.158,41,56,56,1875,7000,4.81,107,13.5551,119509745022
143.999,6940,25.158,41,56,56,1875,7000,4.81,107,13.5551,119609751143
144.051,6930,25.7901,41,56,56,1875,7000,4.81,109,13.5554,119709757414
143.995,6943,25.7901,41,56,56,1875,7000,4.81,109,13.5554,119809762615
143.995,6953,25.7901,41,56,56,1875,7000,4.81,109,13.5554,119909768676
143.997,6950,25.7901,41,56,56,1875,7000,4.81,109,13.5554,120009773317
144,6943,25.7901,41,56,56,1875,7000,4.81,109,13.5554,120109777858
143.975,6945,23.1552,40,56,56,1875,7000,4.81,108,13.5559,120209782158
143.222,7578,23.1552,40,56,56,1875,7000,4.81,108,13.5559,120309790409
143.996,6925,23.1552,40,56,56,1875,7000,4.81,108,13.5559,120409797959
143.996,6949,23.1552,40,56,56,1875,7000,4.81,108,13.5559,120509802988
143.996,6950,23.1552,40,56,56,1875,7000,4.81,108,13.5559,120609808506
143.954,6954,27.6923,40,56,56,1875,7000,4.81,104,13.56,120709812364
143.991,6951,27.6923,40,56,56,1875,7000,4.81,104,13.56,120809816752
143.992,6941,27.6923,40,56,56,1875,7000,4.81,104,13.56,120909821581
143.992,6950,27.6923,40,56,56,1875,7000,4.81,104,13.56,121009826559
143.994,6951,27.6923,40,56,56,1875,7000,4.81,104,13.56,121109830757
144.002,6944,31.9588,41,57,56,1875,7000,4.81,107,13.563,121209836516
143.992,6945,31.9588,41,57,56,1875,7000,4.81,107,13.563,121309842074
143.992,6949,31.9588,41,57,56,1875,7000,4.81,107,13.563,121409847211
143.992,6949,31.9588,41,57,56,1875,7000,4.81,107,13.563,121509851437
143.998,6943,31.9588,41,57,56,1875,7000,4.81,107,13.563,121609857393
144.099,6945,25.0951,41,57,56,1875,7000,4.81,107,13.5671,121709865009
144.015,6936,25.0951,41,57,56,1875,7000,4.81,107,13.5671,121809869495
144.005,6950,25.0951,41,57,56,1875,7000,4.81,107,13.5671,121909875990
143.999,6946,25.0951,41,57,56,1875,7000,4.81,107,13.5671,122009880326
144,6952,25.0951,41,57,56,1875,7000,4.81,107,13.5671,122109884752
144.044,6938,24.7799,41,57,56,1875,7000,4.81,105,13.5681,122209891248
143.995,6946,24.7799,41,57,56,1875,7000,4.81,105,13.5681,122309895624
144.003,6933,24.7799,41,57,56,1875,7000,4.81,105,13.5681,122409901119
143.998,6945,24.7799,41,57,56,1875,7000,4.81,105,13.5681,122509905112
143.996,6947,24.7799,41,57,56,1875,7000,4.81,105,13.5681,122609910435
144.002,6951,24.84,41,57,56,1875,7000,4.81,108,13.5693,122709915148
143.987,6950,24.84,41,57,56,1875,7000,4.81,108,13.5693,122809920282
143.997,6947,24.84,41,57,56,1875,7000,4.81,108,13.5693,122909926655
143.997,6947,24.84,41,57,56,1875,7000,4.81,108,13.5693,123009932318
143.995,6946,24.84,41,57,56,1875,7000,4.81,108,13.5693,123109938892
144.009,6941,27.4235,40,57,56,1875,7000,4.80804,109,13.5703,123209943585
143.995,6945,27.4235,40,57,56,1875,7000,4.80804,109,13.5703,123309948808
143.995,6941,27.4235,40,57,56,1875,7000,4.80804,109,13.5703,123409954931
143.993,6950,27.4235,40,57,56,1875,7000,4.80804,109,13.5703,123509959131
143.996,6926,27.4235,40,57,56,1875,7000,4.80804,109,13.5703,123609965302
144.016,6954,32.4224,40,57,56,1875,7000,4.80804,108,13.5713,123709969433
144.007,6936,32.4224,40,57,56,1875,7000,4.80804,108,13.5713,123809974154
144.001,6948,32.4224,40,57,56,1875,7000,4.80804,108,13.5713,123909978615
143.999,6942,32.4224,40,57,56,1875,7000,4.80804,108,13.5713,124009984346
144,6948,32.4224,40,57,56,1875,7000,4.80804,108,13.5713,124109988626
144.092,6942,27.204,43,57,56,1875,7000,4.80804,111,13.5729,124209995707
144.008,6943,27.204,43,57,56,1875,7000,4.80804,111,13.5729,124310001448
144.004,6946,27.204,43,57,56,1875,7000,4.80804,111,13.5729,124410008308
144.004,6937,27.204,43,57,56,1875,7000,4.80804,111,13.5729,124510012766
144,6950,27.204,43,57,56,1875,7000,4.80804,111,13.5729,124610016935
143.843,6952,29.1718,43,57,56,1875,7000,4.80804,114,13.5756,124710027843
143.982,6933,29.1718,43,57,56,1875,7000,4.80804,114,13.5756,124810033811
143.988,6947,29.1718,43,57,56,1875,7000,4.80804,114,13.5756,124910039660
143.993,6922,29.1718,43,57,56,1875,7000,4.80804,114,13.5756,125010043118
143.997,6938,29.1718,43,57,56,1875,7000,4.80804,114,13.5756,125110047137
143.885,6950,29.7055,43,57,57,1875,7000,4.80804,112,13.565,125210052045
143.991,6921,29.7055,43,57,57,1875,7000,4.80804,112,13.565,125310056413
143.992,6943,29.7055,43,57,57,1875,7000,4.80804,112,13.565,125410062751
143.992,6951,29.7055,43,57,57,1875,7000,4.80804,112,13.565,125510069837
143.997,6941,29.7055,43,57,57,1875,7000,4.80804,112,13.565,125610073813
144.092,6940,30.545,43,57,57,1875,7000,4.80804,115,13.5695,125710080328
143.991,6929,30.545,43,57,57,1875,7000,4.80804,115,13.5695,125810085464
144,6942,30.545,43,57,57,1875,7000,4.80804,115,13.5695,125910091750
143.997,6943,30.545,43,57,57,1875,7000,4.80804,115,13.5695,126010096526
144.002,6924,30.545,43,57,57,1875,7000,4.80804,115,13.5695,126110103342
143.864,6951,29.7055,44,57,57,1875,7000,4.80804,114,13.5731,126210107768
144.005,6924,29.7055,44,57,57,1875,7000,4.80804,114,13.5731,126310112414
143.997,6939,29.7055,44,57,57,1875,7000,4.80804,114,13.5731,126410118909
143.998,6943,29.7055,44,57,57,1875,7000,4.80804,114,13.5731,126510124043
143.997,6947,29.7055,44,57,57,1875,7000,4.80804,114,13.5731,126610129766
144.113,6939,27.1447,44,57,56,1875,7000,4.80804,111,13.5762,126710134659
143.998,6944,27.1447,44,57,56,1875,7000,4.80804,111,13.5762,126810138623
144.002,6912,27.1447,44,57,56,1875,7000,4.80804,111,13.5762,126910145437
144.003,6932,27.1447,44,57,56,1875,7000,4.80804,111,13.5762,127010148850
143.996,6945,27.1447,44,57,56,1875,7000,4.80804,111,13.5762,127110152734
144.009,6944,27.2265,43,57,57,1875,7000,4.80804,114,13.5821,127210156837
144.001,6941,27.2265,43,57,57,1875,7000,4.80804,114,13.5821,127310161700
143.997,6950,27.2265,43,57,57,1875,7000,4.80804,114,13.5821,127410171883
144,6939,27.2265,43,57,57,1875,7000,4.80804,114,13.5821,127510175854
143.998,6944,27.2265,43,57,57,1875,7000,4.80804,114,13.5821,127610180046
143.781,6955,23.476,43,57,57,1875,7000,4.80804,113,13.5701,127710184047
143.994,6930,23.476,43,57,57,1875,7000,4.80804,113,13.5701,127810188938
143.989,6955,23.476,43,57,57,1875,7000,4.80804,113,13.5701,127910196759
143.993,6953,23.476,43,57,57,1875,7000,4.80804,113,13.5701,128010201210
143.996,6941,23.476,43,57,57,1875,7000,4.80804,113,13.5701,128110208331
144.134,6938,23.852,41,57,56,1875,7000,4.80804,110,13.5718,128210214702
144.008,6930,23.852,41,57,56,1875,7000,4.80804,110,13.5718,128310219713
144.002,6940,23.852,41,57,56,1875,7000,4.80804,110,13.5718,128410228153
144.001,6932,23.852,41,57,56,1875,7000,4.80804,110,13.5718,128510232923
143.996,6951,23.852,41,57,56,1875,7000,4.80804,110,13.5718,128610238441
144.092,6940,22.3077,41,57,56,1875,7000,4.80804,112,13.5801,128710242570
144.002,6936,22.3077,41,57,56,1875,7000,4.80804,112,13.5801,128810246698
143.991,6948,22.3077,41,57,56,1875,7000,4.80804,112,13.5801,128910255307
143.997,6945,22.3077,41,57,56,1875,7000,4.80804,112,13.5801,129010260035
143.998,6931,22.3077,41,57,56,1875,7000,4.80804,112,13.5801,129110264175
143.968,6946,22.6463,40,57,56,1875,7000,4.80804,112,13.5806,129210268713
143.983,6936,22.6463,40,57,56,1875,7000,4.80804,112,13.5806,129310274932
143.988,6950,22.6463,40,57,56,1875,7000,4.80804,112,13.5806,129410283510
143.994,6936,22.6463,40,57,56,1875,7000,4.80804,112,13.5806,129510290077
143.997,6941,22.6463,40,57,56,1875,7000,4.80804,112,13.5806,129610296493
144.196,6935,20.2335,40,56,56,1875,7000,4.80804,109,13.5808,129710302899
143.995,6945,20.2335,40,56,56,1875,7000,4.80804,109,13.5808,129810307256
144.001,6943,20.2335,40,56,56,1875,7000,4.80804,109,13.5808,129910317142
143.999,6941,20.2335,40,56,56,1875,7000,4.80804,109,13.5808,130010321248
143.996,6952,20.2335,40,56,56,1875,7000,4.80804,109,13.5808,130110328384
144.092,6940,21.3469,39,56,56,1845,7000,4.80804,104,13.5808,130210332561
143.986,6945,21.3469,39,56,56,1845,7000,4.80804,104,13.5808,130310339757
143.991,6945,21.3469,39,56,56,1845,7000,4.80804,104,13.5808,130410344653
143.996,6937,21.3469,39,56,56,1845,7000,4.80804,104,13.5808,130510349397
143.998,6941,21.3469,39,56,56,1845,7000,4.80804,104,13.5808,130610355001
143.823,6953,26.5645,39,56,57,1875,7000,4.80804,114,13.5844,130710360434
144,6943,26.5645,39,56,57,1875,7000,4.80804,114,13.5844,130810367759
143.991,6949,26.5645,39,56,57,1875,7000,4.80804,114,13.5844,130910374963
143.996,6949,26.5645,39,56,57,1875,7000,4.80804,114,13.5844,131010379447
143.997,6947,26.5645,39,56,57,1875,7000,4.80804,114,13.5844,131110389891
143.988,6945,28.1054,41,56,57,1875,7000,4.80804,112,13.5868,131210393935
144,6928,28.1054,41,56,57,1875,7000,4.80804,112,13.5868,131310398519
143.994,6943,28.1054,41,56,57,1875,7000,4.80804,112,13.5868,131410407391
143.997,6943,28.1054,41,56,57,1875,7000,4.80804,112,13.5868,131510411543
143.996,6944,28.1054,41,56,57,1875,7000,4.80804,112,13.5868,131610415585
143.906,6949,26.8542,41,56,57,1875,7000,4.80804,114,13.5898,131710420606
143.994,6943,26.8542,41,56,57,1875,7000,4.80804,114,13.5898,131810427918
143.991,6946,26.8542,41,56,57,1875,7000,4.80804,114,13.5898,131910436430
143.994,6949,26.8542,41,56,57,1875,7000,4.80804,114,13.5898,132010440582
143.997,6943,26.8542,41,56,57,1875,7000,4.80804,114,13.5898,132110446104
143.968,6946,27.0754,43,56,57,1875,7000,4.80804,115,13.5936,132210450855
144.002,6942,27.0754,43,56,57,1875,7000,4.80804,115,13.5936,132310457176
143.995,6942,27.0754,43,56,57,1875,7000,4.80804,115,13.5936,132410467438
143.993,6948,27.0754,43,56,57,1875,7000,4.80804,115,13.5936,132510472427
143.993,6945,27.0754,43,56,57,1875,7000,4.80804,115,13.5936,132610476777
143.802,6954,26.5464,43,56,57,1875,7000,4.80804,112,13.5948,132710481246
143.984,6955,26.5464,43,56,57,1875,7000,4.80804,112,13.5948,132810486985
143.993,6945,26.5464,43,56,57,1875,7000,4.80804,112,13.5948,132910493234
143.993,6954,26.5464,43,56,57,1875,7000,4.80804,112,13.5948,133010497814
143.993,6956,26.5464,43,56,57,1875,7000,4.80804,112,13.5948,133110503393
143.885,6950,26.8041,44,56,57,1875,7000,4.80804,113,13.5966,133210512543
144,6933,26.8041,44,56,57,1875,7000,4.80804,113,13.5966,133310517472
143.994,6938,26.8041,44,56,57,1875,7000,4.80804,113,13.5966,133410523361
143.991,6954,26.8041,44,56,57,1875,7000,4.80804,113,13.5966,133510529258
143.993,6945,26.8041,44,56,57,1875,7000,4.80804,113,13.5966,133610535945
144.113,6939,28.4076,44,56,57,1875,7000,4.80804,114,13.5991,133710540562
143.997,6949,28.4076,44,56,57,1875,7000,4.80804,114,13.5991,133810547300
143.986,6956,28.4076,44,56,57,1875,7000,4.80804,114,13.5991,133910554136
144,6939,28.4076,44,56,57,1875,7000,4.80804,114,13.5991,134010559013
143.997,6940,28.4076,44,56,57,1875,7000,4.80804,114,13.5991,134110565541
144.051,6942,26.8135,44,56,57,1875,7000,4.80804,112,13.5996,134210570257
144.011,6947,26.8135,44,56,57,1875,7000,4.80804,112,13.5996,134310574964
144.006,6936,26.8135,44,56,57,1875,7000,4.80804,112,13.5996,134410581921
143.999,6950,26.8135,44,56,57,1875,7000,4.80804,112,13.5996,134510587386
144.001,6943,26.8135,44,56,57,1875,7000,4.80804,112,13.5996,134610593101
144.155,6937,26.9133,44,56,57,1875,7000,4.80804,115,13.586,134710597686
144.013,6938,26.9133,44,56,57,1875,7000,4.80804,115,13.586,134810601990
144.001,6939,26.9133,44,56,57,1875,7000,4.80804,115,13.586,134910607355
144.001,6939,26.9133,44,56,57,1875,7000,4.80804,115,13.586,135010611590
143.998,6947,26.9133,44,56,57,1875,7000,4.80804,115,13.586,135110617935
143.997,6959,26.9133,44,56,57,1875,7000,4.80804,115,13.586,135210622750
144.015,6945,25.827,43,56,57,1875,7000,4.80804,114,13.5876,135310628094
143.996,6956,25.827,43,56,57,1875,7000,4.80804,114,13.5876,135410637068
144.002,6939,25.827,43,56,57,1875,7000,4.80804,114,13.5876,135510641971
144.001,6947,25.827,43,56,57,1875,7000,4.80804,114,13.5876,135610647994
144.001,6938,25.827,43,56,57,1875,7000,4.80804,114,13.5876,135710652407
