os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen Z1 Extreme,AMD Radeon Graphics (RADV GFX1103_R1),12946856,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
107.035,9.34272,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50418970384
100.493,9.95096,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50428920663
106.487,9.39081,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50438312833
102.961,9.71245,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50448026086
100.388,9.96137,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50457986514
107.983,9.26068,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50467248869
95.822,10.436,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50477683589
113.466,8.81324,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50486499205
101.769,9.82619,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50496325180
100.141,9.98592,17.9975,99,76,78,2305,937,2.74726,27,5.85293,0.799316,0,50506319772
107.357,9.31468,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50515626922
102.511,9.75501,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50525382154
99.5797,10.0422,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50535424426
109.277,9.15108,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50544577055
101.348,9.867,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50554443236
104.486,9.57071,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50564016506
101.393,9.86265,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50573878008
104.106,9.60556,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50583484039
105.19,9.50662,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50592992618
97.7835,10.2267,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50603217192
102.814,9.72632,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50612944392
108.087,9.25179,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50622197330
101.091,9.89203,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50632089950
105.707,9.46011,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50641550238
98.793,10.1222,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50651671959
107.173,9.33071,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50661005428
101.952,9.80855,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50670813029
97.9512,10.2092,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50681021563
112.095,8.92098,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50689943318
98.6203,10.1399,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50700083815
104.427,9.5761,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50709660191
105.67,9.46346,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50719124957
102.788,9.72877,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50728854781
100.21,9.97904,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50738833223
107.893,9.26846,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50748103032
101.382,9.86368,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50757967149
102.997,9.70899,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50767676716
102.468,9.75916,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50777436146
103.093,9.69996,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50787135663
106.051,9.42941,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50796566165
100.546,9.94573,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50806511264
101.916,9.81204,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50816323173
108.257,9.23731,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50825562705
102.017,9.80232,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50835365266
106.947,9.35042,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50844714215
99.1319,10.0876,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50854802072
105.131,9.51192,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50864315169
104.406,9.57801,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50873893378
102.237,9.78117,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50883675461
108.312,9.2326,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50892907339
101.464,9.85571,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50902764603
99.6599,10.0341,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50912798048
105.803,9.45157,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50922251032
98.14,10.1895,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50932439639
103.483,9.66343,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50942103530
108.843,9.18756,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50951294200
96.5975,10.3522,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50961644271
106.475,9.39184,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50971036110
99.4203,10.0583,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50981095133
98.8401,10.1174,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,50991213148
108.194,9.24263,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,51000455335
102.981,9.71057,18.8442,99,76,77,2296,937,2.74726,27,5.85293,0.799316,0,51010171995
99.2548,10.0751,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51020241818
108.361,9.22838,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51029470781
92.5619,10.8036,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51040274655
117.482,8.51192,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51048787551
98.4767,10.1547,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51058941894
105.025,9.52152,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51068464539
103.644,9.64842,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51078113040
100.786,9.92204,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51088036458
106.261,9.41078,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51097449307
102.774,9.73005,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51107178320
102.848,9.72305,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51116903275
103.481,9.66361,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51126565482
103.195,9.69035,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51136255782
102.869,9.72115,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51145977231
108.001,9.25918,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51155236380
97.7743,10.2276,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51165464492
102.795,9.7281,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51175193044
104.187,9.59809,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51184791381
97.8952,10.215,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51195008111
107.185,9.32963,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51204338013
100.172,9.98285,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51214320322
104.994,9.52439,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51223845722
102.313,9.77389,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51233619029
98.8488,10.1165,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51243736091
104.484,9.57088,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51253307087
106.018,9.43234,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51262740474
101.262,9.87536,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51272616754
106.663,9.37529,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51281992793
102.892,9.71889,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51291711837
105.282,9.49827,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51301210557
99.6673,10.0334,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51311242940
99.0457,10.0964,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51321339955
107.466,9.30526,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51330646533
98.7851,10.123,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51340768525
102.648,9.74199,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51350511404
102.817,9.72604,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51360237061
106.115,9.42373,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51369662322
100.761,9.92451,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51379587674
106.769,9.36601,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51388951881
99.067,10.0942,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51399048485
104.809,9.54121,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51408588333
99.2318,10.0774,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51418666071
97.9451,10.2098,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51428876950
107.252,9.32381,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51438199930
99.9465,10.0054,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51448206544
104.57,9.56299,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51457769255
103.836,9.63059,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51467400584
99.2868,10.0718,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51477472732
105.394,9.48824,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51486961563
105.451,9.48309,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51496444654
97.7705,10.228,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51506672735
106.893,9.35516,18.8369,99,76,78,2276,937,2.74726,28,5.85399,0.799316,0,51516033355
97.3139,10.276,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51526305068
103.882,9.62631,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51535931568
101.187,9.88269,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51545814030
99.0061,10.1004,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51555915272
104.692,9.55186,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51565467513
99.8575,10.0143,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51575482484
104.044,9.61134,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51585093735
98.6985,10.1319,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51595225766
100.775,9.92306,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51605148863
105.304,9.49629,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51614645870
103.483,9.66342,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51624310211
101.507,9.85157,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51634163828
100.754,9.92516,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51644087006
104.1,9.60612,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51653694140
101.625,9.84006,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51663534172
99.0066,10.1003,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51673635765
87.907,11.3757,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51685010943
104.942,9.52904,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51694541262
98.9352,10.1076,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51704648176
100.094,9.99063,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51714639051
116.602,8.57621,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51723215427
106.847,9.35918,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51732575235
98.9351,10.1076,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51742683261
102.198,9.7849,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51752469000
97.837,10.2211,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51762689818
102.296,9.77552,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51772466090
103.394,9.67175,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51782138286
99.1974,10.0809,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51792220533
101.542,9.84814,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51802068169
103.078,9.70143,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51811769339
97.8898,10.2156,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51821985989
103.765,9.63718,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51831623670
103.177,9.69208,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51841315413
101.393,9.86265,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51851178468
102.913,9.71698,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51860895558
101.305,9.87117,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51870767911
100.235,9.9766,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51880744579
103.358,9.67513,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51890419430
101.009,9.90007,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51900321809
100.137,9.98632,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51910307164
101.498,9.85236,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51920159278
101.28,9.87362,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51930034256
105.339,9.49315,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51939527736
99.2325,10.0773,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51949604051
101.234,9.8781,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51959483708
104.007,9.61475,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51969098135
100.37,9.96311,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51979061619
101.478,9.85436,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51988917420
103.685,9.64455,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,51998562215
97.629,10.2429,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,52008805935
106.632,9.37802,19.1489,99,76,77,2298,937,2.74726,27,5.8542,0.799316,0,52018186633
96.9254,10.3172,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52028502019
103.161,9.69363,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52038194633
103.87,9.62742,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52047822365
100.701,9.93035,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52057754470
103.277,9.68268,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52067436935
100.763,9.92427,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52077360955
101.22,9.8795,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52087241873
101.217,9.87975,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52097122692
104.418,9.57687,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52106698246
101.018,9.89926,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52116598481
106.378,9.40047,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52125999257
107.779,9.27827,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52135276921
100.556,9.94469,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52145222621
106.964,9.34891,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52154572611
106.615,9.37953,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52163954031
103.454,9.66617,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52173617731
103.562,9.65602,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52183276081
103.173,9.69241,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52192967773
107.475,9.30449,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52202272919
101.037,9.89734,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52212169537
101.554,9.847,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52222017694
104.467,9.57238,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52231591826
102.238,9.78113,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52241372907
99.788,10.0212,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52251393037
98.286,10.1744,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52261568870
103.37,9.67402,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52271243100
100.007,9.99931,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52281241569
100.75,9.92557,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52291167753
102.856,9.7223,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52300891225
105.882,9.44452,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52310336715
97.4754,10.259,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52320594372
106.983,9.34729,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52329942569
101.727,9.83019,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52339773123
102.502,9.75593,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52349529166
103.453,9.66623,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52359197104
100.698,9.93066,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52369127326
97.5711,10.2489,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52379376456
104.747,9.54682,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52388923577
101.319,9.86981,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52398793164
104.566,9.56338,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52408357157
102.018,9.80217,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52418160299
99.4838,10.0519,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52428212069
102.61,9.74568,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52437957543
101.106,9.89059,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52447848560
103.143,9.69525,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52457544932
103.506,9.66129,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52467207430
97.1857,10.2896,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52477496165
106.919,9.35288,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52486848680
103.617,9.6509,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52496500628
100.109,9.98915,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52506489499
102.285,9.77658,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52516266142
101.825,9.82078,19.4937,99,77,77,2306,937,2.74726,27,5.85448,0.799316,0,52526097066
103.957,9.61936,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52535707175
105.936,9.43966,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52545147215
98.8133,10.1201,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52555268105
106.39,9.39934,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52564668670
99.0351,10.0974,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52574764703
102.758,9.73163,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52584497002
102.134,9.79104,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52594287751
99.8508,10.0149,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52604303313
103.714,9.64189,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52613945843
99.9968,10.0003,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52623945996
101.995,9.80436,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52633751823
102.435,9.76233,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52643513898
102.872,9.72083,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52653235226
98.5084,10.1514,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52663387064
104.72,9.54926,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52672936890
100.698,9.93066,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52682867262
103.814,9.6326,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52692500064
101.733,9.82964,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52702330096
101.337,9.86806,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52712199213
107.797,9.27669,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52721475645
101.561,9.84629,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52731324172
100.062,9.99383,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52741316620
105.57,9.47236,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52750788500
99.3605,10.0644,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52760853785
103.424,9.66895,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52770522985
102.188,9.78591,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52780309637
100.531,9.94718,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52790256930
99.6127,10.0389,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52800296577
103.957,9.61941,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52809915643
100.141,9.98591,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52819902531
106.738,9.3687,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52829271627
99.184,10.0823,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52839353994
99.979,10.0021,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52849357092
104.732,9.54814,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52858904814
102.105,9.79385,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52868699611
100.85,9.91575,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52878614924
104.333,9.58471,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52888201158
99.431,10.0572,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52898258639
106.768,9.36611,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52907625691
101.285,9.87317,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52917497613
104.197,9.59724,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52927094808
103.387,9.6724,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52936768056
99.7773,10.0223,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52946790681
102.838,9.72402,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52956515405
105.605,9.46926,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52965984480
102.262,9.7788,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52975764088
103.925,9.62229,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52985385889
102.787,9.72886,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,52995117106
99.9188,10.0081,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,53005124903
106.924,9.3524,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,53014477588
97.1774,10.2905,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,53024767836
109.057,9.16954,19.5761,99,76,78,2293,937,2.74726,27,5.85447,0.799316,0,53033945593
104.577,9.56233,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53043503875
100.251,9.97499,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53053476516
106.275,9.40951,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53062887440
103.526,9.65941,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53072548045
100.643,9.93613,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53082483275
106.645,9.37688,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53091861308
102.087,9.79554,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53101656716
106.07,9.42773,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53111084983
99.8456,10.0155,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53121100385
104.051,9.61065,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53130711426
102.342,9.77115,19.7007,99,77,78,2302,937,2.74726,26,5.85495,0.799316,0,53140484301
