os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-7700HQ CPU @ 2.80GHz,GeForce GTX 1050 Ti Mobile,16263304,6.0.12-1-MANJARO,4.6 Mesa 22.2.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,465343655072
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,465443715898
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,465543777073
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,465643838300
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,465743901096
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,465843960728
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,465944022401
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,466044081544
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,466144114436
23.8005,42016,49.5122,88,87,56,1708,3504,3.99927,0,10.0139,466244173688
28.591,34976,49.6142,6,89,55,1708,3504,3.99927,0,10.0218,466344233021
27.4975,36367,49.6142,6,89,55,1708,3504,3.99927,0,10.0218,466444293120
29.6921,33679,49.6142,6,89,55,1708,3504,3.99927,0,10.0218,466544354044
23.359,42810,49.6142,6,89,55,1708,3504,3.99927,0,10.0218,466644382603
22.3,44843,49.6142,6,89,55,1708,3504,3.99927,0,10.0218,466744442365
24.5321,40763,49.7561,92,89,56,1708,3504,3.99927,0,10.0235,466844498639
23.6345,42311,49.7561,92,89,56,1708,3504,3.99927,0,10.0235,466944557603
21.8384,45791,49.7561,92,89,56,1708,3504,3.99927,0,10.0235,467044578984
22.7946,43870,49.7561,92,89,56,1708,3504,3.99927,0,10.0235,467144647463
23.9017,41838,49.7561,92,89,56,1708,3504,3.99927,0,10.0235,467244707403
24.613,40629,51.6209,90,89,56,1708,3504,3.99927,0,10.0259,467344771707
25.1566,39751,51.6209,90,89,56,1708,3504,3.99927,0,10.0259,467444802137
23.8846,41868,51.6209,90,89,56,1708,3504,3.99927,0,10.0259,467544863453
23.9464,41760,51.6209,90,89,56,1708,3504,3.99927,0,10.0259,467644927562
17.7964,56191,51.6209,90,89,56,1708,3504,3.99927,0,10.0259,467744993205
22.8838,43699,48.1481,89,89,56,1708,3504,3.99927,0,10.029,467845058220
21.2481,47063,48.1481,89,89,56,1708,3504,3.99927,0,10.029,467945090701
23.2407,43028,48.1481,89,89,56,1708,3504,3.99927,0,10.029,468045157133
19.9972,50007,48.1481,89,89,56,1708,3504,3.99927,0,10.029,468145218704
21.5462,46412,48.1481,89,89,56,1708,3504,3.99927,0,10.029,468245280499
23.0968,43296,48.1481,89,89,56,1708,3504,3.99927,0,10.029,468345340354
21.8279,45813,49.8778,86,92,56,1708,3504,3.99927,0,10.0313,468445404003
22.7614,43934,49.8778,86,92,56,1708,3504,3.99927,0,10.0313,468545431117
24.0778,41532,49.8778,86,92,56,1708,3504,3.99927,0,10.0313,468645490032
22.5545,44337,49.8778,86,92,56,1708,3504,3.99927,0,10.0313,468745529730
23.1444,43207,49.8778,86,92,56,1708,3504,3.99927,0,10.0313,468845588999
24.3167,41124,47.494,89,92,56,1708,3504,3.99927,0,10.0325,468945659561
22.6429,44164,47.494,89,92,56,1708,3504,3.99927,0,10.0325,469045720420
24.7359,40427,47.494,89,92,56,1708,3504,3.99927,0,10.0325,469145781777
26.6042,37588,47.494,89,92,56,1708,3504,3.99927,0,10.0325,469245843326
21.8565,45753,47.494,89,92,56,1708,3504,3.99927,0,10.0325,469345902624
22.3199,44803,47.9899,90,87,56,1708,3504,3.99927,0,10.0234,469445982095
23.0681,43350,47.9899,90,87,56,1708,3504,3.99927,0,10.0234,469546044352
16.2388,61581,47.9899,90,87,56,1708,3504,3.99927,0,10.0234,469646105250
15.7622,63443,47.9899,90,87,56,1708,3504,3.99927,0,10.0234,469746177558
23.7897,42035,47.9899,90,87,56,1708,3504,3.99927,0,10.0234,469846238674
23.4082,42720,49.505,87,87,56,1708,3504,3.99927,0,10.0241,469946297388
23.4252,42689,49.505,87,87,56,1708,3504,3.99927,0,10.0241,470046365244
21.9404,45578,49.505,87,87,56,1708,3504,3.99927,0,10.0241,470146425884
23.2509,43009,49.505,87,87,56,1708,3504,3.99927,0,10.0241,470246488916
14.9727,66788,49.505,87,87,56,1708,3504,3.99927,0,10.0241,470346554982
23.0139,43452,48.7562,74,90,56,1708,3504,3.99927,0,10.027,470446613987
21.9154,45630,48.7562,74,90,56,1708,3504,3.99927,0,10.027,470546715773
23.2683,42977,48.7562,74,90,56,1708,3504,3.99927,0,10.027,470646787299
23.0995,43291,48.7562,74,90,56,1708,3504,3.99927,0,10.027,470746848871
16.2075,61700,48.7562,74,90,56,1708,3504,3.99927,0,10.027,470846909629
22.1029,45243,46.0976,91,90,56,1708,3504,3.99927,0,10.0231,470946985841
22.4271,44589,46.0976,91,90,56,1708,3504,3.99927,0,10.0231,471047047577
24.5242,40776,46.0976,91,90,56,1708,3504,3.99927,0,10.0231,471147106166
22.3304,44782,46.0976,91,90,56,1708,3504,3.99927,0,10.0231,471247164623
20.5749,48603,46.0976,91,90,56,1708,3504,3.99927,0,10.0231,471347303116
23.9378,41775,49.0566,86,91,56,1708,3504,3.99927,0,10.0248,471447365755
24.5339,40760,49.0566,86,91,56,1708,3504,3.99927,0,10.0248,471547427713
24.0466,41586,49.0566,86,91,56,1708,3504,3.99927,0,10.0248,471647475005
22.8676,43730,49.0566,86,91,56,1708,3504,3.99927,0,10.0248,471747536145
24.567,40705,49.0566,86,91,56,1708,3504,3.99927,0,10.0248,471847593511
14.8282,67439,44.2211,84,91,56,1708,3504,3.99927,0,10.0268,471947627459
22.4876,44469,44.2211,84,91,56,1708,3504,3.99927,0,10.0268,472047687236
22.0381,45376,44.2211,84,91,56,1708,3504,3.99927,0,10.0268,472147752739
19.5458,51162,44.2211,84,91,56,1708,3504,3.99927,0,10.0268,472247812864
16.2821,61417,44.2211,84,91,56,1708,3504,3.99927,0,10.0268,472347872006
14.986,66729,44.2211,84,91,56,1708,3504,3.99927,0,10.0268,472447931129
22.8786,43709,52.4362,91,91,56,1708,3504,3.99927,0,10.0214,472548012306
23.9189,41808,52.4362,91,91,56,1708,3504,3.99927,0,10.0214,472648078325
21.7841,45905,52.4362,91,91,56,1708,3504,3.99927,0,10.0214,472748145008
21.4362,46650,52.4362,91,91,56,1708,3504,3.99927,0,10.0214,472848206420
23.9423,41767,52.4362,91,91,56,1708,3504,3.99927,0,10.0214,472948266567
19.3678,51632,50.9009,82,91,56,1708,3504,3.99927,0,10.0292,473048329369
51.8027,19304,50.9009,82,91,56,1708,3504,3.99927,0,10.0292,473148359775
25.7294,38866,50.9009,82,91,56,1708,3504,3.99927,0,10.0292,473248428855
13.6398,73315,50.9009,82,91,56,1708,3504,3.99927,0,10.0292,473348493859
20.3919,49039,50.9009,82,91,56,1708,3504,3.99927,0,10.0292,473448554157
43.5256,22975,53.9759,92,89,56,1708,3504,3.99927,0,10.0189,473548587673
22.4537,44536,53.9759,92,89,56,1708,3504,3.99927,0,10.0189,473648649940
25.3306,39478,53.9759,92,89,56,1708,3504,3.99927,0,10.0189,473748725538
23.2726,42969,53.9759,92,89,56,1708,3504,3.99927,0,10.0189,473848765782
24.5574,40721,53.9759,92,89,56,1708,3504,3.99927,0,10.0189,473948826206
21.4809,46553,53.9759,92,89,56,1708,3504,3.99927,0,10.0189,474048893712
23.5643,42437,46.4692,88,89,56,1708,3504,3.99927,0,10.0212,474148966197
22.909,43651,46.4692,88,89,56,1708,3504,3.99927,0,10.0212,474249027577
23.5599,42445,46.4692,88,89,56,1708,3504,3.99927,0,10.0212,474349091558
16.5538,60409,46.4692,88,89,56,1708,3504,3.99927,0,10.0212,474449155526
24.1278,41446,46.4692,88,89,56,1708,3504,3.99927,0,10.0212,474549215250
56.744,17623,44.9649,87,90,56,1708,3504,3.99927,0,10.023,474649281428
23.6742,42240,44.9649,87,90,56,1708,3504,3.99927,0,10.023,474749351802
28.3688,35250,44.9649,87,90,56,1708,3504,3.99927,0,10.023,474849411498
22.4916,44461,44.9649,87,90,56,1708,3504,3.99927,0,10.023,474949475013
21.3042,46939,44.9649,87,90,56,1708,3504,3.99927,0,10.023,475049538818
23.5927,42386,50.2359,88,90,57,1708,3504,3.99927,0,10.0234,475149600937
19.023,52568,50.2359,88,90,57,1708,3504,3.99927,0,10.0234,475249660976
22.9205,43629,50.2359,88,90,57,1708,3504,3.99927,0,10.0234,475349722119
22.777,43904,50.2359,88,90,57,1708,3504,3.99927,0,10.0234,475449785814
22.5038,44437,50.2359,88,90,57,1708,3504,3.99927,0,10.0234,475549845546
20.457,48883,50.2359,88,90,57,1708,3504,3.99927,0,10.0234,475649903138
22.2286,44987,56.7757,87,93,56,1708,3504,3.99927,0,10.026,475749963783
21.9679,45521,56.7757,87,93,56,1708,3504,3.99927,0,10.026,475850022856
23.8413,41944,56.7757,87,93,56,1708,3504,3.99927,0,10.026,475950080738
22.118,45212,56.7757,87,93,56,1708,3504,3.99927,0,10.026,476050144332
23.3924,42749,56.7757,87,93,56,1708,3504,3.99927,0,10.026,476150217106
23.6116,42352,49.1647,86,93,56,1708,3504,3.99927,0,10.0273,476250274916
23.5172,42522,49.1647,86,93,56,1708,3504,3.99927,0,10.0273,476350341528
24.4588,40885,49.1647,86,93,56,1708,3504,3.99927,0,10.0273,476450407118
22.6188,44211,49.1647,86,93,56,1708,3504,3.99927,0,10.0273,476550472184
53.1604,18811,49.1647,86,93,56,1708,3504,3.99927,0,10.0273,476650531336
21.7066,46069,45.8824,86,89,57,1708,3504,3.99927,0,10.0193,476750594683
23.0102,43459,45.8824,86,89,57,1708,3504,3.99927,0,10.0193,476850668421
20.9223,47796,45.8824,86,89,57,1708,3504,3.99927,0,10.0193,476950732798
23.2834,42949,45.8824,86,89,57,1708,3504,3.99927,0,10.0193,477050796345
22.5144,44416,45.8824,86,89,57,1708,3504,3.99927,0,10.0193,477150857813
21.9125,45636,55.4707,85,89,56,1708,3504,3.99927,0,10.0224,477250919639
24.8311,40272,55.4707,85,89,56,1708,3504,3.99927,0,10.0224,477350981940
21.0239,47565,55.4707,85,89,56,1708,3504,3.99927,0,10.0224,477451042677
16.1865,61780,55.4707,85,89,56,1708,3504,3.99927,0,10.0224,477551060984
24.5743,40693,55.4707,85,89,56,1708,3504,3.99927,0,10.0224,477651122775
15.6902,63734,55.4707,85,89,56,1708,3504,3.99927,0,10.0224,477751194299
24.3315,41099,48.9842,73,91,56,1708,3504,3.99927,0,10.0237,477851257530
22.9358,43600,48.9842,73,91,56,1708,3504,3.99927,0,10.0237,477951319595
24.6737,40529,48.9842,73,91,56,1708,3504,3.99927,0,10.0237,478051349441
22.9179,43634,48.9842,73,91,56,1708,3504,3.99927,0,10.0237,478151415642
21.8264,45816,48.9842,73,91,56,1708,3504,3.99927,0,10.0237,478251477139
22.5566,44333,45.0122,83,91,57,1708,3504,3.99927,0,10.0249,478351537709
23.8339,41957,45.0122,83,91,57,1708,3504,3.99927,0,10.0249,478451656781
23.0974,43295,45.0122,83,91,57,1708,3504,3.99927,0,10.0249,478551717632
19.0295,52550,45.0122,83,91,57,1708,3504,3.99927,0,10.0249,478651754381
15.4933,64544,45.0122,83,91,57,1708,3504,3.99927,0,10.0249,478751817772
21.6788,46128,47.1154,72,92,56,1708,3504,3.99927,0,10.0261,478851877373
20.3484,49144,47.1154,72,92,56,1708,3504,3.99927,0,10.0261,478951937184
22.4553,44533,47.1154,72,92,56,1708,3504,3.99927,0,10.0261,479051996899
18.6836,53523,47.1154,72,92,56,1708,3504,3.99927,0,10.0261,479152056161
19.8791,50304,47.1154,72,92,56,1708,3504,3.99927,0,10.0261,479252115639
22.8885,43690,49.6454,80,92,56,1708,3504,3.99927,0,10.0286,479352188580
20.967,47694,49.6454,80,92,56,1708,3504,3.99927,0,10.0286,479452250026
16.2164,61666,49.6454,80,92,56,1708,3504,3.99927,0,10.0286,479552310555
22.4346,44574,49.6454,80,92,56,1708,3504,3.99927,0,10.0286,479652368568
21.4381,46646,49.6454,80,92,56,1708,3504,3.99927,0,10.0286,479752460470
21.1739,47228,49.6454,80,92,56,1708,3504,3.99927,0,10.0286,479852529924
21.6797,46126,45.4965,82,91,57,1708,3504,3.99927,0,10.0296,479952593538
15.7013,63689,45.4965,82,91,57,1708,3504,3.99927,0,10.0296,480052653916
16.2991,61353,45.4965,82,91,57,1708,3504,3.99927,0,10.0296,480152731689
20.0485,49879,45.4965,82,91,57,1708,3504,3.99927,0,10.0296,480252791011
19.8629,50345,45.4965,82,91,57,1708,3504,3.99927,0,10.0296,480352851810
17.7195,56435,48.6683,75,91,56,1708,3504,3.99927,0,10.031,480452912925
50.8466,19667,48.6683,75,91,56,1708,3504,3.99927,0,10.031,480552974024
21.0159,47583,48.6683,75,91,56,1708,3504,3.99927,0,10.031,480653045046
19.2511,51945,48.6683,75,91,56,1708,3504,3.99927,0,10.031,480753166393
48.2137,20741,48.6683,75,91,56,1708,3504,3.99927,0,10.031,480853534032
15.4646,64664,52.8436,76,91,57,1708,3504,3.99927,0,10.0317,480953604770
16.9239,59088,52.8436,76,91,57,1708,3504,3.99927,0,10.0317,481053665077
20.8503,47961,52.8436,76,91,57,1708,3504,3.99927,0,10.0317,481153725772
14.933,66966,52.8436,76,91,57,1708,3504,3.99927,0,10.0317,481253786236
20.3025,49255,52.8436,76,91,57,1708,3504,3.99927,0,10.0317,481353847014
22.4477,44548,49.0476,84,91,57,1708,3504,3.99927,0,10.0324,481453905378
21.485,46544,49.0476,84,91,57,1708,3504,3.99927,0,10.0324,481553970918
19.6881,50792,49.0476,84,91,57,1708,3504,3.99927,0,10.0324,481654033269
19.2322,51996,49.0476,84,91,57,1708,3504,3.99927,0,10.0324,481754113657
19.1909,52108,49.0476,84,91,57,1708,3504,3.99927,0,10.0324,481854198078
21.2612,47034,49.0476,84,91,57,1708,3504,3.99927,0,10.0324,481954260699
51.9669,19243,53.4989,79,92,56,1708,3504,3.99927,0,10.0374,482054330695
21.4298,46664,53.4989,79,92,56,1708,3504,3.99927,0,10.0374,482154395842
15.141,66046,53.4989,79,92,56,1708,3504,3.99927,0,10.0374,482254455501
21.7761,45922,53.4989,79,92,56,1708,3504,3.99927,0,10.0374,482354515540
20.2405,49406,53.4989,79,92,56,1708,3504,3.99927,0,10.0374,482454578176
55.4232,18043,53.8084,78,92,56,1708,3504,3.99927,0,10.0392,482554644992
14.8956,67134,53.8084,78,92,56,1708,3504,3.99927,0,10.0392,482654710269
27.5626,36281,53.8084,78,92,56,1708,3504,3.99927,0,10.0392,482754770751
24.7684,40374,53.8084,78,92,56,1708,3504,3.99927,0,10.0392,482854832290
31.6296,31616,53.8084,78,92,56,1708,3504,3.99927,0,10.0392,482954909607
18.8868,52947,52.5843,100,87,57,1708,3504,3.99927,0,10.0404,483054975797
20.6262,48482,52.5843,100,87,57,1708,3504,3.99927,0,10.0404,483155044504
17.1638,58262,52.5843,100,87,57,1708,3504,3.99927,0,10.0404,483255089852
21.5443,46416,52.5843,100,87,57,1708,3504,3.99927,0,10.0404,483355149239
18.5518,53903,52.5843,100,87,57,1708,3504,3.99927,0,10.0404,483455224275
48.95,20429,49.4033,79,87,57,1708,3504,3.99927,0,10.0418,483555302595
22.0736,45303,49.4033,79,87,57,1708,3504,3.99927,0,10.0418,483655368302
32.112,31141,49.4033,79,87,57,1708,3504,3.99927,0,10.0418,483755499105
35.5366,28140,49.4033,79,87,57,1708,3504,3.99927,0,10.0418,483855561214
24.7237,40447,49.4033,79,87,57,1708,3504,3.99927,0,10.0418,483955733999
27.7131,36084,49.4033,79,87,57,1708,3504,3.99927,0,10.0418,484055796605
53.7895,18591,53.9906,95,93,57,1708,3504,3.99927,0,10.0311,484155856532
25.9329,38561,53.9906,95,93,57,1708,3504,3.99927,0,10.0311,484256373184
25.6161,39038,53.9906,95,93,57,1708,3504,3.99927,0,10.0311,484356408303
13.2954,75214,53.9906,95,93,57,1708,3504,3.99927,0,10.0311,484456466820
19.4258,51478,53.9906,95,93,57,1708,3504,3.99927,0,10.0311,484556528064
23.1481,43200,52.1226,94,93,57,1708,3504,3.99927,0,10.033,484656588361
21.4316,46660,52.1226,94,93,57,1708,3504,3.99927,0,10.033,484756654878
20.1321,49672,52.1226,94,93,57,1708,3504,3.99927,0,10.033,484856718944
22.1386,45170,52.1226,94,93,57,1708,3504,3.99927,0,10.033,484956780648
52.7565,18955,52.1226,94,93,57,1708,3504,3.99927,0,10.033,485056842534
22.9253,43620,46.283,89,89,57,1708,3504,3.99927,0,10.0342,485156906023
17.2076,58114,46.283,89,89,57,1708,3504,3.99927,0,10.0342,485257011424
21.9202,45620,46.283,89,89,57,1708,3504,3.99927,0,10.0342,485357073288
21.1595,47260,46.283,89,89,57,1708,3504,3.99927,0,10.0342,485457135571
46.9351,21306,46.283,89,89,57,1708,3504,3.99927,0,10.0342,485557195833
21.7841,45905,49.7596,84,89,57,1708,3504,3.99927,0,10.0363,485657257035
23.1578,43182,49.7596,84,89,57,1708,3504,3.99927,0,10.0363,485757315752
21.7122,46057,49.7596,84,89,57,1708,3504,3.99927,0,10.0363,485857374765
21.7217,46037,49.7596,84,89,57,1708,3504,3.99927,0,10.0363,485957434816
20.4578,48881,49.7596,84,89,57,1708,3504,3.99927,0,10.0363,486057493722
15.3337,65216,47.9899,78,89,56,1708,3504,3.99927,0,10.0399,486157556453
36.2148,27613,47.9899,78,89,56,1708,3504,3.99927,0,10.0399,486257616993
12.9012,77512,47.9899,78,89,56,1708,3504,3.99927,0,10.0399,486357692582
19.314,51776,47.9899,78,89,56,1708,3504,3.99927,0,10.0399,486457763247
20.4323,48942,47.9899,78,89,56,1708,3504,3.99927,0,10.0399,486557826414
22.8598,43745,51.816,78,89,57,1708,3504,3.99927,0,10.0407,486657887237
16.1423,61949,51.816,78,89,57,1708,3504,3.99927,0,10.0407,486757947364
36.6005,27322,51.816,78,89,57,1708,3504,3.99927,0,10.0407,486858011914
13.5571,73762,51.816,78,89,57,1708,3504,3.99927,0,10.0407,486958072528
21.9366,45586,51.816,78,89,57,1708,3504,3.99927,0,10.0407,487058136776
21.9814,45493,51.816,78,89,57,1708,3504,3.99927,0,10.0407,487158234949
21.7576,45961,55.314,84,92,57,1708,3504,3.99927,0,10.028,487258326979
23.365,42799,55.314,84,92,57,1708,3504,3.99927,0,10.028,487358389720
15.3603,65103,55.314,84,92,57,1708,3504,3.99927,0,10.028,487458455648
23.0963,43297,55.314,84,92,57,1708,3504,3.99927,0,10.028,487558517203
16.0875,62160,55.314,84,92,57,1708,3504,3.99927,0,10.028,487658579401
20.5977,48549,48.7119,74,92,57,1708,3504,3.99927,0,10.0313,487758656918
22.6331,44183,48.7119,74,92,57,1708,3504,3.99927,0,10.0313,487859203934
23.4703,42607,48.7119,74,92,57,1708,3504,3.99927,0,10.0313,487959264239
23.5156,42525,48.7119,74,92,57,1708,3504,3.99927,0,10.0313,488059322655
20.6262,48482,48.7119,74,92,57,1708,3504,3.99927,0,10.0313,488159570688
19.8259,50439,48.951,72,92,57,1708,3504,3.99927,0,10.0269,488259630979
23.0107,43458,48.951,72,92,57,1708,3504,3.99927,0,10.0269,488359691781
23.5007,42552,48.951,72,92,57,1708,3504,3.99927,0,10.0269,488459753066
17.5679,56922,48.951,72,92,57,1708,3504,3.99927,0,10.0269,488559793951
15.8323,63162,48.951,72,92,57,1708,3504,3.99927,0,10.0269,488659855622
21.8675,45730,52.7778,77,92,57,1708,3504,3.99927,0,10.0326,488759917732
19.7379,50664,52.7778,77,92,57,1708,3504,3.99927,0,10.0326,488859990192
21.1461,47290,52.7778,77,92,57,1708,3504,3.99927,0,10.0326,488960072261
22.9216,43627,52.7778,77,92,57,1708,3504,3.99927,0,10.0326,489060130688
33.6225,29742,52.7778,77,92,57,1708,3504,3.99927,0,10.0326,489160194584
24.7109,40468,52.7778,77,92,57,1708,3504,3.99927,0,10.0326,489260255945
48.2416,20729,46.6184,88,90,57,1708,3504,3.99927,0,10.0335,489360316172
22.1068,45235,46.6184,88,90,57,1708,3504,3.99927,0,10.0335,489460339264
21.6892,46106,46.6184,88,90,57,1708,3504,3.99927,0,10.0335,489560401877
21.8493,45768,46.6184,88,90,57,1708,3504,3.99927,0,10.0335,489660461291
20.6859,48342,46.6184,88,90,57,1708,3504,3.99927,0,10.0335,489760521076
18.4101,54318,47.2772,83,90,57,1708,3504,3.99927,0,10.0352,489860581878
18.006,55537,47.2772,83,90,57,1708,3504,3.99927,0,10.0352,489960643354
20.8407,47983,47.2772,83,90,57,1708,3504,3.99927,0,10.0352,490060682177
21.4,46729,47.2772,83,90,57,1708,3504,3.99927,0,10.0352,490160753640
25.4595,39278,47.2772,83,90,57,1708,3504,3.99927,0,10.0352,490260847636
28.5038,35083,56.9794,95,95,57,1708,3504,3.99927,0,10.0217,490360910827
28.6434,34912,56.9794,95,95,57,1708,3504,3.99927,0,10.0217,490460976839
14.0249,71302,56.9794,95,95,57,1708,3504,3.99927,0,10.0217,490561037253
18.2869,54684,56.9794,95,95,57,1708,3504,3.99927,0,10.0217,490661097662
20.8572,47945,56.9794,95,95,57,1708,3504,3.99927,0,10.0217,490761158916
19.2053,52069,53.7383,75,95,57,1708,3504,3.99927,0,10.0235,490861217070
22.9637,43547,53.7383,75,95,57,1708,3504,3.99927,0,10.0235,490961251695
22.1951,45055,53.7383,75,95,57,1708,3504,3.99927,0,10.0235,491061313009
22.2846,44874,53.7383,75,95,57,1708,3504,3.99927,0,10.0235,491161374258
21.7732,45928,53.7383,75,95,57,1708,3504,3.99927,0,10.0235,491261437117
21.4473,46626,50.6053,80,91,57,1708,3504,3.99927,0,10.0288,491361502557
19.072,52433,50.6053,80,91,57,1708,3504,3.99927,0,10.0288,491461562109
20.9745,47677,50.6053,80,91,57,1708,3504,3.99927,0,10.0288,491561622686
47.9939,20836,50.6053,80,91,57,1708,3504,3.99927,0,10.0288,491661684497
20.7693,48148,50.6053,80,91,57,1708,3504,3.99927,0,10.0288,491761799925
20.4658,48862,50.6053,80,91,57,1708,3504,3.99927,0,10.0288,491861864913
20.879,47895,51.0843,81,91,57,1708,3504,3.99927,0,10.0354,491961927850
22.0907,45268,51.0843,81,91,57,1708,3504,3.99927,0,10.0354,492061988851
23.4467,42650,51.0843,81,91,57,1708,3504,3.99927,0,10.0354,492162428813
47.3126,21136,51.0843,81,91,57,1708,3504,3.99927,0,10.0354,492262488825
21.8231,45823,51.0843,81,91,57,1708,3504,3.99927,0,10.0354,492362549960
22.1122,45224,50.2294,87,92,57,1708,3504,3.99927,0,10.038,492462639112
22.0259,45401,50.2294,87,92,57,1708,3504,3.99927,0,10.038,492562697617
18.8672,53002,50.2294,87,92,57,1708,3504,3.99927,0,10.038,492662756941
21.778,45918,50.2294,87,92,57,1708,3504,3.99927,0,10.038,492762816478
22.3629,44717,50.2294,87,92,57,1708,3504,3.99927,0,10.038,492862841051
21.554,46395,57.1782,80,92,57,1708,3504,3.99927,0,10.0418,492962900024
20.8947,47859,57.1782,80,92,57,1708,3504,3.99927,0,10.0418,493062961369
20.2823,49304,57.1782,80,92,57,1708,3504,3.99927,0,10.0418,493163025351
22.7448,43966,57.1782,80,92,57,1708,3504,3.99927,0,10.0418,493263089623
19.5925,51040,57.1782,80,92,57,1708,3504,3.99927,0,10.0418,493363184850
49.2659,20298,59,81,93,57,1708,3504,3.99927,0,10.0478,493463252958
23.218,43070,59,81,93,57,1708,3504,3.99927,0,10.0478,493563449161
21.9621,45533,59,81,93,57,1708,3504,3.99927,0,10.0478,493663509059
21.7179,46045,59,81,93,57,1708,3504,3.99927,0,10.0478,493763569421
22.6408,44168,59,81,93,57,1708,3504,3.99927,0,10.0478,493863618196
22.6413,44167,59,81,93,57,1708,3504,3.99927,0,10.0478,493963681971
21.4638,46590,56.068,84,93,57,1708,3504,3.99927,0,10.0509,494063744031
22.0765,45297,56.068,84,93,57,1708,3504,3.99927,0,10.0509,494163807880
21.2359,47090,56.068,84,93,57,1708,3504,3.99927,0,10.0509,494263865609
22.6685,44114,56.068,84,93,57,1708,3504,3.99927,0,10.0509,494363927688
23.1342,43226,56.068,84,93,57,1708,3504,3.99927,0,10.0509,494463990960
23.5705,42426,58.1281,84,90,57,1708,3504,3.99927,0,10.0536,494564053666
21.8866,45690,58.1281,84,90,57,1708,3504,3.99927,0,10.0536,494664114923
23.108,43275,58.1281,84,90,57,1708,3504,3.99927,0,10.0536,494764176731
21.081,47436,58.1281,84,90,57,1708,3504,3.99927,0,10.0536,494864244676
21.0234,47566,58.1281,84,90,57,1708,3504,3.99927,0,10.0536,494964310343
21.3111,46924,53.1469,83,90,57,1708,3504,3.99927,0,10.039,495064374628
22.298,44847,53.1469,83,90,57,1708,3504,3.99927,0,10.039,495164436881
21.7547,45967,53.1469,83,90,57,1708,3504,3.99927,0,10.039,495264499923
22.7015,44050,53.1469,83,90,57,1708,3504,3.99927,0,10.039,495364584094
23.1498,43197,53.1469,83,90,57,1708,3504,3.99927,0,10.039,495464644071
21.9887,45478,58.9623,86,91,57,1708,3504,3.99927,0,10.0358,495564702979
22.3719,44699,58.9623,86,91,57,1708,3504,3.99927,0,10.0358,495664762266
18.6227,53698,58.9623,86,91,57,1708,3504,3.99927,0,10.0358,495764820776
23.1449,43206,58.9623,86,91,57,1708,3504,3.99927,0,10.0358,495864881569
22.3879,44667,58.9623,86,91,57,1708,3504,3.99927,0,10.0358,495964946425
24.2107,41304,50.6297,86,91,57,1708,3504,3.99927,0,10.0395,496065006457
24.4457,40907,50.6297,86,91,57,1708,3504,3.99927,0,10.0395,496165085564
23.4858,42579,50.6297,86,91,57,1708,3504,3.99927,0,10.0395,496265152633
23.1337,43227,50.6297,86,91,57,1708,3504,3.99927,0,10.0395,496365213002
23.1546,43188,50.6297,86,91,57,1708,3504,3.99927,0,10.0395,496465274355
23.7592,42089,50.6297,86,91,57,1708,3504,3.99927,0,10.0395,496565338618
22.959,43556,53.7736,84,90,57,1708,3504,3.99927,0,10.0427,496665397428
22.0902,45269,53.7736,84,90,57,1708,3504,3.99927,0,10.0427,496765458931
22.9237,43623,53.7736,84,90,57,1708,3504,3.99927,0,10.0427,496865518525
22.0965,45256,53.7736,84,90,57,1708,3504,3.99927,0,10.0427,496965578799
23.3057,42908,53.7736,84,90,57,1708,3504,3.99927,0,10.0427,497065638157
22.1543,45138,50.9756,78,90,57,1708,3504,3.99927,0,10.045,497165682653
22.8477,43768,50.9756,78,90,57,1708,3504,3.99927,0,10.045,497265742559
23.0484,43387,50.9756,78,90,57,1708,3504,3.99927,0,10.045,497365755455
22.8598,43745,50.9756,78,90,57,1708,3504,3.99927,0,10.045,497465825748
22.6788,44094,50.9756,78,90,57,1708,3504,3.99927,0,10.045,497565886108
24.7188,40455,52.5822,88,90,57,1708,3504,3.99927,0,10.0463,497665950559
22.7749,43908,52.5822,88,90,57,1708,3504,3.99927,0,10.0463,497766025127
19.5994,51022,52.5822,88,90,57,1708,3504,3.99927,0,10.0463,497866087608
20.7654,48157,52.5822,88,90,57,1708,3504,3.99927,0,10.0463,497966148137
23.5488,42465,52.5822,88,90,57,1708,3504,3.99927,0,10.0463,498066220188
20.5563,48647,51.5513,81,90,57,1708,3504,3.99927,0,10.0482,498166286272
22.1043,45240,51.5513,81,90,57,1708,3504,3.99927,0,10.0482,498266348522
20.0288,49928,51.5513,81,90,57,1708,3504,3.99927,0,10.0482,498366446101
