os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,15851880,5.17.5-arch1-g14-2,4.6.0 NVIDIA 515.43.04,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
174.368,5735,37.5804,38,85,82,1785,7000,1.71637,72,6.31738,100473195115
257.268,3887,37.5804,38,85,82,1785,7000,1.71637,72,6.31738,100573265655
191.498,5222,37.5804,38,85,82,1785,7000,1.71637,72,6.31738,100673333261
248.88,4018,37.5804,38,85,82,1785,7000,1.71637,72,6.31738,100773402125
99.0197,10099,37.1795,37,85,82,1785,7000,1.71637,73,6.31848,100873470779
254.001,3937,37.1795,37,85,82,1785,7000,1.71637,73,6.31848,100973540340
213.767,4678,37.1795,37,85,82,1785,7000,1.71637,73,6.31848,101073607458
222.222,4500,37.1795,37,85,82,1785,7000,1.71637,73,6.31848,101173678067
220.946,4526,37.1795,37,85,82,1785,7000,1.71637,73,6.31848,101273730169
101.595,9843,38.2166,36,85,82,1785,7000,1.71637,74,6.31656,101373795890
205.846,4858,38.2166,36,85,82,1785,7000,1.71637,74,6.31656,101473864404
113.109,8841,38.2166,36,85,82,1785,7000,1.71637,74,6.31656,101573934036
232.126,4308,38.2166,36,85,82,1785,7000,1.71637,74,6.31656,101674005693
208.42,4798,38.2166,36,85,82,1785,7000,1.71637,74,6.31656,101774072810
85.4701,11700,37.0988,40,85,82,1785,7000,1.71637,74,6.31626,101874142442
280.82,3561,37.0988,40,85,82,1785,7000,1.71637,74,6.31626,101974213471
113.817,8786,37.0988,40,85,82,1785,7000,1.71637,74,6.31626,102074249928
253.743,3941,37.0988,40,85,82,1785,7000,1.71637,74,6.31626,102174318861
253.036,3952,37.0988,40,85,82,1785,7000,1.71637,74,6.31626,102274387445
305.81,3270,37.6756,43,85,82,1785,7000,1.71637,75,6.31626,102374457426
237.023,4219,37.6756,43,85,82,1785,7000,1.71637,75,6.31626,102474524404
102.396,9766,37.6756,43,85,82,1785,7000,1.71637,75,6.31626,102574631191
229.938,4349,37.6756,43,85,82,1785,7000,1.71637,75,6.31626,102674703058
251.762,3972,37.6756,43,85,82,1785,7000,1.71637,75,6.31626,102774774017
94.1531,10621,38.403,43,85,82,1785,7000,1.71637,77,6.31693,102874841413
228.102,4384,38.403,43,85,82,1785,7000,1.71637,77,6.31693,102974906645
99.8403,10016,38.403,43,85,82,1785,7000,1.71637,77,6.31693,103074974880
228.938,4368,38.403,43,85,82,1785,7000,1.71637,77,6.31693,103175046328
244.26,4094,38.403,43,85,82,1785,7000,1.71637,77,6.31693,103275118334
230.947,4330,37.0947,39,85,82,1785,7000,1.71637,77,6.31621,103375184544
260.417,3840,37.0947,39,85,82,1785,7000,1.71637,77,6.31621,103475249286
107.689,9286,37.0947,39,85,82,1785,7000,1.71637,77,6.31621,103575284067
209.644,4770,37.0947,39,85,82,1785,7000,1.71637,77,6.31621,103675349578
255.558,3913,37.0947,39,85,82,1785,7000,1.71637,77,6.31621,103775417115
252.143,3966,36.7056,39,85,82,1785,7000,1.71637,76,6.31665,103875485699
280.978,3559,36.7056,39,85,82,1785,7000,1.71637,76,6.31665,103975554283
102.648,9742,36.7056,39,85,82,1785,7000,1.71637,76,6.31665,104075623705
263.505,3795,36.7056,39,85,82,1785,7000,1.71637,76,6.31665,104175694874
102.375,9768,36.7056,39,85,82,1785,7000,1.71637,76,6.31665,104275761502
370.096,2702,38.2093,39,86,82,1785,7000,1.71637,76,6.31675,104375781686
292.141,3423,38.2093,39,86,82,1785,7000,1.71637,76,6.31675,104475861934
308.071,3246,38.2093,39,86,82,1785,7000,1.71637,76,6.31675,104575930728
240.964,4150,38.2093,39,86,82,1785,7000,1.71637,76,6.31675,104675996518
121.242,8248,38.2093,39,86,82,1785,7000,1.71637,76,6.31675,104776064683
233.809,4277,38.1074,45,86,82,1785,7000,1.71637,78,6.31664,104876137109
303.03,3300,38.1074,45,86,82,1785,7000,1.71637,78,6.31664,104976204016
101.647,9838,38.1074,45,86,82,1785,7000,1.71637,78,6.31664,105076272112
263.992,3788,38.1074,45,86,82,1785,7000,1.71637,78,6.31664,105176341604
143.287,6979,38.1074,45,86,82,1785,7000,1.71637,78,6.31664,105276366886
451.264,2216,37.2423,43,86,83,1785,7000,1.71637,79,6.3171,105376434632
353.482,2829,37.2423,43,86,83,1785,7000,1.71637,79,6.3171,105476502309
555.247,1801,37.2423,43,86,83,1785,7000,1.71637,79,6.3171,105576571382
310.463,3221,37.2423,43,86,83,1785,7000,1.71637,79,6.3171,105676641013
499.002,2004,37.2423,43,86,83,1785,7000,1.71637,79,6.3171,105776716931
498.008,2008,37.7407,53,86,83,1785,7000,1.71637,84,6.3171,105876784537
143.843,6952,37.7407,53,86,83,1785,7000,1.71637,84,6.3171,105976851235
538.213,1858,37.7407,53,86,83,1785,7000,1.71637,84,6.3171,106076918842
431.965,2315,37.7407,53,86,83,1785,7000,1.71637,84,6.3171,106176991616
567.537,1762,37.7407,53,86,83,1785,7000,1.71637,84,6.3171,106277062575
476.417,2099,37.7604,56,86,84,1785,7000,1.71637,91,6.32056,106377128715
498.008,2008,37.7604,56,86,84,1785,7000,1.71637,91,6.32056,106477196740
594.884,1681,37.7604,56,86,84,1785,7000,1.71637,91,6.32056,106577267420
460.405,2172,37.7604,56,86,84,1785,7000,1.71637,91,6.32056,106677337610
569.801,1755,37.7604,56,86,84,1785,7000,1.71637,91,6.32056,106777408220
384.025,2604,38.089,58,86,84,1785,7000,1.71637,91,6.32023,106877474918
145.033,6895,38.089,58,86,84,1785,7000,1.71637,91,6.32023,106977542105
534.188,1872,38.089,58,86,84,1785,7000,1.71637,91,6.32023,107077614740
512.82,1950,38.089,58,86,84,1785,7000,1.71637,91,6.32023,107177681299
580.383,1723,38.089,58,86,84,1785,7000,1.71637,91,6.32023,107277752747
549.451,1820,38.0463,53,86,83,1785,7000,1.71637,91,6.32047,107377821401
137.552,7270,38.0463,53,86,83,1785,7000,1.71637,91,6.32047,107477888867
399.042,2506,38.0463,53,86,83,1785,7000,1.71637,91,6.32047,107577955566
456.204,2192,38.0463,53,86,83,1785,7000,1.71637,91,6.32047,107678024080
541.126,1848,38.0463,53,86,83,1785,7000,1.71637,91,6.32047,107778093572
455.581,2195,38.9031,54,86,83,1785,7000,1.71637,90,6.32021,107878162435
110.717,9032,38.9031,54,86,83,1785,7000,1.71637,90,6.32021,107978231928
476.644,2098,38.9031,54,86,83,1785,7000,1.71637,90,6.32021,108078298626
163.747,6107,38.9031,54,86,83,1785,7000,1.71637,90,6.32021,108178364416
431.965,2315,38.9031,54,86,83,1785,7000,1.71637,90,6.32021,108278438099
501.505,1994,37.3266,47,87,83,1785,7000,1.71637,87,6.32044,108378505635
646.412,1547,37.3266,47,87,83,1785,7000,1.71637,87,6.32044,108478528543
530.504,1885,37.3266,47,87,83,1785,7000,1.71637,87,6.32044,108578602296
484.261,2065,37.3266,47,87,83,1785,7000,1.71637,87,6.32044,108678668156
306.748,3260,37.3266,47,87,83,1785,7000,1.71637,87,6.32044,108778734854
640.205,1562,38.2051,52,86,83,1785,7000,1.71637,87,6.32058,108878801483
657.895,1520,38.2051,52,86,83,1785,7000,1.71637,87,6.32058,108978876702
555.556,1800,38.2051,52,86,83,1785,7000,1.71637,87,6.32058,109078943191
533.903,1873,38.2051,52,86,83,1785,7000,1.71637,87,6.32058,109179011077
537.634,1860,38.2051,52,86,83,1785,7000,1.71637,87,6.32058,109279034054
481.928,2075,37.8553,54,86,84,1785,7000,1.71637,89,6.32106,109379104175
131.13,7626,37.8553,54,86,84,1785,7000,1.71637,89,6.32106,109479173039
362.582,2758,37.8553,54,86,84,1785,7000,1.71637,89,6.32106,109579239458
137.268,7285,37.8553,54,86,84,1785,7000,1.71637,89,6.32106,109679311324
502.26,1991,37.8553,54,86,84,1785,7000,1.71637,89,6.32106,109779380816
643.087,1555,37.8729,50,86,84,1785,7000,1.71637,88,6.31958,109879446537
508.388,1967,37.8729,50,86,84,1785,7000,1.71637,88,6.31958,109979516867
527.983,1894,37.8729,50,86,84,1785,7000,1.71637,88,6.31958,110079592156
592.066,1689,37.8729,50,86,84,1785,7000,1.71637,88,6.31958,110179659343
606.796,1648,37.8729,50,86,84,1785,7000,1.71637,88,6.31958,110279708302
450.857,2218,37.9534,57,86,83,1785,7000,1.71637,89,6.31836,110379778213
596.303,1677,37.9534,57,86,83,1785,7000,1.71637,89,6.31836,110479845819
590.667,1693,37.9534,57,86,83,1785,7000,1.71637,89,6.31836,110579913915
147.929,6760,37.9534,57,86,83,1785,7000,1.71637,89,6.31836,110679981032
509.944,1961,37.9534,57,86,83,1785,7000,1.71637,89,6.31836,110780048848
590.319,1694,38.4715,60,86,84,1785,7000,1.71637,91,6.31904,110880116524
648.088,1543,38.4715,60,86,84,1785,7000,1.71637,91,6.31904,110980185597
563.063,1776,38.4715,60,86,84,1785,7000,1.71637,91,6.31904,111080251318
144.739,6909,38.4715,60,86,84,1785,7000,1.71637,91,6.31904,111180321718
438.982,2278,38.4715,60,86,84,1785,7000,1.71637,91,6.31904,111280387927
497.76,2009,39.1248,57,86,84,1785,7000,1.71637,91,6.31747,111380454556
459.348,2177,39.1248,57,86,84,1785,7000,1.71637,91,6.31747,111480523070
598.802,1670,39.1248,57,86,84,1785,7000,1.71637,91,6.31747,111580590816
135.373,7387,39.1248,57,86,84,1785,7000,1.71637,91,6.31747,111680662473
558.347,1791,39.1248,57,86,84,1785,7000,1.71637,91,6.31747,111780730569
572.41,1747,37.8238,57,86,83,1785,7000,1.71637,90,6.31636,111880803553
610.874,1637,37.8238,57,86,83,1785,7000,1.71637,90,6.31636,111980873115
445.434,2245,37.8238,57,86,83,1785,7000,1.71637,90,6.31636,112080940512
604.595,1654,37.8238,57,86,83,1785,7000,1.71637,90,6.31636,112181007629
549.753,1819,37.8238,57,86,83,1785,7000,1.71637,90,6.31636,112281076143
159.821,6257,36.3755,52,86,84,1785,7000,1.71637,88,6.31635,112381141375
534.474,1871,36.3755,52,86,84,1785,7000,1.71637,88,6.31635,112481208283
515.73,1939,36.3755,52,86,84,1785,7000,1.71637,88,6.31635,112581274073
162.522,6153,36.3755,52,86,84,1785,7000,1.71637,88,6.31635,112681339305
55.4662,18029,36.3755,52,86,84,1785,7000,1.71637,88,6.31635,112781408518
255.951,3907,36.3755,52,86,84,1785,7000,1.71637,88,6.31635,112881476892
270.783,3693,36.1675,31,86,83,1785,7000,1.72247,83,6.31679,112981544429
246.305,4060,36.1675,31,86,83,1785,7000,1.72247,83,6.31679,113081609172
162.84,6141,36.1675,31,86,83,1785,7000,1.72247,83,6.31679,113181678664
218.579,4575,36.1675,31,86,83,1785,7000,1.72247,83,6.31679,113281747527
237.982,4202,36.1675,31,86,83,1785,7000,1.72247,83,6.31679,113381815623
134.445,7438,34.8958,40,86,83,1785,7000,1.72272,77,6.31751,113481884765
183.857,5439,34.8958,40,86,83,1785,7000,1.72272,77,6.31751,113581952931
117.592,8504,34.8958,40,86,83,1785,7000,1.72272,77,6.31751,113682020327
202.347,4942,34.8958,40,86,83,1785,7000,1.72272,77,6.31751,113782087235
81.5262,12266,34.8958,40,86,83,1785,7000,1.72272,77,6.31751,113882156238
255.232,3918,34.1837,34,86,83,1785,7000,1.72272,72,6.31893,113982230410
275.027,3636,34.1837,34,86,83,1785,7000,1.72272,72,6.31893,114082300880
140.528,7116,34.1837,34,86,83,1785,7000,1.72272,72,6.31893,114182375051
