os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
210.956,5328,11.1574,0,59,0,0,0,3.27537,5.34226,396051840233
204.944,3928,11.1574,0,59,0,0,0,3.27537,5.34226,396151923673
209.207,4794,11.1574,0,59,0,0,0,3.27537,5.34226,396252007644
207.867,4885,11.1574,0,59,0,0,0,3.27537,5.34226,396352091083
200.466,5109,10.1667,0,59,0,0,0,3.27537,5.34235,396452172663
214.266,4075,10.1667,0,59,0,0,0,3.27537,5.34235,396552256514
223.333,4167,10.1667,0,59,0,0,0,3.27537,5.34235,396652340244
227.72,3751,10.1667,0,59,0,0,0,3.27537,5.34235,396752424134
225.806,4965,10.1667,0,59,0,0,0,3.27537,5.34235,396852506473
250.627,3880,10.1921,0,59,0,0,0,3.27537,5.34054,396952590743
247.81,3975,10.1921,0,59,0,0,0,3.27537,5.34054,397052674303
244.472,4330,10.1921,0,59,0,0,0,3.27537,5.34054,397152758221
239.9,3969,10.1921,0,59,0,0,0,3.27537,5.34054,397252834081
240.354,4173,10.1921,0,59,0,0,0,3.27537,5.34054,397352909590
246.262,3836,10.7084,0,59,0,0,0,3.27537,5.34097,397452991220
243.86,4066,10.7084,0,59,0,0,0,3.27537,5.34097,397553073578
240.3,5108,10.7084,0,59,0,0,0,3.27537,5.34097,397653157508
236.124,3979,10.7084,0,59,0,0,0,3.27537,5.34097,397753241378
236.951,4223,10.7084,0,59,0,0,0,3.27537,5.34097,397853314366
220.803,4183,11.7207,0,59,0,0,0,3.27537,5.34517,397953373365
240.707,3619,11.7207,0,59,0,0,0,3.27537,5.34517,398053437834
251.474,3856,11.7207,0,59,0,0,0,3.27537,5.34517,398153515184
250.374,3796,11.7207,0,59,0,0,0,3.27537,5.34517,398253587532
253.729,3828,11.7207,0,59,0,0,0,3.27537,5.34517,398353660121
272.817,3445,11.2594,0,59,0,0,0,3.27537,5.34694,398453737329
258.814,4311,11.2594,0,59,0,0,0,3.27537,5.34694,398553808467
242.473,4469,11.2594,0,59,0,0,0,3.27537,5.34694,398653869848
242.971,3659,11.2594,0,59,0,0,0,3.27537,5.34694,398753945575
248.422,3598,11.2594,0,59,0,0,0,3.27537,5.34694,398854016842
271.486,3622,11.4548,0,60,0,0,0,3.27537,5.35228,398954092480
263.154,5545,11.4548,0,60,0,0,0,3.27537,5.35228,399054174128
266.529,3631,11.4548,0,60,0,0,0,3.27537,5.35228,399154255715
268.408,3579,11.4548,0,60,0,0,0,3.27537,5.35228,399254339423
271.1,3560,11.4548,0,60,0,0,0,3.27537,5.35228,399354398041
258.167,3550,10.3766,0,60,0,0,0,3.27537,5.3521,399454481149
268.675,3398,10.3766,0,60,0,0,0,3.27537,5.3521,399554558557
259.406,3418,10.3766,0,60,0,0,0,3.27537,5.3521,399654636314
255.785,4263,10.3766,0,60,0,0,0,3.27537,5.3521,399754699693
258.255,3920,10.3766,0,60,0,0,0,3.27537,5.3521,399854783269
281.889,3591,10.601,0,60,0,0,0,3.27537,5.35172,399954845997
272.033,3521,10.601,0,60,0,0,0,3.27537,5.35172,400054923124
275.851,3620,10.601,0,60,0,0,0,3.27537,5.35172,400155006430
271.754,3862,10.601,0,60,0,0,0,3.27537,5.35172,400255090107
274.851,3343,10.601,0,60,0,0,0,3.27537,5.35172,400355152564
289.167,3225,11.2769,0,61,0,0,0,3.27537,5.3515,400455212682
294.072,3480,11.2769,0,61,0,0,0,3.27537,5.3515,400555272619
293.471,3609,11.2769,0,61,0,0,0,3.27537,5.3515,400655335536
291.219,3561,11.2769,0,61,0,0,0,3.27537,5.3515,400755397664
291.965,3377,11.2769,0,61,0,0,0,3.27537,5.3515,400855459639
296.234,3289,10.7973,0,61,0,0,0,3.27537,5.35187,400955518447
285.005,3292,10.7973,0,61,0,0,0,3.27537,5.35187,401055574973
280.724,3926,10.7973,0,61,0,0,0,3.27537,5.35187,401155638290
287.117,3489,10.7973,0,61,0,0,0,3.27537,5.35187,401255701126
290.221,3380,10.7973,0,61,0,0,0,3.27537,5.35187,401355764263
299.098,3463,11.4686,0,60,0,0,0,3.27537,5.3507,401455827489
290.481,3421,11.4686,0,60,0,0,0,3.27537,5.3507,401555889936
289.261,3454,11.4686,0,60,0,0,0,3.27537,5.3507,401655951422
279.634,4511,11.4686,0,60,0,0,0,3.27537,5.3507,401756013228
283.553,3408,11.4686,0,60,0,0,0,3.27537,5.3507,401856095033
290.548,3291,10.3679,0,60,0,0,0,3.27537,5.34371,401956178868
293.778,3285,10.3679,0,60,0,0,0,3.27537,5.34371,402056263013
292.948,3572,10.3679,0,60,0,0,0,3.27537,5.34371,402156347269
283.164,4027,10.3679,0,60,0,0,0,3.27537,5.34371,402256431044
279.422,3434,10.3679,0,60,0,0,0,3.27537,5.34371,402356512999
269.306,3409,10.6934,0,60,0,0,0,3.27562,5.34705,402456589325
261.926,3433,10.6934,0,60,0,0,0,3.27562,5.34705,402556665090
264.897,3853,10.6934,0,60,0,0,0,3.27562,5.34705,402656725214
260.951,3983,10.6934,0,60,0,0,0,3.27562,5.34705,402756785270
256.123,4078,10.6934,0,60,0,0,0,3.27562,5.34705,402856845735
293.573,3553,10.741,0,60,0,0,0,3.27562,5.34726,402956901921
279.591,4242,10.741,0,60,0,0,0,3.27562,5.34726,403056961305
264.183,4964,10.741,0,60,0,0,0,3.27562,5.34726,403157016790
269.945,3513,10.741,0,60,0,0,0,3.27562,5.34726,403257075655
274.347,3366,10.741,0,60,0,0,0,3.27562,5.34726,403357130530
288.878,3379,10.5394,0,60,0,0,0,3.27562,5.34727,403457192864
289.074,3598,10.5394,0,60,0,0,0,3.27562,5.34727,403557247700
288.112,3166,10.5394,0,60,0,0,0,3.27562,5.34727,403657323804
289.828,3541,10.5394,0,60,0,0,0,3.27562,5.34727,403757399898
285.503,3938,10.5394,0,60,0,0,0,3.27562,5.34727,403857475612
282.297,3208,10.4254,0,60,0,0,0,3.27562,5.34579,403957552306
290.764,3909,10.4254,0,60,0,0,0,3.27562,5.34579,404057628119
283.511,3295,10.4254,0,60,0,0,0,3.27562,5.34579,404157703983
277.364,3474,10.4254,0,60,0,0,0,3.27562,5.34579,404257780007
281.215,3074,10.4254,0,60,0,0,0,3.27562,5.34579,404357837641
311.252,3137,10.6633,0,60,0,0,0,3.27562,5.34802,404457894984
292.75,4178,10.6633,0,60,0,0,0,3.27562,5.34802,404557952789
292.563,3116,10.6633,0,60,0,0,0,3.27562,5.34802,404658036842
289.811,3606,10.6633,0,60,0,0,0,3.27562,5.34802,404758120855
291.235,5494,10.6633,0,60,0,0,0,3.27562,5.34802,404858204668
245.714,4056,11.0557,0,60,0,0,0,3.27562,5.34956,404958308150
288.83,3348,11.0557,0,60,0,0,0,3.27562,5.34956,405058384593
298.133,3163,11.0557,0,60,0,0,0,3.27562,5.34956,405158446136
297.43,3204,11.0557,0,60,0,0,0,3.27562,5.34956,405258522438
300.906,3221,11.0557,0,60,0,0,0,3.27562,5.34956,405358598651
302.772,4355,11.5894,0,60,0,0,0,3.27562,5.34797,405458674015
294.289,3096,11.5894,0,60,0,0,0,3.27562,5.34797,405558732268
295.813,4192,11.5894,0,60,0,0,0,3.27562,5.34797,405658789961
293.493,3141,11.5894,0,60,0,0,0,3.27562,5.34797,405758852453
296.62,3010,11.5894,0,60,0,0,0,3.27562,5.34797,405858911375
297.82,3575,10.4202,0,60,0,0,0,3.27562,5.35145,405958968678
286.91,3435,10.4202,0,60,0,0,0,3.27562,5.35145,406059028851
290.104,3254,10.4202,0,60,0,0,0,3.27562,5.35145,406159089982
282.43,5734,10.4202,0,60,0,0,0,3.27562,5.35145,406259151055
280.857,3110,10.4202,0,60,0,0,0,3.27562,5.35145,406359211697
241.342,5924,10.4027,0,60,0,0,0,3.27562,5.35128,406459273719
263.899,4251,10.4027,0,60,0,0,0,3.27562,5.35128,406559335042
257.074,3754,10.4027,0,60,0,0,0,3.27562,5.35128,406659395614
258.067,3968,10.4027,0,60,0,0,0,3.27562,5.35128,406759457287
265.584,3070,10.4027,0,60,0,0,0,3.27562,5.35128,406859517258
310.419,3187,10.601,0,61,0,0,0,3.27562,5.35161,406959591749
298.185,3321,10.601,0,61,0,0,0,3.27562,5.35161,407059666730
294.967,3261,10.601,0,61,0,0,0,3.27562,5.35161,407159737031
300.529,3105,10.601,0,61,0,0,0,3.27562,5.35161,407259807043
300.057,3003,10.601,0,61,0,0,0,3.27562,5.35161,407359881494
288.642,3367,11.4333,0,61,0,0,0,3.27562,5.35165,407459965414
300.535,3250,11.4333,0,61,0,0,0,3.27562,5.35165,407560026226
302.72,3187,11.4333,0,61,0,0,0,3.27562,5.35165,407660084737
304.87,2949,11.4333,0,61,0,0,0,3.27562,5.35165,407760142989
308.947,3091,11.4333,0,61,0,0,0,3.27562,5.35165,407860201289
321.182,3097,11.0835,0,61,0,0,0,3.27562,5.347,407960288620
319.542,2918,11.0835,0,61,0,0,0,3.27562,5.347,408060365469
316.045,3135,11.0835,0,61,0,0,0,3.27562,5.347,408160442680
316.585,3199,11.0835,0,61,0,0,0,3.27562,5.347,408260525760
314.337,5261,11.0835,0,61,0,0,0,3.27562,5.347,408360595980
322.777,3419,10.9453,0,61,0,0,0,3.27562,5.34623,408460675800
300.81,4332,10.9453,0,61,0,0,0,3.27562,5.34623,408560750581
294.578,3293,10.9453,0,61,0,0,0,3.27562,5.34623,408660828881
298.232,3125,10.9453,0,61,0,0,0,3.27562,5.34623,408760905390
308.147,2782,10.9453,0,61,0,0,0,3.27562,5.34623,408860987180
347.608,1235,11.9701,0,61,0,0,0,3.27562,5.34858,408961068929
386.167,2817,11.9701,0,61,0,0,0,3.27562,5.34858,409061150749
392.745,2052,11.9701,0,61,0,0,0,3.27562,5.34858,409161226658
394.861,1705,11.9701,0,61,0,0,0,3.27562,5.34858,409261308388
396.05,2798,11.9701,0,61,0,0,0,3.27562,5.34858,409361385747
406.955,2607,8.19536,0,60,0,0,0,3.27562,5.34602,409461463306
402.691,2480,8.19536,0,60,0,0,0,3.27562,5.34602,409561546935
406.052,2435,8.19536,0,60,0,0,0,3.27562,5.34602,409661630544
408.027,2386,8.19536,0,60,0,0,0,3.27562,5.34602,409761714003
409.069,2382,8.19536,0,60,0,0,0,3.27562,5.34602,409861797581
409.561,2566,7.83987,0,59,0,0,0,3.27562,5.34629,409961903130
411.891,2603,7.83987,0,59,0,0,0,3.27562,5.34629,410061961009
411.47,2866,7.83987,0,59,0,0,0,3.27562,5.34629,410162044517
413.256,2258,7.83987,0,59,0,0,0,3.27562,5.34629,410262127826
412.542,2542,7.83987,0,59,0,0,0,3.27562,5.34629,410362211524
403.241,2399,8.3887,0,58,0,0,0,3.27537,5.34939,410462289462
411.536,1875,8.3887,0,58,0,0,0,3.27537,5.34939,410562370831
412.293,1816,8.3887,0,58,0,0,0,3.27537,5.34939,410662453929
413.008,2587,8.3887,0,58,0,0,0,3.27537,5.34939,410762538857
402.945,12704,8.3887,0,58,0,0,0,3.27537,5.34939,410862603606
284.97,3498,11.3523,0,57,0,0,0,3.27537,5.35075,410962663994
260.561,3784,11.3523,0,57,0,0,0,3.27537,5.35075,411062734831
264.608,3853,11.3523,0,57,0,0,0,3.27537,5.35075,411162809179
254.635,3718,11.3523,0,57,0,0,0,3.27537,5.35075,411262886387
249.64,4566,11.3523,0,57,0,0,0,3.27537,5.35075,411362963595
258.038,4490,11.8377,0,58,0,0,0,3.27537,5.35094,411463035042
257.155,3802,11.8377,0,58,0,0,0,3.27537,5.35094,411563109720
253.892,3691,11.8377,0,58,0,0,0,3.27537,5.35094,411663184638
256.916,3840,11.8377,0,58,0,0,0,3.27537,5.35094,411763259595
254.941,3688,11.8377,0,58,0,0,0,3.27537,5.35094,411863341473
263.047,3859,11.7012,0,58,0,0,0,3.27588,5.35096,411963423109
267.205,3671,11.7012,0,58,0,0,0,3.27588,5.35096,412063479376
252.684,3966,11.7012,0,58,0,0,0,3.27588,5.35096,412163551713
252.755,3891,11.7012,0,58,0,0,0,3.27588,5.35096,412263608531
251.016,3892,11.7012,0,58,0,0,0,3.27588,5.35096,412363669008
214.041,3888,12.6761,0,58,0,0,0,3.27588,5.35091,412463741985
251.298,3929,12.6761,0,58,0,0,0,3.27588,5.35091,412563810172
234.47,3803,12.6761,0,58,0,0,0,3.27588,5.35091,412663866889
228.925,3948,12.6761,0,58,0,0,0,3.27588,5.35091,412763923926
233.979,3986,12.6761,0,58,0,0,0,3.27588,5.35091,412863996213
249.128,4002,11.2219,0,59,0,0,0,3.27588,5.35068,412964068629
250.781,4280,11.2219,0,59,0,0,0,3.27588,5.35068,413064151625
242.102,3917,11.2219,0,59,0,0,0,3.27588,5.35068,413164227971
245.809,3893,11.2219,0,59,0,0,0,3.27588,5.35068,413264287618
233.608,5144,11.2219,0,59,0,0,0,3.27588,5.35068,413364371183
198.138,5047,11.3693,0,59,0,0,0,3.27588,5.34766,413464447240
223.063,4294,11.3693,0,59,0,0,0,3.27588,5.34766,413564530245
227.064,4242,11.3693,0,59,0,0,0,3.27588,5.34766,413664613641
225.903,4030,11.3693,0,59,0,0,0,3.27588,5.34766,413764675608
231.524,3970,11.3693,0,59,0,0,0,3.27588,5.34766,413864732873
236.072,4236,11.1667,0,60,0,0,0,3.27588,5.34766,413964814368
247.702,3984,11.1667,0,60,0,0,0,3.27588,5.34766,414064896023
244.578,3996,11.1667,0,60,0,0,0,3.27588,5.34766,414164979799
235.709,4189,11.1667,0,60,0,0,0,3.27588,5.34766,414265063184
228.08,5024,11.1667,0,60,0,0,0,3.27588,5.34766,414365146559
226.142,4422,10.6934,0,60,0,0,0,3.27588,5.34758,414465228514
221.133,4219,10.6934,0,60,0,0,0,3.27588,5.34758,414565304579
228.161,4460,10.6934,0,60,0,0,0,3.27588,5.34758,414665386394
229.1,6637,10.6934,0,60,0,0,0,3.27588,5.34758,414765446850
220.46,5090,10.6934,0,60,0,0,0,3.27588,5.34758,414865529204
214.742,5291,11.5894,0,61,0,0,0,3.27588,5.34785,414965612668
227.827,4026,11.5894,0,61,0,0,0,3.27588,5.34785,415065696362
231.682,4156,11.5894,0,61,0,0,0,3.27588,5.34785,415165758727
231.344,4005,11.5894,0,61,0,0,0,3.27588,5.34785,415265823192
235.009,4145,11.5894,0,61,0,0,0,3.27588,5.34785,415365883317
235.756,3928,11.5192,0,61,0,0,0,3.27588,5.34822,415465941281
221.39,4049,11.5192,0,61,0,0,0,3.27588,5.34822,415566003606
230.392,4010,11.5192,0,61,0,0,0,3.27588,5.34822,415666064422
226.682,5033,11.5192,0,61,0,0,0,3.27588,5.34822,415766121866
225.577,4267,11.5192,0,61,0,0,0,3.27588,5.34822,415866183030
226.555,4397,11.5192,0,61,0,0,0,3.27588,5.34822,415966254714
228.669,4306,11.9637,0,61,0,0,0,3.27588,5.34776,416066317548
223.336,4161,11.9637,0,61,0,0,0,3.27588,5.34776,416166427791
222.248,6749,11.9637,0,61,0,0,0,3.27588,5.34776,416266497015
213.445,5481,11.9637,0,61,0,0,0,3.27588,5.34776,416366556059
204.721,6367,11.9637,0,61,0,0,0,3.27588,5.34776,416466640242
220.207,4565,11.4262,0,61,0,0,0,3.27562,5.35151,416566717816
221.915,4411,11.4262,0,61,0,0,0,3.27562,5.35151,416666795478
217.408,4489,11.4262,0,61,0,0,0,3.27562,5.35151,416766873122
218.236,4348,11.4262,0,61,0,0,0,3.27562,5.35151,416866932196
219.677,4506,11.4262,0,61,0,0,0,3.27562,5.35151,416967015918
194.896,4403,11.9067,0,62,0,0,0,3.27562,5.35138,417067101250
199.916,6074,11.9067,0,62,0,0,0,3.27562,5.35138,417167165444
206.656,4281,11.9067,0,62,0,0,0,3.27562,5.35138,417267249316
212.351,4463,11.9067,0,62,0,0,0,3.27562,5.35138,417367328379
210.072,4366,11.9067,0,62,0,0,0,3.27562,5.35138,417467405952
233.856,4266,11.5449,0,62,0,0,0,3.27562,5.35126,417567489584
231.66,4231,11.5449,0,62,0,0,0,3.27562,5.35126,417667559577
222.215,4339,11.5449,0,62,0,0,0,3.27562,5.35126,417767641230
220.386,4336,11.5449,0,62,0,0,0,3.27562,5.35126,417867722671
216.507,4465,11.5449,0,62,0,0,0,3.27562,5.35126,417967798273
221.484,4590,12.0861,0,62,0,0,0,3.27562,5.35135,418067858756
226.135,4033,12.0861,0,62,0,0,0,3.27562,5.35135,418167929577
231.7,4162,12.0861,0,62,0,0,0,3.27562,5.35135,418268005480
230.316,4126,12.0861,0,62,0,0,0,3.27562,5.35135,418368080862
229.941,4363,12.0861,0,62,0,0,0,3.27562,5.35135,418468171214
194.246,4360,12.2296,0,62,0,0,0,3.27562,5.34818,418568254545
210.597,4389,12.2296,0,62,0,0,0,3.27562,5.34818,418668337637
211.548,4431,12.2296,0,62,0,0,0,3.27562,5.34818,418768413549
208.767,4749,12.2296,0,62,0,0,0,3.27562,5.34818,418868470040
211.019,4321,12.2296,0,62,0,0,0,3.27562,5.34818,418968546431
230.755,4427,12.3231,0,62,0,0,0,3.27562,5.35074,419068629773
220.421,8647,12.3231,0,62,0,0,0,3.27562,5.35074,419168700004
215.003,4263,12.3231,0,62,0,0,0,3.27562,5.35074,419268778265
219.799,4374,12.3231,0,62,0,0,0,3.27562,5.35074,419368856456
212.775,5615,12.3231,0,62,0,0,0,3.27562,5.35074,419468932477
201.097,5073,11.4548,0,62,0,0,0,3.27562,5.35094,419568990189
204.675,4633,11.4548,0,62,0,0,0,3.27562,5.35094,419669044490
205.638,4506,11.4548,0,62,0,0,0,3.27562,5.35094,419769099741
208.983,4627,11.4548,0,62,0,0,0,3.27562,5.35094,419869183402
211.169,4672,11.4548,0,62,0,0,0,3.27562,5.35094,419969266812
218.067,4769,12.6761,0,62,0,0,0,3.27562,5.35089,420069331413
210.944,4512,12.6761,0,62,0,0,0,3.27562,5.35089,420169412912
203.727,4649,12.6761,0,62,0,0,0,3.27562,5.35089,420269494563
202.922,5530,12.6761,0,62,0,0,0,3.27562,5.35089,420369577803
198.647,5411,12.6761,0,62,0,0,0,3.27562,5.35089,420469660714
192.678,4542,11.5512,0,62,0,0,0,3.27562,5.35137,420569744753
196.157,5786,11.5512,0,62,0,0,0,3.27562,5.35137,420669826624
207.435,4305,11.5512,0,62,0,0,0,3.27562,5.35137,420769908564
213.783,4117,11.5512,0,62,0,0,0,3.27562,5.35137,420869990813
214.609,7063,11.5512,0,62,0,0,0,3.27562,5.35137,420970073252
221.817,4446,11.4357,0,63,0,0,0,3.27562,5.35129,421070155312
215.265,9484,11.4357,0,63,0,0,0,3.27562,5.35129,421170237611
200.559,4841,11.4357,0,63,0,0,0,3.27562,5.35129,421270321360
189.552,6103,11.4357,0,63,0,0,0,3.27562,5.35129,421370405470
183.062,9653,11.4357,0,63,0,0,0,3.27562,5.35129,421470468990
172.27,4861,11.3861,0,63,0,0,0,3.27562,5.35152,421570529050
170.876,4784,11.3861,0,63,0,0,0,3.27562,5.35152,421670605079
178.852,4784,11.3861,0,63,0,0,0,3.27562,5.35152,421770680938
180.415,8152,11.3861,0,63,0,0,0,3.27562,5.35152,421870756927
178.955,5575,11.3861,0,63,0,0,0,3.27562,5.35152,421970838575
181.144,5272,10.3333,0,62,0,0,0,3.27562,5.35108,422070900845
172.655,5804,10.3333,0,62,0,0,0,3.27562,5.35108,422170984313
169.712,7923,10.3333,0,62,0,0,0,3.27562,5.35108,422271066181
170.932,7473,10.3333,0,62,0,0,0,3.27562,5.35108,422371148170
169.111,5895,10.3333,0,62,0,0,0,3.27562,5.35108,422471224379
177.376,5701,10.5263,0,62,0,0,0,3.27562,5.3492,422571301548
173.24,5625,10.5263,0,62,0,0,0,3.27562,5.3492,422671383136
172.176,5484,10.5263,0,62,0,0,0,3.27562,5.3492,422771465194
170.049,8240,10.5263,0,62,0,0,0,3.27562,5.3492,422871547362
166.858,5642,10.5263,0,62,0,0,0,3.27562,5.3492,422971629070
173.065,5365,11.4428,0,62,0,0,0,3.27562,5.34726,423071705358
172.724,7751,11.4428,0,62,0,0,0,3.27562,5.34726,423171782716
168.996,5435,11.4428,0,62,0,0,0,3.27562,5.34726,423271860214
172.273,5641,11.4428,0,62,0,0,0,3.27562,5.34726,423371938061
173.492,5559,11.4428,0,62,0,0,0,3.27562,5.34726,423472021729
180.007,5694,11.3333,0,62,0,0,0,3.27562,5.34464,423572104347
169.126,5792,11.3333,0,62,0,0,0,3.27562,5.34464,423672170215
161.634,5997,11.3333,0,62,0,0,0,3.27562,5.34464,423772239563
163.156,5711,11.3333,0,62,0,0,0,3.27562,5.34464,423872315480
164.503,5666,11.3333,0,62,0,0,0,3.27562,5.34464,423972390277
156.794,6386,11.0652,0,62,0,0,0,3.27562,5.34484,424072447845
153.237,5835,11.0652,0,62,0,0,0,3.27562,5.34484,424172531371
159.988,5680,11.0652,0,62,0,0,0,3.27562,5.34484,424272607999
161.026,6464,11.0652,0,62,0,0,0,3.27562,5.34484,424372690275
162.957,6046,11.0652,0,62,0,0,0,3.27562,5.34484,424472765803
171.999,5866,11.0276,0,61,0,0,0,3.27562,5.34466,424572846789
160.844,5611,11.0276,0,61,0,0,0,3.27562,5.34466,424672928796
160.984,5473,11.0276,0,61,0,0,0,3.27562,5.34466,424773010633
164.647,6883,11.0276,0,61,0,0,0,3.27562,5.34466,424873085279
161.855,6187,11.0276,0,61,0,0,0,3.27562,5.34466,424973160865
178.801,5569,11.3748,0,61,0,0,0,3.27562,5.34461,425073242212
166.145,5733,11.3748,0,61,0,0,0,3.27562,5.34461,425173299468
169.989,5532,11.3748,0,61,0,0,0,3.27562,5.34461,425273376875
170.998,5668,11.3748,0,61,0,0,0,3.27562,5.34461,425373456151
172.918,5787,11.3748,0,61,0,0,0,3.27562,5.34461,425473517508
173,6083,11.0649,0,62,0,0,0,3.27537,5.3502,425573606204
167.208,5741,11.0649,0,62,0,0,0,3.27537,5.3502,425673683310
166.5,5486,11.0649,0,62,0,0,0,3.27537,5.3502,425773766536
169.955,5526,11.0649,0,62,0,0,0,3.27537,5.3502,425873850481
167.503,7256,11.0649,0,62,0,0,0,3.27537,5.3502,425973928527
161.845,5902,10.7203,0,62,0,0,0,3.27537,5.34992,426074005852
167.932,5838,10.7203,0,62,0,0,0,3.27537,5.34992,426174084087
160.337,5733,10.7203,0,62,0,0,0,3.27537,5.34992,426274140913
163.658,5690,10.7203,0,62,0,0,0,3.27537,5.34992,426374213948
164.304,5410,10.7203,0,62,0,0,0,3.27537,5.34992,426474297454
168.997,5833,10.9091,0,61,0,0,0,3.27537,5.34982,426574381119
168.739,5618,10.9091,0,61,0,0,0,3.27537,5.34982,426674465115
155.555,6153,10.9091,0,61,0,0,0,3.27537,5.34982,426774546660
157.598,6600,10.9091,0,61,0,0,0,3.27537,5.34982,426874628804
159.335,5992,10.9091,0,61,0,0,0,3.27537,5.34982,426974710269
166.409,5708,10.8444,0,61,0,0,0,3.27537,5.34951,427074774023
167.254,7462,10.8444,0,61,0,0,0,3.27537,5.34951,427174835069
165.601,6436,10.8444,0,61,0,0,0,3.27537,5.34951,427274910493
166.001,5933,10.8444,0,61,0,0,0,3.27537,5.34951,427374994148
166.928,7305,10.8444,0,61,0,0,0,3.27537,5.34951,427475077602
183.679,5411,10.6048,0,61,0,0,0,3.27537,5.34961,427575159797
170.209,5744,10.6048,0,61,0,0,0,3.27537,5.34961,427675219272
166.672,5885,10.6048,0,61,0,0,0,3.27537,5.34961,427775274287
168.463,5744,10.6048,0,61,0,0,0,3.27537,5.34961,427875331811
169.209,5348,10.6048,0,61,0,0,0,3.27537,5.34961,427975391405
150.399,6029,10.7438,0,61,0,0,0,3.27537,5.34951,428075455779
165.225,5759,10.7438,0,61,0,0,0,3.27537,5.34951,428175521774
168.411,5802,10.7438,0,61,0,0,0,3.27537,5.34951,428275590817
169.023,5662,10.7438,0,61,0,0,0,3.27537,5.34951,428375660162
168.157,5198,10.7438,0,61,0,0,0,3.27537,5.34951,428475717356
176.778,5389,11.2211,0,61,0,0,0,3.27537,5.34666,428575775500
163.614,6348,11.2211,0,61,0,0,0,3.27537,5.34666,428675857494
159.991,6356,11.2211,0,61,0,0,0,3.27537,5.34666,428775941417
156.961,6757,11.2211,0,61,0,0,0,3.27537,5.34666,428876025421
154.393,5732,11.2211,0,61,0,0,0,3.27537,5.34666,428976109293
182.996,5485,11.1388,0,62,0,0,0,3.27537,5.34615,429076190996
173.028,5328,11.1388,0,62,0,0,0,3.27537,5.34615,429176268639
170.672,6608,11.1388,0,62,0,0,0,3.27537,5.34615,429276344652
167.193,6001,11.1388,0,62,0,0,0,3.27537,5.34615,429376420826
165.76,5557,11.1388,0,62,0,0,0,3.27537,5.34615,429476496438
142.742,6877,11.0465,0,62,0,0,0,3.27537,5.34897,429576579711
147.365,6591,11.0465,0,62,0,0,0,3.27537,5.34897,429676657134
154.145,6037,11.0465,0,62,0,0,0,3.27537,5.34897,429776734326
157.477,6060,11.0465,0,62,0,0,0,3.27537,5.34897,429876810349
159.953,8078,11.0465,0,62,0,0,0,3.27537,5.34897,429976886371
170.874,5880,11.0373,0,62,0,0,0,3.27537,5.3526,430076969943
164.198,5668,11.0373,0,62,0,0,0,3.27537,5.3526,430177053585
156.901,7568,11.0373,0,62,0,0,0,3.27537,5.3526,430277137438
161.726,5755,11.0373,0,62,0,0,0,3.27537,5.3526,430377215050
165.317,5715,11.0373,0,62,0,0,0,3.27537,5.3526,430477291212
136.342,6234,10.5394,0,62,0,0,0,3.27537,5.35243,430577355414
162.949,6342,10.5394,0,62,0,0,0,3.27537,5.35243,430677430967
161.634,6117,10.5394,0,62,0,0,0,3.27537,5.35243,430777514489
162.663,6302,10.5394,0,62,0,0,0,3.27537,5.35243,430877598290
163.55,5560,10.5394,0,62,0,0,0,3.27537,5.35243,430977682271
169.65,5736,11.4971,0,62,0,0,0,3.27537,5.35241,431077766402
167.307,5839,11.4971,0,62,0,0,0,3.27537,5.35241,431177850153
168.79,5850,11.4971,0,62,0,0,0,3.27537,5.35241,431277934035
169.26,5811,11.4971,0,62,0,0,0,3.27537,5.35241,431378017736
164.433,9328,11.4971,0,62,0,0,0,3.27537,5.35241,431478077588
134.735,7422,10.4167,0,61,0,0,0,3.27537,5.352,431578152380
139.418,6977,10.4167,0,61,0,0,0,3.27537,5.352,431678228561
140.702,7034,10.4167,0,61,0,0,0,3.27537,5.352,431778304272
141.365,7026,10.4167,0,61,0,0,0,3.27537,5.352,431878380023
141.679,7056,10.4167,0,61,0,0,0,3.27537,5.352,431978456193
137.798,7257,10.1002,0,61,0,0,0,3.27537,5.35231,432078538134
141.072,7064,10.1002,0,61,0,0,0,3.27537,5.35231,432178621644
145.689,5932,10.1002,0,61,0,0,0,3.27537,5.35231,432278705275
155.137,5294,10.1002,0,61,0,0,0,3.27537,5.35231,432378781516
157.595,5542,10.1002,0,61,0,0,0,3.27537,5.35231,432478865226
181.127,5521,10.6877,0,61,0,0,0,3.27537,5.35209,432578936507
173.958,5418,10.6877,0,61,0,0,0,3.27537,5.35209,432679012687
170.128,8134,10.6877,0,61,0,0,0,3.27537,5.35209,432779096397
176.027,5393,10.6877,0,61,0,0,0,3.27537,5.35209,432879180307
177.119,5290,10.6877,0,61,0,0,0,3.27537,5.35209,432979256957
178.94,5112,11.2583,0,61,0,0,0,3.27537,5.35255,433079332877
187.793,5385,11.2583,0,61,0,0,0,3.27537,5.35255,433179408867
185.109,5423,11.2583,0,61,0,0,0,3.27537,5.35255,433279484926
174.905,5179,11.2583,0,61,0,0,0,3.27537,5.35255,433379561417
