os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
563.463,1.77474,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25613749801
764.161,1.30862,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25615058495
526.024,1.90105,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25616959681
554.677,1.80285,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25618762522
475.85,2.1015,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25620864073
570.621,1.75248,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25622616599
521.429,1.91781,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25624534496
497.208,2.01123,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25626545888
513.69,1.9467,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25628492508
534.511,1.87087,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25630363507
524.046,1.90823,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25632271756
431.278,2.31869,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25634590404
414.137,2.41466,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25637005142
861.329,1.161,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25638166189
408.097,2.4504,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25640616765
562.796,1.77684,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25642393747
997.157,1.00285,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25643396678
350.524,2.85287,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25646249608
553.987,1.80509,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25648054744
751.13,1.33133,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25649386411
422.269,2.36816,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25651754382
586.652,1.70459,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25653459088
554.354,1.8039,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25655263011
498.141,2.00746,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25657270596
653.313,1.53066,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25658801427
489.507,2.04287,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25660844348
505.477,1.97833,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25662822748
503.163,1.98743,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25664810305
501.092,1.99564,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25666805988
515.573,1.93959,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25668745746
430.198,2.32451,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25671070355
517.155,1.93366,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25673004181
487.111,2.05292,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25675057091
522.28,1.91468,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25676971812
516.371,1.93659,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25678908474
489.131,2.04444,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25680953018
520.266,1.92209,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25682875243
518.358,1.92917,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25684804451
530.553,1.88482,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25686689345
520.35,1.92178,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25688611270
520.795,1.92014,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25690531521
677.954,1.47503,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25692006647
650.201,1.53798,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25693544741
564.662,1.77097,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25695315903
554.668,1.80288,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25697118934
456.724,2.18951,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25699308490
533.374,1.87486,36.6127,79,53,63,1716,1000,2.518,102,13.4485,25701184889
490.991,2.0367,35.875,79,53,63,1848,1000,2.518,105,13.4467,25703220256
595.55,1.67912,35.875,79,53,63,1848,1000,2.518,105,13.4467,25704899475
458.539,2.18084,35.875,79,53,63,1848,1000,2.518,105,13.4467,25707080515
434.693,2.30047,35.875,79,53,63,1848,1000,2.518,105,13.4467,25709381100
476.175,2.10007,35.875,79,53,63,1848,1000,2.518,105,13.4467,25711481328
495.404,2.01856,35.875,79,53,63,1848,1000,2.518,105,13.4467,25713499984
506.703,1.97354,35.875,79,53,63,1848,1000,2.518,105,13.4467,25715473585
472.454,2.11661,35.875,79,53,63,1848,1000,2.518,105,13.4467,25717590304
470.301,2.1263,35.875,79,53,63,1848,1000,2.518,105,13.4467,25719716752
481.098,2.07858,35.875,79,53,63,1848,1000,2.518,105,13.4467,25721795490
478.593,2.08946,35.875,79,53,63,1848,1000,2.518,105,13.4467,25723885109
487.789,2.05007,35.875,79,53,63,1848,1000,2.518,105,13.4467,25725935294
442.304,2.26089,35.875,79,53,63,1848,1000,2.518,105,13.4467,25728196374
717.219,1.39427,35.875,79,53,63,1848,1000,2.518,105,13.4467,25729590929
605.126,1.65255,35.875,79,53,63,1848,1000,2.518,105,13.4467,25731243348
554.612,1.80306,35.875,79,53,63,1848,1000,2.518,105,13.4467,25733046449
572.792,1.74583,35.875,79,53,63,1848,1000,2.518,105,13.4467,25734792364
558.36,1.79096,35.875,79,53,63,1848,1000,2.518,105,13.4467,25736583593
550.771,1.81563,35.875,79,53,63,1848,1000,2.518,105,13.4467,25738399187
584.43,1.71107,35.875,79,53,63,1848,1000,2.518,105,13.4467,25740110527
438.757,2.27916,35.875,79,53,63,1848,1000,2.518,105,13.4467,25742389791
674.149,1.48335,35.875,79,53,63,1848,1000,2.518,105,13.4467,25743873133
609.192,1.64152,35.875,79,53,63,1848,1000,2.518,105,13.4467,25745514771
608.539,1.64328,35.875,79,53,63,1848,1000,2.518,105,13.4467,25747158093
555.721,1.79946,35.875,79,53,63,1848,1000,2.518,105,13.4467,25748957938
604.997,1.6529,35.875,79,53,63,1848,1000,2.518,105,13.4467,25750610668
439.668,2.27445,35.875,79,53,63,1848,1000,2.518,105,13.4467,25752885233
627.041,1.59479,35.875,79,53,63,1848,1000,2.518,105,13.4467,25754479874
920.813,1.086,35.875,79,53,63,1848,1000,2.518,105,13.4467,25755565940
508.736,1.96566,35.875,79,53,63,1848,1000,2.518,105,13.4467,25757531667
500.205,1.99918,35.875,79,53,63,1848,1000,2.518,105,13.4467,25759530936
659.503,1.51629,35.875,79,53,63,1848,1000,2.518,105,13.4467,25761047330
605.544,1.65141,35.875,79,53,63,1848,1000,2.518,105,13.4467,25762698807
573.213,1.74455,35.875,79,53,63,1848,1000,2.518,105,13.4467,25764443449
510.007,1.96076,35.875,79,53,63,1848,1000,2.518,105,13.4467,25766404306
534.732,1.8701,35.875,79,53,63,1848,1000,2.518,105,13.4467,25768274503
496.893,2.01251,35.875,79,53,63,1848,1000,2.518,105,13.4467,25770287137
601.512,1.66248,35.875,79,53,63,1848,1000,2.518,105,13.4467,25771949705
495.49,2.0182,35.875,79,53,63,1848,1000,2.518,105,13.4467,25773967970
473.37,2.11251,35.875,79,53,63,1848,1000,2.518,105,13.4467,25776080492
553.779,1.80578,35.875,79,53,63,1848,1000,2.518,105,13.4467,25777886308
572.497,1.74673,35.875,79,53,63,1848,1000,2.518,105,13.4467,25779633124
577.796,1.73072,35.875,79,53,63,1848,1000,2.518,105,13.4467,25781363870
569.118,1.7571,35.875,79,53,63,1848,1000,2.518,105,13.4467,25783121085
552.424,1.8102,35.875,79,53,63,1848,1000,2.518,105,13.4467,25784931510
510.166,1.96015,35.875,79,53,63,1848,1000,2.518,105,13.4467,25786891646
580.187,1.72358,35.875,79,53,63,1848,1000,2.518,105,13.4467,25788615338
514.134,1.94502,35.875,79,53,63,1848,1000,2.518,105,13.4467,25790560576
511.114,1.95651,35.875,79,53,63,1848,1000,2.518,105,13.4467,25792517145
679.889,1.47083,35.875,79,53,63,1848,1000,2.518,105,13.4467,25793987994
804.595,1.24286,35.875,79,53,63,1848,1000,2.518,105,13.4467,25795230965
445.593,2.2442,35.875,79,53,63,1848,1000,2.518,105,13.4467,25797475253
473.656,2.11124,35.875,79,53,63,1848,1000,2.518,105,13.4467,25799586603
530.745,1.88414,35.875,79,53,63,1848,1000,2.518,105,13.4467,25801470876
600.354,1.66568,35.875,79,53,63,1848,1000,2.518,105,13.4467,25803136630
527.885,1.89435,35.875,79,53,63,1848,1000,2.518,105,13.4467,25805031193
526.179,1.90049,35.875,79,53,63,1848,1000,2.518,105,13.4467,25806931737
504.458,1.98233,35.875,79,53,63,1848,1000,2.518,105,13.4467,25808914656
573.909,1.74244,35.875,79,53,63,1848,1000,2.518,105,13.4467,25810657344
502.077,1.99172,35.875,79,53,63,1848,1000,2.518,105,13.4467,25812648778
874.052,1.1441,35.875,79,53,63,1848,1000,2.518,105,13.4467,25813792824
478.552,2.08964,35.875,79,53,63,1848,1000,2.518,105,13.4467,25815882513
501.646,1.99344,35.875,79,53,63,1848,1000,2.518,105,13.4467,25817876021
472.684,2.11558,35.875,79,53,63,1848,1000,2.518,105,13.4467,25819991799
593.246,1.68564,35.875,79,53,63,1848,1000,2.518,105,13.4467,25821677470
531.432,1.88171,35.875,79,53,63,1848,1000,2.518,105,13.4467,25823559309
610.433,1.63818,35.875,79,53,63,1848,1000,2.518,105,13.4467,25825197571
553.576,1.80644,35.875,79,53,63,1848,1000,2.518,105,13.4467,25827004089
457.339,2.18656,35.875,79,53,63,1848,1000,2.518,105,13.4467,25829190790
692.829,1.44336,35.875,79,53,63,1848,1000,2.518,105,13.4467,25830634217
549.522,1.81976,35.875,79,53,63,1848,1000,2.518,105,13.4467,25832454080
362.655,2.75744,35.875,79,53,63,1848,1000,2.518,105,13.4467,25835211731
515.467,1.93999,35.875,79,53,63,1848,1000,2.518,105,13.4467,25837151739
539.936,1.85207,35.875,79,53,63,1848,1000,2.518,105,13.4467,25839003902
453.794,2.20364,35.875,79,53,63,1848,1000,2.518,105,13.4467,25841207775
454.517,2.20014,35.875,79,53,63,1848,1000,2.518,105,13.4467,25843407951
495.482,2.01823,35.875,79,53,63,1848,1000,2.518,105,13.4467,25845426296
489.222,2.04406,35.875,79,53,63,1848,1000,2.518,105,13.4467,25847470480
481.706,2.07595,35.875,79,53,63,1848,1000,2.518,105,13.4467,25849546754
789.762,1.2662,35.875,79,53,63,1848,1000,2.518,105,13.4467,25850812948
527.118,1.89711,35.875,79,53,63,1848,1000,2.518,105,13.4467,25852710216
571.565,1.74958,35.875,79,53,63,1848,1000,2.518,105,13.4467,25854459837
524.539,1.90644,35.875,79,53,63,1848,1000,2.518,105,13.4467,25856366332
531.636,1.88099,35.875,79,53,63,1848,1000,2.518,105,13.4467,25858247350
501.966,1.99217,35.875,79,53,63,1848,1000,2.518,105,13.4467,25860239576
574.94,1.73931,35.875,79,53,63,1848,1000,2.518,105,13.4467,25861979038
557.316,1.79431,35.875,79,53,63,1848,1000,2.518,105,13.4467,25863773443
477.56,2.09398,35.875,79,53,63,1848,1000,2.518,105,13.4467,25865867520
433.361,2.30755,35.875,79,53,63,1848,1000,2.518,105,13.4467,25868175188
484.825,2.0626,35.875,79,53,63,1848,1000,2.518,105,13.4467,25870237736
485.302,2.06057,35.875,79,53,63,1848,1000,2.518,105,13.4467,25872298510
510.336,1.95949,35.875,79,53,63,1848,1000,2.518,105,13.4467,25874258065
462.084,2.16411,35.875,79,53,63,1848,1000,2.518,105,13.4467,25876422123
655.833,1.52478,35.875,79,53,63,1848,1000,2.518,105,13.4467,25877947003
569.303,1.75653,35.875,79,53,63,1848,1000,2.518,105,13.4467,25879703617
643.321,1.55444,35.875,79,53,63,1848,1000,2.518,105,13.4467,25881258122
619.299,1.61473,35.875,79,53,63,1848,1000,2.518,105,13.4467,25882872931
498.394,2.00644,35.875,79,53,63,1848,1000,2.518,105,13.4467,25884879463
420.449,2.37841,35.875,79,53,63,1848,1000,2.518,105,13.4467,25887257984
576.561,1.73442,35.875,79,53,63,1848,1000,2.518,105,13.4467,25888992477
490.824,2.03739,35.875,79,53,63,1848,1000,2.518,105,13.4467,25891029807
565.119,1.76954,35.875,79,53,63,1848,1000,2.518,105,13.4467,25892799506
549.19,1.82087,35.875,79,53,63,1848,1000,2.518,105,13.4467,25894620431
522.932,1.9123,35.875,79,53,63,1848,1000,2.518,105,13.4467,25896532707
508.674,1.9659,35.875,79,53,63,1848,1000,2.518,105,13.4467,25898498894
590.882,1.69238,35.875,79,53,63,1848,1000,2.518,105,13.4467,25900191278
437.339,2.28656,35.875,79,53,63,1848,1000,2.518,105,13.4467,25902477886
576.684,1.73405,35.875,79,53,63,1848,1000,2.518,105,13.4467,25904211978
564.905,1.77021,35.875,79,53,63,1848,1000,2.518,105,13.4467,25905982268
612.662,1.63222,35.875,79,53,63,1848,1000,2.518,105,13.4467,25907614579
576.198,1.73551,35.875,79,53,63,1848,1000,2.518,105,13.4467,25909350103
532.725,1.87714,35.875,79,53,63,1848,1000,2.518,105,13.4467,25911227334
560.423,1.78437,35.875,79,53,63,1848,1000,2.518,105,13.4467,25913011720
482.561,2.07228,35.875,79,53,63,1848,1000,2.518,105,13.4467,25915084117
514.84,1.94235,35.875,79,53,63,1848,1000,2.518,105,13.4467,25917026589
493.694,2.02555,35.875,79,53,63,1848,1000,2.518,105,13.4467,25919052288
458.783,2.17968,35.875,79,53,63,1848,1000,2.518,105,13.4467,25921232156
645.797,1.54847,35.875,79,53,63,1848,1000,2.518,105,13.4467,25922780429
469.43,2.13024,35.875,79,53,63,1848,1000,2.518,105,13.4467,25924910795
550.171,1.81762,35.875,79,53,63,1848,1000,2.518,105,13.4467,25926728473
473.973,2.10983,35.875,79,53,63,1848,1000,2.518,105,13.4467,25928838280
509.731,1.96182,35.875,79,53,63,1848,1000,2.518,105,13.4467,25930800259
481.175,2.07825,35.875,79,53,63,1848,1000,2.518,105,13.4467,25932878496
457.501,2.18579,35.875,79,53,63,1848,1000,2.518,105,13.4467,25935064336
701.783,1.42494,35.875,79,53,63,1848,1000,2.518,105,13.4467,25936489458
597.848,1.67267,35.875,79,53,63,1848,1000,2.518,105,13.4467,25938162055
611.84,1.63442,35.875,79,53,63,1848,1000,2.518,105,13.4467,25939796610
506.58,1.97402,35.875,79,53,63,1848,1000,2.518,105,13.4467,25941770552
457.958,2.1836,35.875,79,53,63,1848,1000,2.518,105,13.4467,25943954407
515.361,1.94039,35.875,79,53,63,1848,1000,2.518,105,13.4467,25945894736
569.231,1.75675,35.875,79,53,63,1848,1000,2.518,105,13.4467,25947651561
499.097,2.00362,35.875,79,53,63,1848,1000,2.518,105,13.4467,25949655258
477.611,2.09376,35.875,79,53,63,1848,1000,2.518,105,13.4467,25951749175
553.846,1.80556,35.875,79,53,63,1848,1000,2.518,105,13.4467,25953554791
494.679,2.02151,35.875,79,53,63,1848,1000,2.518,105,13.4467,25955576282
504.037,1.98398,35.875,79,53,63,1848,1000,2.518,105,13.4467,25957560553
469.883,2.12819,35.875,79,53,63,1848,1000,2.518,105,13.4467,25959688764
514.068,1.94527,35.875,79,53,63,1848,1000,2.518,105,13.4467,25961634132
582.5,1.71674,35.875,79,53,63,1848,1000,2.518,105,13.4467,25963350992
453.118,2.20693,35.875,79,53,63,1848,1000,2.518,105,13.4467,25965558011
449.908,2.22268,35.875,79,53,63,1848,1000,2.518,105,13.4467,25967780829
470.858,2.12378,35.875,79,53,63,1848,1000,2.518,105,13.4467,25969904752
479.043,2.08749,35.875,79,53,63,1848,1000,2.518,105,13.4467,25971992247
530.193,1.88611,35.875,79,53,63,1848,1000,2.518,105,13.4467,25973878534
527.648,1.8952,35.875,79,53,63,1848,1000,2.518,105,13.4467,25975773778
538.79,1.85601,35.875,79,53,63,1848,1000,2.518,105,13.4467,25977629839
528.6,1.89179,35.875,79,53,63,1848,1000,2.518,105,13.4467,25979521617
475.515,2.10298,35.875,79,53,63,1848,1000,2.518,105,13.4467,25981624751
529.669,1.88797,35.875,79,53,63,1848,1000,2.518,105,13.4467,25983512731
537.311,1.86112,35.875,79,53,63,1848,1000,2.518,105,13.4467,25985373872
548.023,1.82474,35.875,79,53,63,1848,1000,2.518,105,13.4467,25987198744
473.177,2.11337,35.875,79,53,63,1848,1000,2.518,105,13.4467,25989312167
491.065,2.03639,35.875,79,53,63,1848,1000,2.518,105,13.4467,25991348576
588.583,1.699,35.875,79,53,63,1848,1000,2.518,105,13.4467,25993047562
515.51,1.93983,35.875,79,53,63,1848,1000,2.518,105,13.4467,25994987510
553.517,1.80663,35.875,79,53,63,1848,1000,2.518,105,13.4467,25996794248
571.638,1.74936,35.875,79,53,63,1848,1000,2.518,105,13.4467,25998543659
523.604,1.90984,35.875,79,53,63,1848,1000,2.518,105,13.4467,26000453621
526.44,1.89955,35.875,79,53,63,1848,1000,2.518,105,13.4467,26002353193
526.843,1.8981,35.875,79,53,63,1848,1000,2.518,105,13.4467,26004251403
521.257,1.91844,35.875,79,53,63,1848,1000,2.518,105,13.4467,26006169820
551.137,1.81443,35.875,79,53,63,1848,1000,2.518,105,13.4467,26007984293
564.889,1.77026,35.875,79,53,63,1848,1000,2.518,105,13.4467,26009754683
557.045,1.79519,35.875,79,53,63,1848,1000,2.518,105,13.4467,26011549830
514.606,1.94323,35.875,79,53,63,1848,1000,2.518,105,13.4467,26013493104
564.027,1.77296,35.875,79,53,63,1848,1000,2.518,105,13.4467,26015266189
539.095,1.85496,35.875,79,53,63,1848,1000,2.518,105,13.4467,26017121228
494.537,2.02209,35.875,79,53,63,1848,1000,2.518,105,13.4467,26019143390
491.189,2.03588,35.875,79,53,63,1848,1000,2.518,105,13.4467,26021179338
543.333,1.84049,35.875,79,53,63,1848,1000,2.518,105,13.4467,26023019850
571.595,1.74949,35.875,79,53,63,1848,1000,2.518,105,13.4467,26024769601
542.842,1.84215,35.875,79,53,63,1848,1000,2.518,105,13.4467,26026611836
539.486,1.85362,35.875,79,53,63,1848,1000,2.518,105,13.4467,26028465552
560.121,1.78533,35.875,79,53,63,1848,1000,2.518,105,13.4467,26030251060
433.052,2.30919,35.875,79,53,63,1848,1000,2.518,105,13.4467,26032560341
459.455,2.17649,35.875,79,53,63,1848,1000,2.518,105,13.4467,26034736843
525.523,1.90287,35.875,79,53,63,1848,1000,2.518,105,13.4467,26036639921
517.067,1.93399,35.875,79,53,63,1848,1000,2.518,105,13.4467,26038573928
546.074,1.83125,35.875,79,53,63,1848,1000,2.518,105,13.4467,26040405423
514.06,1.9453,35.875,79,53,63,1848,1000,2.518,105,13.4467,26042351232
552.081,1.81133,35.875,79,53,63,1848,1000,2.518,105,13.4467,26044162048
535.371,1.86786,35.875,79,53,63,1848,1000,2.518,105,13.4467,26046030001
509.668,1.96206,35.875,79,53,63,1848,1000,2.518,105,13.4467,26047992040
534.368,1.87137,35.875,79,53,63,1848,1000,2.518,105,13.4467,26049863510
541.506,1.8467,35.875,79,53,63,1848,1000,2.518,105,13.4467,26051710213
490.961,2.03682,35.875,79,53,63,1848,1000,2.518,105,13.4467,26053747163
548.679,1.82256,35.875,79,53,63,1848,1000,2.518,105,13.4467,26055569721
536.517,1.86388,35.875,79,53,63,1848,1000,2.518,105,13.4467,26057433586
479.522,2.08541,35.875,79,53,63,1848,1000,2.518,105,13.4467,26059519147
500.906,1.99638,35.875,79,53,63,1848,1000,2.518,105,13.4467,26061515531
518.997,1.92679,35.875,79,53,63,1848,1000,2.518,105,13.4467,26063442484
531.678,1.88084,35.875,79,53,63,1848,1000,2.518,105,13.4467,26065323382
489.978,2.04091,35.875,79,53,63,1848,1000,2.518,105,13.4467,26067364429
481.774,2.07566,35.875,79,53,63,1848,1000,2.518,105,13.4467,26069440222
544.733,1.83576,35.875,79,53,63,1848,1000,2.518,105,13.4467,26071276075
538.102,1.85838,35.875,79,53,63,1848,1000,2.518,105,13.4467,26073134260
497.503,2.01004,35.875,79,53,63,1848,1000,2.518,105,13.4467,26075144489
499.407,2.00237,35.875,79,53,63,1848,1000,2.518,105,13.4467,26077147005
671.695,1.48877,35.875,79,53,63,1848,1000,2.518,105,13.4467,26078635827
562.387,1.77813,35.875,79,53,63,1848,1000,2.518,105,13.4467,26080414001
542.07,1.84478,35.875,79,53,63,1848,1000,2.518,105,13.4467,26082261256
551.675,1.81266,35.875,79,53,63,1848,1000,2.518,105,13.4467,26084071420
469.737,2.12885,35.875,79,53,63,1848,1000,2.518,105,13.4467,26086200453
474.222,2.10872,35.875,79,53,63,1848,1000,2.518,105,13.4467,26088309207
559.092,1.78861,35.875,79,53,63,1848,1000,2.518,105,13.4467,26090097902
476.616,2.09812,35.875,79,53,63,1848,1000,2.518,105,13.4467,26092195986
631.325,1.58397,35.875,79,53,63,1848,1000,2.518,105,13.4467,26093780037
614.132,1.62831,35.875,79,53,63,1848,1000,2.518,105,13.4467,26095408421
532.944,1.87637,35.875,79,53,63,1848,1000,2.518,105,13.4467,26097284839
525.556,1.90275,35.875,79,53,63,1848,1000,2.518,105,13.4467,26099187688
555.897,1.79889,35.875,79,53,63,1848,1000,2.518,105,13.4467,26100986591
626.44,1.59632,35.875,79,53,63,1848,1000,2.518,105,13.4467,26102583035
585.661,1.70747,35.875,79,53,63,1848,1000,2.518,105,13.4467,26104290507
639.041,1.56484,35.875,79,53,63,1848,1000,2.518,105,13.4467,26105855542
545.122,1.83445,35.875,79,53,63,1848,1000,2.518,105,13.4467,26107690173
535.391,1.86779,35.875,79,53,63,1848,1000,2.518,105,13.4467,26109557945
536.964,1.86232,35.875,79,53,63,1848,1000,2.518,105,13.4467,26111420719
607.206,1.64689,35.875,79,53,63,1848,1000,2.518,105,13.4467,26113067447
527.798,1.89466,35.875,79,53,63,1848,1000,2.518,105,13.4467,26114962190
607.716,1.64551,35.875,79,53,63,1848,1000,2.518,105,13.4467,26116607816
523.917,1.9087,35.875,79,53,63,1848,1000,2.518,105,13.4467,26118516545
526.62,1.8989,35.875,79,53,63,1848,1000,2.518,105,13.4467,26120415607
609.929,1.63953,35.875,79,53,63,1848,1000,2.518,105,13.4467,26122055121
533.078,1.8759,35.875,79,53,63,1848,1000,2.518,105,13.4467,26123931089
589.128,1.69742,35.875,79,53,63,1848,1000,2.518,105,13.4467,26125628553
566.338,1.76573,35.875,79,53,63,1848,1000,2.518,105,13.4467,26127394344
498.349,2.00662,35.875,79,53,63,1848,1000,2.518,105,13.4467,26129401027
559.76,1.78648,35.875,79,53,63,1848,1000,2.518,105,13.4467,26131187608
548.276,1.8239,35.875,79,53,63,1848,1000,2.518,105,13.4467,26133011638
622.641,1.60606,35.875,79,53,63,1848,1000,2.518,105,13.4467,26134617730
592.901,1.68662,35.875,79,53,63,1848,1000,2.518,105,13.4467,26136304483
588.67,1.69875,35.875,79,53,63,1848,1000,2.518,105,13.4467,26138003429
622.16,1.6073,35.875,79,53,63,1848,1000,2.518,105,13.4467,26139611265
583.989,1.71236,35.875,79,53,63,1848,1000,2.518,105,13.4467,26141323375
623.703,1.60333,35.875,79,53,63,1848,1000,2.518,105,13.4467,26142926702
612.764,1.63195,35.875,79,53,63,1848,1000,2.518,105,13.4467,26144558763
616.335,1.62249,35.875,79,53,63,1848,1000,2.518,105,13.4467,26146181295
578.623,1.72824,35.875,79,53,63,1848,1000,2.518,105,13.4467,26147909617
493.762,2.02527,35.875,79,53,63,1848,1000,2.518,105,13.4467,26149934885
677.416,1.4762,35.875,79,53,63,1848,1000,2.518,105,13.4467,26151411143
562.796,1.77684,35.875,79,53,63,1848,1000,2.518,105,13.4467,26153188085
585.637,1.70754,35.875,79,53,63,1848,1000,2.518,105,13.4467,26154895688
576.841,1.73358,35.875,79,53,63,1848,1000,2.518,105,13.4467,26156629339
560.725,1.7834,35.875,79,53,63,1848,1000,2.518,105,13.4467,26158412843
522.264,1.91474,35.875,79,53,63,1848,1000,2.518,105,13.4467,26160327624
522.592,1.91354,35.875,79,53,63,1848,1000,2.518,105,13.4467,26162241213
599.402,1.66833,35.875,79,53,63,1848,1000,2.518,105,13.4467,26163909672
592.996,1.68635,35.875,79,53,63,1848,1000,2.518,105,13.4467,26165595954
468.83,2.13297,35.875,79,53,63,1848,1000,2.518,105,13.4467,26167729194
602.9,1.65865,35.875,79,53,63,1848,1000,2.518,105,13.4467,26169387735
633.139,1.57943,35.875,79,53,63,1848,1000,2.518,105,13.4467,26170967237
606.519,1.64875,35.875,79,53,63,1848,1000,2.518,105,13.4467,26172616139
486.084,2.05726,35.875,79,53,63,1848,1000,2.518,105,13.4467,26174673387
622.582,1.60621,35.875,79,53,63,1848,1000,2.518,105,13.4467,26176279769
589.403,1.69663,35.875,79,53,63,1848,1000,2.518,105,13.4467,26177976361
588.597,1.69896,35.875,79,53,63,1848,1000,2.518,105,13.4467,26179675628
592.492,1.68779,35.875,79,53,63,1848,1000,2.518,105,13.4467,26181363263
585.984,1.70653,35.875,79,53,63,1848,1000,2.518,105,13.4467,26183069843
595.824,1.67835,35.875,79,53,63,1848,1000,2.518,105,13.4467,26184748301
570.794,1.75195,35.875,79,53,63,1848,1000,2.518,105,13.4467,26186500306
616.857,1.62112,35.875,79,53,63,1848,1000,2.518,105,13.4467,26188121617
762.311,1.3118,35.875,79,53,63,1848,1000,2.518,105,13.4467,26189433427
719.582,1.3897,35.875,79,53,63,1848,1000,2.518,105,13.4467,26190823383
418.894,2.38724,35.875,79,53,63,1848,1000,2.518,105,13.4467,26193210620
611.139,1.63629,35.875,79,53,63,1848,1000,2.518,105,13.4467,26194847019
589.125,1.69743,35.875,79,53,63,1848,1000,2.518,105,13.4467,26196544532
935.915,1.06847,35.875,79,53,63,1848,1000,2.518,105,13.4467,26197613216
587.596,1.70185,35.875,79,53,63,1848,1000,2.518,105,13.4467,26199315138
414.914,2.41014,35.875,79,53,63,1848,1000,2.518,105,13.4467,26201727171
530.133,1.88632,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26203611856
540.596,1.84981,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26205461855
447.885,2.23272,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26207694682
489.622,2.04239,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26209737343
871.078,1.148,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26210885215
507.91,1.96885,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26212854398
593.687,1.68439,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26214538747
594.178,1.683,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26216221773
536.493,1.86396,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26218085658
621.238,1.60969,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26219695588
587.751,1.7014,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26221396998
537.777,1.85951,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26223256555
605.68,1.65104,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26224907702
595.437,1.67944,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26226587151
555.285,1.80088,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26228388089
573.078,1.74496,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26230133101
545.039,1.83473,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26231967912
550.358,1.817,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26233784909
577.338,1.73209,35.1621,79,53,63,1745,1000,2.518,102,13.4584,26235517048
