os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16241700,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
439.894,2.27328,28.1445,70,54,46,2449,979,3.01425,141,6.5532,0.0078125,0,82972625551
440.016,2.27265,28.1445,70,54,46,2449,979,3.01425,141,6.5532,0.0078125,0,83072706036
442.205,2.2614,28.2147,69,54,47,2505,979,3.01425,141,6.55601,0.0078125,0,83172772696
440.136,2.27203,28.2147,69,54,47,2505,979,3.01425,141,6.55601,0.0078125,0,83272850212
439.963,2.27292,28.2147,69,54,47,2505,979,3.01425,141,6.55601,0.0078125,0,83372928747
439.992,2.27277,28.2147,69,54,47,2505,979,3.01425,141,6.55601,0.0078125,0,83473008608
440.122,2.2721,28.2147,69,54,47,2505,979,3.01425,141,6.55601,0.0078125,0,83573086714
439.85,2.2735,28.6792,70,54,47,2469,979,3.01425,160,6.55032,0.0078125,0,83673167334
440.022,2.27262,28.6792,70,54,47,2469,979,3.01425,160,6.55032,0.0078125,0,83773246316
439.786,2.27383,28.6792,70,54,47,2469,979,3.01425,160,6.55032,0.0078125,0,83873327007
439.923,2.27313,28.6792,70,54,47,2469,979,3.01425,160,6.55032,0.0078125,0,83973409099
440.064,2.2724,28.6792,70,54,47,2469,979,3.01425,160,6.55032,0.0078125,0,84073492013
439.369,2.27599,29.6758,71,54,47,2500,979,3.01425,164,6.54708,0.0078125,0,84173585722
433.72,2.30564,29.6758,71,54,47,2500,979,3.01425,164,6.54708,0.0078125,0,84273669378
440.204,2.27168,29.6758,71,54,47,2500,979,3.01425,164,6.54708,0.0078125,0,84373746789
440.014,2.27266,29.6758,71,54,47,2500,979,3.01425,164,6.54708,0.0078125,0,84473798403
439.853,2.27348,29.6758,71,54,47,2500,979,3.01425,164,6.54708,0.0078125,0,84573841076
439.739,2.27408,29.9499,72,54,48,2514,979,3.01425,166,6.54964,0.0078125,0,84673919453
440.003,2.27271,29.9499,72,54,48,2514,979,3.01425,166,6.54964,0.0078125,0,84774001049
440.018,2.27263,29.9499,72,54,48,2514,979,3.01425,166,6.54964,0.0078125,0,84874080571
439.92,2.27314,29.9499,72,54,48,2514,979,3.01425,166,6.54964,0.0078125,0,84974160864
439.8,2.27376,29.9499,72,54,48,2514,979,3.01425,166,6.54964,0.0078125,0,85074250802
439.991,2.27277,29.6482,73,54,47,2507,979,3.01425,177,6.55242,0.0078125,0,85174340741
439.954,2.27296,29.6482,73,54,47,2507,979,3.01425,177,6.55242,0.0078125,0,85274441337
440.012,2.27267,29.6482,73,54,47,2507,979,3.01425,177,6.55242,0.0078125,0,85374813789
440.09,2.27226,29.6482,73,54,47,2507,979,3.01425,177,6.55242,0.0078125,0,85474897222
439.995,2.27275,29.6482,73,54,47,2507,979,3.01425,177,6.55242,0.0078125,0,85574976666
440.15,2.27195,29.6389,72,54,48,2509,979,3.01425,175,6.55498,0.0078125,0,85675058149
439.98,2.27283,29.6389,72,54,48,2509,979,3.01425,175,6.55498,0.0078125,0,85775138302
439.983,2.27281,29.6389,72,54,48,2509,979,3.01425,175,6.55498,0.0078125,0,85875221079
440.22,2.27159,29.6389,72,54,48,2509,979,3.01425,175,6.55498,0.0078125,0,85975305532
439.965,2.27291,29.6389,72,54,48,2509,979,3.01425,175,6.55498,0.0078125,0,86075385609
439.928,2.2731,28.4289,74,54,47,2441,979,3.01425,181,6.5584,0.0078125,0,86175463144
440.066,2.27239,28.4289,74,54,47,2441,979,3.01425,181,6.5584,0.0078125,0,86275538398
439.816,2.27368,28.4289,74,54,47,2441,979,3.01425,181,6.5584,0.0078125,0,86375616487
439.98,2.27283,28.4289,74,54,47,2441,979,3.01425,181,6.5584,0.0078125,0,86475681708
439.938,2.27305,28.4289,74,54,47,2441,979,3.01425,181,6.5584,0.0078125,0,86575768027
446.285,2.24072,27.1357,69,54,46,2380,979,3.01425,159,6.561,0.0078125,0,86675844755
439.83,2.27361,27.1357,69,54,46,2380,979,3.01425,159,6.561,0.0078125,0,86775923088
439.864,2.27343,27.1357,69,54,46,2380,979,3.01425,159,6.561,0.0078125,0,86876008561
439.868,2.27341,27.1357,69,54,46,2380,979,3.01425,159,6.561,0.0078125,0,86976054516
439.815,2.27368,27.1357,69,54,46,2380,979,3.01425,159,6.561,0.0078125,0,87076142727
435.663,2.29535,27.8607,69,54,46,2382,979,3.01425,137,6.5662,0.0078125,0,87176193519
440.016,2.27264,27.8607,69,54,46,2382,979,3.01425,137,6.5662,0.0078125,0,87276272195
440.017,2.27264,27.8607,69,54,46,2382,979,3.01425,137,6.5662,0.0078125,0,87376330471
449.841,2.22301,27.8607,69,54,46,2382,979,3.01425,137,6.5662,0.0078125,0,87476411684
440.129,2.27206,27.8607,69,54,46,2382,979,3.01425,137,6.5662,0.0078125,0,87576496359
439.963,2.27292,28.5893,70,54,47,2501,979,3.01425,150,6.55677,0.0078125,0,87676578225
439.975,2.27286,28.5893,70,54,47,2501,979,3.01425,150,6.55677,0.0078125,0,87776661157
432.46,2.31235,28.5893,70,54,47,2501,979,3.01425,150,6.55677,0.0078125,0,87876739941
439.974,2.27286,28.5893,70,54,47,2501,979,3.01425,150,6.55677,0.0078125,0,87976822020
439.948,2.27299,28.5893,70,54,47,2501,979,3.01425,150,6.55677,0.0078125,0,88076903252
439.915,2.27316,26.6917,69,54,46,2234,979,3.01425,154,6.5603,0.0078125,0,88176980642
440.152,2.27194,26.6917,69,54,46,2234,979,3.01425,154,6.5603,0.0078125,0,88277058910
439.969,2.27289,26.6917,69,54,46,2234,979,3.01425,154,6.5603,0.0078125,0,88377138864
439.966,2.27291,26.6917,69,54,46,2234,979,3.01425,154,6.5603,0.0078125,0,88477219467
439.924,2.27312,26.6917,69,54,46,2234,979,3.01425,154,6.5603,0.0078125,0,88577297306
439.877,2.27336,26.4151,71,54,48,2519,979,3.01425,147,6.55232,0.0078125,0,88677377282
445.363,2.24536,26.4151,71,54,48,2519,979,3.01425,147,6.55232,0.0078125,0,88777455942
440.16,2.2719,26.4151,71,54,48,2519,979,3.01425,147,6.55232,0.0078125,0,88877551040
440.407,2.27063,26.4151,71,54,48,2519,979,3.01425,147,6.55232,0.0078125,0,88977632587
439.765,2.27394,26.4151,71,54,48,2519,979,3.01425,147,6.55232,0.0078125,0,89077712907
439.868,2.27341,27.6808,75,54,48,2509,979,3.01425,182,6.54779,0.0078125,0,89177795115
439.844,2.27353,27.6808,75,54,48,2509,979,3.01425,182,6.54779,0.0078125,0,89277877522
439.982,2.27282,27.6808,75,54,48,2509,979,3.01425,182,6.54779,0.0078125,0,89377957564
440.037,2.27254,27.6808,75,54,48,2509,979,3.01425,182,6.54779,0.0078125,0,89478036125
434.716,2.30035,27.6808,75,54,48,2509,979,3.01425,182,6.54779,0.0078125,0,89578115755
439.971,2.27288,27.5689,74,54,49,2520,979,3.01425,184,6.55051,0.0078125,0,89678194811
440.219,2.2716,27.5689,74,54,49,2520,979,3.01425,184,6.55051,0.0078125,0,89778275882
440.093,2.27225,27.5689,74,54,49,2520,979,3.01425,184,6.55051,0.0078125,0,89878317940
440.048,2.27248,27.5689,74,54,49,2520,979,3.01425,184,6.55051,0.0078125,0,89978402812
440.513,2.27008,27.5689,74,54,49,2520,979,3.01425,184,6.55051,0.0078125,0,90078482042
440.162,2.27189,27.8545,73,54,47,2422,979,3.01425,176,6.55353,0.0078125,0,90178561370
437.073,2.28795,27.8545,73,54,47,2422,979,3.01425,176,6.55353,0.0078125,0,90278640460
440.011,2.27267,27.8545,73,54,47,2422,979,3.01425,176,6.55353,0.0078125,0,90378724825
435.796,2.29465,27.8545,73,54,47,2422,979,3.01425,176,6.55353,0.0078125,0,90478980749
440.102,2.2722,27.8545,73,54,47,2422,979,3.01425,176,6.55353,0.0078125,0,90579065862
449.339,2.22549,29.125,71,54,48,2511,979,3.01425,150,6.55631,0.0078125,0,90679145290
440.02,2.27262,29.125,71,54,48,2511,979,3.01425,150,6.55631,0.0078125,0,90779197860
439.819,2.27366,29.125,71,54,48,2511,979,3.01425,150,6.55631,0.0078125,0,90879279748
439.992,2.27277,29.125,71,54,48,2511,979,3.01425,150,6.55631,0.0078125,0,90979372634
439.746,2.27404,29.125,71,54,48,2511,979,3.01425,150,6.55631,0.0078125,0,91079461353
440.043,2.27251,28.75,74,54,49,2551,979,3.01425,167,6.55914,0.0078125,0,91179553228
440.12,2.27211,28.75,74,54,49,2551,979,3.01425,167,6.55914,0.0078125,0,91279635474
439.997,2.27274,28.75,74,54,49,2551,979,3.01425,167,6.55914,0.0078125,0,91379728712
439.881,2.27334,28.75,74,54,49,2551,979,3.01425,167,6.55914,0.0078125,0,91479810817
440.082,2.2723,28.75,74,54,49,2551,979,3.01425,167,6.55914,0.0078125,0,91579875269
439.989,2.27278,28.5714,87,54,49,2522,979,3.01425,186,6.5558,0.0078125,0,91679951211
439.994,2.27276,28.5714,87,54,49,2522,979,3.01425,186,6.5558,0.0078125,0,91780029831
439.849,2.2735,28.5714,87,54,49,2522,979,3.01425,186,6.5558,0.0078125,0,91880101077
441.931,2.2628,28.5714,87,54,49,2522,979,3.01425,186,6.5558,0.0078125,0,91980187412
440.119,2.27211,28.5714,87,54,49,2522,979,3.01425,186,6.5558,0.0078125,0,92080283798
437.91,2.28358,27.1589,77,57,48,2514,979,3.01425,174,6.55265,0.0078125,0,92180373387
436.856,2.28908,27.1589,77,57,48,2514,979,3.01425,174,6.55265,0.0078125,0,92280421698
440.168,2.27186,27.1589,77,57,48,2514,979,3.01425,174,6.55265,0.0078125,0,92380505171
439.865,2.27342,27.1589,77,57,48,2514,979,3.01425,174,6.55265,0.0078125,0,92480583187
439.886,2.27331,27.1589,77,57,48,2514,979,3.01425,174,6.55265,0.0078125,0,92580631496
439.99,2.27278,25.125,71,57,46,2379,979,3.01425,157,6.54903,0.0078125,0,92680709460
440.065,2.27239,25.125,71,57,46,2379,979,3.01425,157,6.54903,0.0078125,0,92780790642
439.844,2.27354,25.125,71,57,46,2379,979,3.01425,157,6.54903,0.0078125,0,92880870325
439.985,2.2728,25.125,71,57,46,2379,979,3.01425,157,6.54903,0.0078125,0,92980947704
440.06,2.27242,25.125,71,57,46,2379,979,3.01425,157,6.54903,0.0078125,0,93081028620
439.878,2.27336,25.4386,67,57,45,2242,979,3.01425,117,6.55149,0.0078125,0,93181107728
440.152,2.27194,25.4386,67,57,45,2242,979,3.01425,117,6.55149,0.0078125,0,93281141351
439.032,2.27774,25.4386,67,57,45,2242,979,3.01425,117,6.55149,0.0078125,0,93381209578
439.816,2.27368,25.4386,67,57,45,2242,979,3.01425,117,6.55149,0.0078125,0,93481287477
440.15,2.27195,25.4386,67,57,45,2242,979,3.01425,117,6.55149,0.0078125,0,93581365203
433.04,2.30926,27.8195,68,54,45,2378,979,3.01425,105,6.55114,0.0078125,0,93681444302
439.948,2.27299,27.8195,68,54,45,2378,979,3.01425,105,6.55114,0.0078125,0,93781522332
431.436,2.31784,27.8195,68,54,45,2378,979,3.01425,105,6.55114,0.0078125,0,93881602762
449.124,2.22656,27.8195,68,54,45,2378,979,3.01425,105,6.55114,0.0078125,0,93981681932
440.1,2.27221,27.8195,68,54,45,2378,979,3.01425,105,6.55114,0.0078125,0,94081759075
440.565,2.26981,30.0499,69,54,46,2509,979,3.01425,132,6.55437,0.0078125,0,94181806039
440.085,2.27229,30.0499,69,54,46,2509,979,3.01425,132,6.55437,0.0078125,0,94281884927
437.056,2.28804,30.0499,69,54,46,2509,979,3.01425,132,6.55437,0.0078125,0,94381945660
439.967,2.2729,30.0499,69,54,46,2509,979,3.01425,132,6.55437,0.0078125,0,94482025338
443.878,2.25287,30.0499,69,54,46,2509,979,3.01425,132,6.55437,0.0078125,0,94582110798
439.831,2.2736,29.6992,69,54,47,2496,979,3.01425,156,6.55782,0.0078125,0,94682189371
439.908,2.2732,29.6992,69,54,47,2496,979,3.01425,156,6.55782,0.0078125,0,94782433511
440.086,2.27228,29.6992,69,54,47,2496,979,3.01425,156,6.55782,0.0078125,0,94882523792
439.99,2.27278,29.6992,69,54,47,2496,979,3.01425,156,6.55782,0.0078125,0,94982625134
440.062,2.27241,29.6992,69,54,47,2496,979,3.01425,156,6.55782,0.0078125,0,95082706826
445.674,2.24379,29.8246,69,55,47,2497,979,3.01425,152,6.56153,0.0078125,0,95182794688
439.987,2.27279,29.8246,69,55,47,2497,979,3.01425,152,6.56153,0.0078125,0,95282871302
439.91,2.27319,29.8246,69,55,47,2497,979,3.01425,152,6.56153,0.0078125,0,95382950435
445.022,2.24708,29.8246,69,55,47,2497,979,3.01425,152,6.56153,0.0078125,0,95483041429
439.982,2.27282,29.8246,69,55,47,2497,979,3.01425,152,6.56153,0.0078125,0,95583099080
437.503,2.2857,30.9136,71,55,48,2514,979,3.01425,156,6.56476,0.0078125,0,95683179745
441.894,2.26299,30.9136,71,55,48,2514,979,3.01425,156,6.56476,0.0078125,0,95783262901
442.177,2.26154,30.9136,71,55,48,2514,979,3.01425,156,6.56476,0.0078125,0,95883341534
442.895,2.25787,30.9136,71,55,48,2514,979,3.01425,156,6.56476,0.0078125,0,95983419615
440.126,2.27208,30.9136,71,55,48,2514,979,3.01425,156,6.56476,0.0078125,0,96083501886
447.614,2.23407,29.8246,70,55,45,2362,979,3.01425,145,6.56861,0.0078125,0,96183594829
440.05,2.27247,29.8246,70,55,45,2362,979,3.01425,145,6.56861,0.0078125,0,96283675463
448.219,2.23105,29.8246,70,55,45,2362,979,3.01425,145,6.56861,0.0078125,0,96383757533
434.77,2.30007,29.8246,70,55,45,2362,979,3.01425,145,6.56861,0.0078125,0,96483839619
440.069,2.27237,29.8246,70,55,45,2362,979,3.01425,145,6.56861,0.0078125,0,96583906435
439.989,2.27278,28.3019,68,54,45,2239,979,3.01425,106,6.56443,0.0078125,0,96683985605
439.732,2.27411,28.3019,68,54,45,2239,979,3.01425,106,6.56443,0.0078125,0,96784049534
439.839,2.27356,28.3019,68,54,45,2239,979,3.01425,106,6.56443,0.0078125,0,96884128846
440.034,2.27255,28.3019,68,54,45,2239,979,3.01425,106,6.56443,0.0078125,0,96984209847
439.961,2.27293,28.3019,68,54,45,2239,979,3.01425,106,6.56443,0.0078125,0,97084299590
440.205,2.27167,29.7634,70,54,47,2529,979,3.01425,112,6.55575,0.0078125,0,97184388626
437.727,2.28453,29.7634,70,54,47,2529,979,3.01425,112,6.55575,0.0078125,0,97284468520
439.931,2.27309,29.7634,70,54,47,2529,979,3.01425,112,6.55575,0.0078125,0,97384547527
447.656,2.23386,29.7634,70,54,47,2529,979,3.01425,112,6.55575,0.0078125,0,97484625336
439.851,2.2735,29.7634,70,54,47,2529,979,3.01425,112,6.55575,0.0078125,0,97584712735
439.781,2.27386,28.7154,73,54,46,2280,979,3.01425,167,6.55926,0.0078125,0,97684802623
439.803,2.27375,28.7154,73,54,46,2280,979,3.01425,167,6.55926,0.0078125,0,97784883789
444.087,2.25181,28.7154,73,54,46,2280,979,3.01425,167,6.55926,0.0078125,0,97884984955
439.938,2.27305,28.7154,73,54,46,2280,979,3.01425,167,6.55926,0.0078125,0,97985063466
440.115,2.27214,28.7154,73,54,46,2280,979,3.01425,167,6.55926,0.0078125,0,98085148826
439.852,2.27349,27.182,69,56,45,2421,979,3.01425,128,6.56185,0.0078125,0,98185229936
439.973,2.27287,27.182,69,56,45,2421,979,3.01425,128,6.56185,0.0078125,0,98285276549
440.125,2.27208,27.182,69,56,45,2421,979,3.01425,128,6.56185,0.0078125,0,98385366879
439.948,2.27299,27.182,69,56,45,2421,979,3.01425,128,6.56185,0.0078125,0,98485459370
439.977,2.27285,27.182,69,56,45,2421,979,3.01425,128,6.56185,0.0078125,0,98585543960
439.992,2.27277,28.1445,69,56,44,2239,979,3.01425,128,6.55318,0.0078125,0,98685607839
440.082,2.2723,28.1445,69,56,44,2239,979,3.01425,128,6.55318,0.0078125,0,98785690427
440.006,2.2727,28.1445,69,56,44,2239,979,3.01425,128,6.55318,0.0078125,0,98885779086
440.045,2.2725,28.1445,69,56,44,2239,979,3.01425,128,6.55318,0.0078125,0,98985860562
440.03,2.27257,28.1445,69,56,44,2239,979,3.01425,128,6.55318,0.0078125,0,99085938598
440.038,2.27253,28.3563,67,54,45,2435,979,3.01425,122,6.54919,0.0078125,0,99186022914
439.998,2.27274,28.3563,67,54,45,2435,979,3.01425,122,6.54919,0.0078125,0,99286102987
440.063,2.2724,28.3563,67,54,45,2435,979,3.01425,122,6.54919,0.0078125,0,99386182414
439.888,2.27331,28.3563,67,54,45,2435,979,3.01425,122,6.54919,0.0078125,0,99486215681
439.896,2.27327,28.3563,67,54,45,2435,979,3.01425,122,6.54919,0.0078125,0,99586289577
439.681,2.27438,28.5893,69,54,45,2238,979,3.01425,121,6.55259,0.0078125,0,99686363675
440.123,2.27209,28.5893,69,54,45,2238,979,3.01425,121,6.55259,0.0078125,0,99786443080
440.095,2.27223,28.5893,69,54,45,2238,979,3.01425,121,6.55259,0.0078125,0,99886492114
440.454,2.27039,28.5893,69,54,45,2238,979,3.01425,121,6.55259,0.0078125,0,99986575026
437.649,2.28494,28.5893,69,54,45,2238,979,3.01425,121,6.55259,0.0078125,0,100086656684
439.836,2.27358,25.8145,68,54,45,2236,979,3.01425,122,6.55518,0.0078125,0,100186733830
440.032,2.27256,25.8145,68,54,45,2236,979,3.01425,122,6.55518,0.0078125,0,100286810836
440.09,2.27226,25.8145,68,54,45,2236,979,3.01425,122,6.55518,0.0078125,0,100386887422
440.001,2.27272,25.8145,68,54,45,2236,979,3.01425,122,6.55518,0.0078125,0,100486965924
437.539,2.28551,25.8145,68,54,45,2236,979,3.01425,122,6.55518,0.0078125,0,100587042081
431.498,2.31751,25.188,65,54,45,2233,979,3.01425,120,6.55799,0.0078125,0,100687121941
439.959,2.27294,25.188,65,54,45,2233,979,3.01425,120,6.55799,0.0078125,0,100787201808
439.694,2.27431,25.188,65,54,45,2233,979,3.01425,120,6.55799,0.0078125,0,100887280486
440.111,2.27216,25.188,65,54,45,2233,979,3.01425,120,6.55799,0.0078125,0,100987372073
440.177,2.27181,25.188,65,54,45,2233,979,3.01425,120,6.55799,0.0078125,0,101087429313
439.991,2.27277,25.0627,67,54,45,2236,979,3.01425,132,6.55376,0.0078125,0,101187508788
440.064,2.2724,25.0627,67,54,45,2236,979,3.01425,132,6.55376,0.0078125,0,101287597877
445.613,2.2441,25.0627,67,54,45,2236,979,3.01425,132,6.55376,0.0078125,0,101387689946
439.811,2.27371,25.0627,67,54,45,2236,979,3.01425,132,6.55376,0.0078125,0,101487778149
440.338,2.27098,25.0627,67,54,45,2236,979,3.01425,132,6.55376,0.0078125,0,101587867897
440.075,2.27234,28.75,67,54,46,2509,979,3.01425,114,6.55581,0.0078125,0,101687962221
440.116,2.27213,28.75,67,54,46,2509,979,3.01425,114,6.55581,0.0078125,0,101788044387
440.079,2.27232,28.75,67,54,46,2509,979,3.01425,114,6.55581,0.0078125,0,101888141248
439.63,2.27464,28.75,67,54,46,2509,979,3.01425,114,6.55581,0.0078125,0,101988228757
440.016,2.27264,28.75,67,54,46,2509,979,3.01425,114,6.55581,0.0078125,0,102088309746
511.824,1.9538,28.6073,70,54,46,2513,979,3.01425,130,6.55346,0.0078125,0,102188412433
439.908,2.2732,28.6073,70,54,46,2513,979,3.01425,130,6.55346,0.0078125,0,102288504563
439.954,2.27296,28.6073,70,54,46,2513,979,3.01425,130,6.55346,0.0078125,0,102388587395
439.952,2.27298,28.6073,70,54,46,2513,979,3.01425,130,6.55346,0.0078125,0,102488667585
432.897,2.31002,28.6073,70,54,46,2513,979,3.01425,130,6.55346,0.0078125,0,102588757558
439.949,2.27299,30.8564,70,54,46,2520,979,3.01425,132,6.5565,0.0078125,0,102688841365
440.038,2.27253,30.8564,70,54,46,2520,979,3.01425,132,6.5565,0.0078125,0,102788929505
441.69,2.26403,30.8564,70,54,46,2520,979,3.01425,132,6.5565,0.0078125,0,102889008359
440.104,2.27219,30.8564,70,54,46,2520,979,3.01425,132,6.5565,0.0078125,0,102989100324
439.993,2.27276,30.8564,70,54,46,2520,979,3.01425,132,6.5565,0.0078125,0,103089185126
438.73,2.27931,32.6329,75,54,47,2528,979,3.01425,154,6.55992,0.0078125,0,103189267345
439.984,2.27281,32.6329,75,54,47,2528,979,3.01425,154,6.55992,0.0078125,0,103289346647
440.293,2.27121,32.6329,75,54,47,2528,979,3.01425,154,6.55992,0.0078125,0,103389439770
440.12,2.27211,32.6329,75,54,47,2528,979,3.01425,154,6.55992,0.0078125,0,103489519305
443.877,2.25287,32.6329,75,54,47,2528,979,3.01425,154,6.55992,0.0078125,0,103589605975
440.268,2.27134,31.8987,75,54,48,2525,979,3.01425,159,6.5597,0.0078125,0,103689684304
446.018,2.24206,31.8987,75,54,48,2525,979,3.01425,159,6.5597,0.0078125,0,103789764723
396.575,2.52159,31.8987,75,54,48,2525,979,3.01425,159,6.5597,0.0078125,0,103889844601
439.953,2.27297,31.8987,75,54,48,2525,979,3.01425,159,6.5597,0.0078125,0,103989924591
438.805,2.27892,31.8987,75,54,48,2525,979,3.01425,159,6.5597,0.0078125,0,104090022919
440.059,2.27242,32.834,75,54,47,2550,979,3.01425,159,6.55587,0.0078125,0,104190265529
442.932,2.25768,32.834,75,54,47,2550,979,3.01425,159,6.55587,0.0078125,0,104290319564
314.312,3.18155,32.834,75,54,47,2550,979,3.01425,159,6.55587,0.0078125,0,104390402887
440.189,2.27175,32.834,75,54,47,2550,979,3.01425,159,6.55587,0.0078125,0,104490482975
440.048,2.27248,32.834,75,54,47,2550,979,3.01425,159,6.55587,0.0078125,0,104590578088
440.061,2.27241,33.1258,77,54,46,2379,979,3.01425,154,6.56053,0.0078125,0,104690672136
439.903,2.27323,33.1258,77,54,46,2379,979,3.01425,154,6.56053,0.0078125,0,104794766621
396.753,2.52046,33.1258,77,54,46,2379,979,3.01425,154,6.56053,0.0078125,0,104894948369
439.465,2.27549,33.1258,77,54,46,2379,979,3.01425,154,6.56053,0.0078125,0,104995041367
451.14,2.2166,33.1258,77,54,46,2379,979,3.01425,154,6.56053,0.0078125,0,105095121925
440.02,2.27262,33.7079,76,54,47,2566,979,3.01431,155,6.56507,0.0078125,0,105195204086
318.042,3.14424,33.7079,76,54,47,2566,979,3.01431,155,6.56507,0.0078125,0,105295287198
442.749,2.25861,33.7079,76,54,47,2566,979,3.01431,155,6.56507,0.0078125,0,105395370027
381.253,2.62293,33.7079,76,54,47,2566,979,3.01431,155,6.56507,0.0078125,0,105495459220
449.279,2.22579,33.7079,76,54,47,2566,979,3.01431,155,6.56507,0.0078125,0,105595552458
440.124,2.27209,34.0399,82,54,47,2576,979,3.01431,169,6.5629,0.0078125,0,105695633292
433.508,2.30676,34.0399,82,54,47,2576,979,3.01431,169,6.5629,0.0078125,0,105795752418
439.728,2.27413,34.0399,82,54,47,2576,979,3.01431,169,6.5629,0.0078125,0,105895839636
437.269,2.28692,34.0399,82,54,47,2576,979,3.01431,169,6.5629,0.0078125,0,105995930390
440.028,2.27258,34.0399,82,54,47,2576,979,3.01431,169,6.5629,0.0078125,0,106096289269
432.013,2.31474,33.9174,81,54,48,2561,979,3.01431,169,6.56095,0.0078125,0,106196371643
440.224,2.27157,33.9174,81,54,48,2561,979,3.01431,169,6.56095,0.0078125,0,106296451371
431.208,2.31906,33.9174,81,54,48,2561,979,3.01431,169,6.56095,0.0078125,0,106396533447
440.062,2.27241,33.9174,81,54,48,2561,979,3.01431,169,6.56095,0.0078125,0,106496610053
439.953,2.27297,33.9174,81,54,48,2561,979,3.01431,169,6.56095,0.0078125,0,106596656458
440.263,2.27137,29.862,81,54,45,2240,979,3.01431,176,6.56437,0.0078125,0,106696716264
442.688,2.25893,29.862,81,54,45,2240,979,3.01431,176,6.56437,0.0078125,0,106796802496
439.988,2.27279,29.862,81,54,45,2240,979,3.01431,176,6.56437,0.0078125,0,106896883841
440.03,2.27257,29.862,81,54,45,2240,979,3.01431,176,6.56437,0.0078125,0,106996966051
446.424,2.24002,29.862,81,54,45,2240,979,3.01431,176,6.56437,0.0078125,0,107097044639
447.326,2.23551,27.1357,70,54,45,2241,979,3.01431,139,6.56714,0.0078125,0,107197124495
439.801,2.27375,27.1357,70,54,45,2241,979,3.01431,139,6.56714,0.0078125,0,107297201029
439.744,2.27405,27.1357,70,54,45,2241,979,3.01431,139,6.56714,0.0078125,0,107397279362
440.214,2.27162,27.1357,70,54,45,2241,979,3.01431,139,6.56714,0.0078125,0,107497357503
440.04,2.27252,27.1357,70,54,45,2241,979,3.01431,139,6.56714,0.0078125,0,107597435739
439.873,2.27338,27.7019,66,54,44,2240,979,3.01431,98,6.56335,0.0078125,0,107697513383
435.603,2.29567,27.7019,66,54,44,2240,979,3.01431,98,6.56335,0.0078125,0,107797585789
440.046,2.27249,27.7019,66,54,44,2240,979,3.01431,98,6.56335,0.0078125,0,107897668963
439.939,2.27304,27.7019,66,54,44,2240,979,3.01431,98,6.56335,0.0078125,0,107997761035
439.935,2.27306,27.7019,66,54,44,2240,979,3.01431,98,6.56335,0.0078125,0,108097850506
440.016,2.27264,25.125,67,54,43,2243,979,3.01431,96,6.56594,0.0078125,0,108197933122
446.014,2.24208,25.125,67,54,43,2243,979,3.01431,96,6.56594,0.0078125,0,108298012435
439.917,2.27315,25.125,67,54,43,2243,979,3.01431,96,6.56594,0.0078125,0,108398093740
448.955,2.2274,25.125,67,54,43,2243,979,3.01431,96,6.56594,0.0078125,0,108498171438
440.176,2.27182,25.125,67,54,43,2243,979,3.01431,96,6.56594,0.0078125,0,108598250901
440.03,2.27257,22.7387,59,54,44,2241,979,3.01431,93,6.56886,0.0078125,0,108698331465
439.898,2.27325,22.7387,59,54,44,2241,979,3.01431,93,6.56886,0.0078125,0,108798410111
440.101,2.27221,22.7387,59,54,44,2241,979,3.01431,93,6.56886,0.0078125,0,108898464206
440.201,2.27169,22.7387,59,54,44,2241,979,3.01431,93,6.56886,0.0078125,0,108998544916
440.197,2.27171,22.7387,59,54,44,2241,979,3.01431,93,6.56886,0.0078125,0,109098622184
440.105,2.27218,22.8464,54,54,44,2239,979,3.01431,91,6.55779,0.0078125,0,109198700921
432.277,2.31333,22.8464,54,54,44,2239,979,3.01431,91,6.55779,0.0078125,0,109298777277
439.98,2.27283,22.8464,54,54,44,2239,979,3.01431,91,6.55779,0.0078125,0,109398857929
439.769,2.27392,22.8464,54,54,44,2239,979,3.01431,91,6.55779,0.0078125,0,109498938957
440.047,2.27248,22.8464,54,54,44,2239,979,3.01431,91,6.55779,0.0078125,0,109599017216
447.38,2.23523,23.75,56,53,43,2237,979,3.01431,93,6.56,0.0078125,0,109699097703
443.605,2.25426,23.75,56,53,43,2237,979,3.01431,93,6.56,0.0078125,0,109799180761
440.228,2.27155,23.75,56,53,43,2237,979,3.01431,93,6.56,0.0078125,0,109899261857
432.457,2.31237,23.75,56,53,43,2237,979,3.01431,93,6.56,0.0078125,0,109999301898
440.11,2.27216,23.75,56,53,43,2237,979,3.01431,93,6.56,0.0078125,0,110099384704
440.013,2.27266,27.4905,62,53,45,2513,979,3.01431,100,6.55796,0.0078125,0,110199466922
440.025,2.2726,27.4905,62,53,45,2513,979,3.01431,100,6.55796,0.0078125,0,110299548626
439.838,2.27356,27.4905,62,53,45,2513,979,3.01431,100,6.55796,0.0078125,0,110399628752
440.045,2.2725,27.4905,62,53,45,2513,979,3.01431,100,6.55796,0.0078125,0,110499698554
440.062,2.27241,27.4905,62,53,45,2513,979,3.01431,100,6.55796,0.0078125,0,110599781236
