os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7500012,5.13.9-lqx1-2-lqx,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
169.361,11216,40.7652,59,64,59,1785,6000,1.28467,31,4.6773,100667445548
172.485,2582,40.7652,59,64,59,1785,6000,1.28467,31,4.6773,100767505734
174.493,3512,39.5257,59,63,58,1785,6000,1.28467,30,4.6769,100867564768
179.127,3123,39.5257,59,63,58,1785,6000,1.28467,30,4.6769,100967596872
150.493,3959,39.5257,59,63,58,1785,6000,1.28467,30,4.6769,101067654934
152.848,5487,39.5257,59,63,58,1785,6000,1.28467,30,4.6769,101167712706
155.356,5852,39.5257,59,63,58,1785,6000,1.28467,30,4.6769,101267810773
180.868,9024,40.9211,57,63,58,1785,6000,1.28467,30,4.67967,101367875327
179.193,3919,40.9211,57,63,58,1785,6000,1.28467,30,4.67967,101467952555
172.311,9777,40.9211,57,63,58,1785,6000,1.28467,30,4.67967,101568020316
176.832,4672,40.9211,57,63,58,1785,6000,1.28467,30,4.67967,101668084199
175.361,2903,40.9211,57,63,58,1785,6000,1.28467,30,4.67967,101768162058
168.574,9613,39.4141,57,63,59,1785,6000,1.28467,30,4.67916,101868225901
187.418,4335,39.4141,57,63,59,1785,6000,1.28467,30,4.67916,101968282100
184.27,3677,39.4141,57,63,59,1785,6000,1.28467,30,4.67916,102068337998
173.865,3797,39.4141,57,63,59,1785,6000,1.28467,30,4.67916,102168406379
172.168,1919,39.4141,57,63,59,1785,6000,1.28467,30,4.67916,102268471945
168.564,10625,41.7539,61,63,59,1785,6000,1.28467,29,4.67836,102368526110
172.363,4970,41.7539,61,63,59,1785,6000,1.28467,29,4.67836,102468590825
167.173,3765,41.7539,61,63,59,1785,6000,1.28467,29,4.67836,102568707607
163.977,4596,41.7539,61,63,59,1785,6000,1.28467,29,4.67836,102668763936
166.627,3859,41.7539,61,63,59,1785,6000,1.28467,29,4.67836,102768842697
171.867,10158,41.1609,61,63,59,1785,6000,1.28467,29,4.67741,102868914344
170.467,2905,41.1609,61,63,59,1785,6000,1.28467,29,4.67741,102968980942
173.148,4328,41.1609,61,63,59,1785,6000,1.28467,29,4.67741,103069041610
171.264,2723,41.1609,61,63,59,1785,6000,1.28467,29,4.67741,103169113748
172.158,2457,41.1609,61,63,59,1785,6000,1.28467,29,4.67741,103269185766
174.889,9335,40.1325,59,63,58,1785,6000,1.28467,29,4.67717,103369249339
178.141,4145,40.1325,59,63,58,1785,6000,1.28467,29,4.67717,103469311198
175.191,3528,40.1325,59,63,58,1785,6000,1.28467,29,4.67717,103569367507
173.589,2276,40.1325,59,63,58,1785,6000,1.28467,29,4.67717,103669430268
175.575,4727,40.1325,59,63,58,1785,6000,1.28467,29,4.67717,103769494552
162.354,10228,39.9471,59,63,59,1785,6000,1.28467,30,4.67747,103869563094
174.136,4070,39.9471,59,63,59,1785,6000,1.28467,30,4.67747,103969638829
174.707,4244,39.9471,59,63,59,1785,6000,1.28467,30,4.67747,104069701540
173.74,3711,39.9471,59,63,59,1785,6000,1.28467,30,4.67747,104169764090
174.498,4968,39.9471,59,63,59,1785,6000,1.28467,30,4.67747,104269823064
177.727,9141,40.9987,60,63,59,1785,6000,1.28467,30,4.67747,104369888320
185.531,3269,40.9987,60,63,59,1785,6000,1.28467,30,4.67747,104469958905
181.987,2817,40.9987,60,63,59,1785,6000,1.28467,30,4.67747,104570019142
180.674,3576,40.9987,60,63,59,1785,6000,1.28467,30,4.67747,104670078657
179.37,4510,40.9987,60,63,59,1785,6000,1.28467,30,4.67747,104770140706
169.213,8749,39.5532,60,63,58,1785,6000,1.28467,29,4.67754,104870200382
171.664,3514,39.5532,60,63,58,1785,6000,1.28467,29,4.67754,104970266729
171.664,3514,39.5532,60,63,58,1785,6000,1.28467,29,4.67754,105070324080
171.664,3514,39.5532,60,63,58,1785,6000,1.28467,29,4.67754,105170407369
57.9784,302809,39.5532,60,63,58,1785,6000,1.28467,29,4.67754,105270467395
166.27,2431,22.5981,41,63,57,1785,6000,1.28662,19,4.67493,105370488989
198.996,5481,22.5981,41,63,57,1785,6000,1.28662,19,4.67493,105470606803
