os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390248,5.11.0-25-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.6221,16778,23.0263,85,57,68,1935,7000,3.09564,6.37518,538549611697
60.5102,15258,23.0263,85,57,68,1935,7000,3.09564,6.37518,538649672103
60.1884,15971,23.0263,85,57,68,1935,7000,3.09564,6.37518,538749733632
60.1241,15880,23.0263,85,57,68,1935,7000,3.09564,6.37518,538849797395
75.0188,13330,21.6039,80,57,68,1935,7000,3.05072,6.37537,538949856930
61.2397,16485,21.6039,80,57,68,1935,7000,3.05072,6.37537,539049918159
60.4685,16837,21.6039,80,57,68,1935,7000,3.05072,6.37537,539149975881
60.2595,17032,21.6039,80,57,68,1935,7000,3.05072,6.37537,539250033562
60.2398,16761,21.6039,80,57,68,1935,7000,3.05072,6.37537,539350098327
60.2077,19260,21.1475,80,57,68,1935,7000,3.05072,6.37537,539450158974
59.3425,15466,21.1475,80,57,68,1935,7000,3.05072,6.37537,539550220835
59.8465,16281,21.1475,80,57,68,1935,7000,3.05072,6.37537,539650281682
60.516,11301,21.1475,80,57,68,1935,7000,3.05072,6.37537,539750346457
59.7543,20885,21.1475,80,57,68,1935,7000,3.05072,6.37537,539850407675
59.818,19690,21.2121,76,57,67,1935,7000,3.05072,6.37525,539950468172
62.3986,14635,21.2121,76,57,67,1935,7000,3.05072,6.37525,540050532577
59.9239,16919,21.2121,76,57,67,1935,7000,3.05072,6.37525,540150595108
60.154,15850,21.2121,76,57,67,1935,7000,3.05072,6.37525,540250658190
60.0745,16105,21.2121,76,57,67,1935,7000,3.05072,6.37525,540350727614
59.9152,19005,21.4765,76,57,68,1935,7000,3.05072,6.37501,540450791948
60.7866,16790,21.4765,76,57,68,1935,7000,3.05072,6.37501,540550856403
60.0303,18325,21.4765,76,57,68,1935,7000,3.05072,6.37501,540650916669
60.0699,17776,21.4765,76,57,68,1935,7000,3.05072,6.37501,540750982457
60.1641,15561,21.4765,76,57,68,1935,7000,3.05072,6.37501,540851059204
60.4137,11152,21.4765,76,57,68,1935,7000,3.05072,6.37501,540951118669
59.9111,15736,21.2662,76,57,68,1935,7000,3.05072,6.37501,541051179126
59.5586,18761,21.2662,76,57,68,1935,7000,3.05072,6.37501,541151238291
59.8356,16531,21.2662,76,57,68,1935,7000,3.05072,6.37501,541251298658
60.3217,14284,21.2662,76,57,68,1935,7000,3.05072,6.37501,541351362802
59.9874,15182,21.2662,76,57,68,1935,7000,3.05072,6.37501,541451428990
59.1314,17282,22.3833,76,57,67,1935,7000,3.05072,6.37501,541551495208
59.1632,18169,22.3833,76,57,67,1935,7000,3.05072,6.37501,541651552951
59.8406,17055,22.3833,76,57,67,1935,7000,3.05072,6.37501,541751619148
59.7699,17689,22.3833,76,57,67,1935,7000,3.05072,6.37501,541851683102
60.2189,12633,22.3833,76,57,67,1935,7000,3.05072,6.37501,541951748179
58.8703,19086,21.9595,75,57,67,1935,7000,3.05072,6.37482,542051816019
59.1534,16900,21.9595,75,57,67,1935,7000,3.05072,6.37482,542151895753
60.2299,15179,21.9595,75,57,67,1935,7000,3.05072,6.37482,542251961821
60.13,16265,21.9595,75,57,67,1935,7000,3.05072,6.37482,542352031035
59.5389,18499,21.9595,75,57,67,1935,7000,3.05072,6.37482,542452088967
58.918,18156,22.8715,75,57,68,1935,7000,3.09564,6.37489,542552150296
61.1056,14511,22.8715,75,57,68,1935,7000,3.09564,6.37489,542652215943
59.637,19385,22.8715,75,57,68,1935,7000,3.09564,6.37489,542752280959
60.3886,13283,22.8715,75,57,68,1935,7000,3.09564,6.37489,542852343841
59.8118,17467,22.8715,75,57,68,1935,7000,3.09564,6.37489,542952416011
61.9016,19140,22.1311,78,57,68,1935,7000,3.09564,6.37537,543052490035
61.4914,13876,22.1311,78,57,68,1935,7000,3.09564,6.37537,543152557575
59.9065,18150,22.1311,78,57,68,1935,7000,3.09564,6.37537,543252617853
60.2582,19344,22.1311,78,57,68,1935,7000,3.09564,6.37537,543352684642
60.0285,16283,22.1311,78,57,68,1935,7000,3.09564,6.37537,543452750900
65.5895,14403,23.7856,78,57,68,1935,7000,3.09564,6.37537,543552820986
61.0186,15607,23.7856,78,57,68,1935,7000,3.09564,6.37537,543652884499
60.5642,15609,23.7856,78,57,68,1935,7000,3.09564,6.37537,543752948473
60.208,17512,23.7856,78,57,68,1935,7000,3.09564,6.37537,543853015463
60.2797,16667,23.7856,78,57,68,1935,7000,3.09564,6.37537,543953081010
61.7818,12312,23.6928,82,57,68,1935,7000,3.09564,6.37537,544053143872
58.6631,20219,23.6928,82,57,68,1935,7000,3.09564,6.37537,544153206324
60.0565,13286,23.6928,82,57,68,1935,7000,3.09564,6.37537,544253253256
60.2437,15929,23.6928,82,57,68,1935,7000,3.09564,6.37537,544353317742
59.5207,18703,23.6928,82,57,68,1935,7000,3.09564,6.37537,544453386154
56.9541,18642,22.9097,82,57,68,1935,7000,3.09564,6.37141,544553450219
58.9089,18120,22.9097,82,57,68,1935,7000,3.09564,6.37141,544653508001
59.7849,16822,22.9097,82,57,68,1935,7000,3.09564,6.37141,544753566696
59.9677,17587,22.9097,82,57,68,1935,7000,3.09564,6.37141,544853624739
59.7637,16560,22.9097,82,57,68,1935,7000,3.09564,6.37141,544953686149
65.4579,16083,26.3773,88,57,69,1935,7000,3.09564,6.38182,545053745124
61.4331,12768,26.3773,88,57,69,1935,7000,3.09564,6.38182,545153807606
60.6152,14901,26.3773,88,57,69,1935,7000,3.09564,6.38182,545253850420
60.4597,11998,26.3773,88,57,69,1935,7000,3.09564,6.38182,545353914966
60.062,19008,26.3773,88,57,69,1935,7000,3.09564,6.38182,545453981335
47.8835,20884,24.9595,88,57,68,1935,7000,3.09564,6.35652,545554053956
59.9428,16473,24.9595,88,57,68,1935,7000,3.09564,6.35652,545654118551
59.1635,18429,24.9595,88,57,68,1935,7000,3.09564,6.35652,545754187085
59.3186,17089,24.9595,88,57,68,1935,7000,3.09564,6.35652,545854250107
59.3318,17118,24.9595,88,57,68,1935,7000,3.09564,6.35652,545954310054
56.0161,17852,23.5585,89,57,68,1935,7000,3.09564,6.35628,546054367216
61.5969,15277,23.5585,89,57,68,1935,7000,3.09564,6.35628,546154440098
60.9299,13965,23.5585,89,57,68,1935,7000,3.09564,6.35628,546254502479
59.8199,22743,23.5585,89,57,68,1935,7000,3.09564,6.35628,546354568377
60.2198,16834,23.5585,89,57,68,1935,7000,3.09564,6.35628,546454630058
60.5658,13841,23.6334,89,57,67,1935,7000,3.05072,6.35616,546554689704
57.6934,17119,23.6334,89,57,67,1935,7000,3.05072,6.35616,546654751796
58.7518,16748,23.6334,89,57,67,1935,7000,3.05072,6.35616,546754814367
58.9947,20350,23.6334,89,57,67,1935,7000,3.05072,6.35616,546854876178
59.7232,15071,23.6334,89,57,67,1935,7000,3.05072,6.35616,546954939832
59.5308,18574,21.6667,82,57,68,1935,7000,3.05072,6.35615,547055003336
59.8193,14972,21.6667,82,57,68,1935,7000,3.05072,6.35615,547155061860
60.2216,14616,21.6667,82,57,68,1935,7000,3.05072,6.35615,547255121598
60.3148,14222,21.6667,82,57,68,1935,7000,3.05072,6.35615,547355181825
59.7752,17798,21.6667,82,57,68,1935,7000,3.05072,6.35615,547455244588
60.106,14021,21.6667,82,57,68,1935,7000,3.05072,6.35615,547555310186
63.1026,12508,23.6133,82,57,68,1935,7000,3.09564,6.35639,547655374672
60.1695,15307,23.6133,82,57,68,1935,7000,3.09564,6.35639,547755437895
60.5006,11875,23.6133,82,57,68,1935,7000,3.09564,6.35639,547855502501
60.2088,16639,23.6133,82,57,68,1935,7000,3.09564,6.35639,547955563220
59.7836,20844,23.6133,82,57,68,1935,7000,3.09564,6.35639,548055621594
58.2691,18328,23.825,90,57,69,1935,7000,3.09564,6.35651,548155699786
60.3591,15098,23.825,90,57,69,1935,7000,3.09564,6.35651,548255759894
59.8867,13730,23.825,90,57,69,1935,7000,3.09564,6.35651,548355819931
59.9919,17029,23.825,90,57,69,1935,7000,3.09564,6.35651,548455880901
59.4674,21322,23.825,90,57,69,1935,7000,3.09564,6.35651,548555940618
57.2661,18986,24.1936,90,57,69,1935,7000,3.09564,6.35651,548656000244
59.4409,16786,24.1936,90,57,69,1935,7000,3.09564,6.35651,548756055894
59.5167,21802,24.1936,90,57,69,1935,7000,3.09564,6.35651,548856112756
59.6323,20362,24.1936,90,57,69,1935,7000,3.09564,6.35651,548956174347
59.9975,19525,24.1936,90,57,69,1935,7000,3.09564,6.35651,549056243672
63.6335,15793,23.7458,93,57,69,1935,7000,3.09564,6.35651,549156307046
59.8345,20749,23.7458,93,57,69,1935,7000,3.09564,6.35651,549256368526
60.0312,19928,23.7458,93,57,69,1935,7000,3.09564,6.35651,549356430728
60.2563,15434,23.7458,93,57,69,1935,7000,3.09564,6.35651,549456502538
60.4339,11221,23.7458,93,57,69,1935,7000,3.09564,6.35651,549556565481
64.4662,14548,24.5033,93,57,69,1935,7000,3.09564,6.35651,549656630137
61.1924,14520,24.5033,93,57,69,1935,7000,3.09564,6.35651,549756691398
60.9243,11303,24.5033,93,57,69,1935,7000,3.09564,6.35651,549856756805
59.9599,18366,24.5033,93,57,69,1935,7000,3.09564,6.35651,549956819428
59.8449,20736,24.5033,93,57,69,1935,7000,3.09564,6.35651,550056876560
62.3817,20078,25.0836,93,57,68,1935,7000,3.09564,6.35279,550156938342
61.828,16818,25.0836,93,57,68,1935,7000,3.09564,6.35279,550257003900
60.9241,16613,25.0836,93,57,68,1935,7000,3.09564,6.35279,550357078195
60.0062,15850,25.0836,93,57,68,1935,7000,3.09564,6.35279,550457139324
60.2761,14523,25.0836,93,57,68,1935,7000,3.09564,6.35279,550557210924
62.818,13011,24.2671,93,57,69,1935,7000,3.09564,6.35291,550657242849
59.8377,13969,24.2671,93,57,69,1935,7000,3.09564,6.35291,550757305202
59.8541,14368,24.2671,93,57,69,1935,7000,3.09564,6.35291,550857373435
59.7076,15308,24.2671,93,57,69,1935,7000,3.09564,6.35291,550957796220
60.3482,13611,24.2671,93,57,69,1935,7000,3.09564,6.35291,551057860295
65.1148,15350,23.9531,94,57,69,1935,7000,3.09564,6.35291,551157924482
60.3906,20232,23.9531,94,57,69,1935,7000,3.09564,6.35291,551257986262
60.6741,15820,23.9531,94,57,69,1935,7000,3.09564,6.35291,551358044227
60.3229,16514,23.9531,94,57,69,1935,7000,3.09564,6.35291,551458106570
59.6687,20744,23.9531,94,57,69,1935,7000,3.09564,6.35291,551558175875
72.4428,13804,23.5679,94,57,69,1935,7000,3.09564,6.35291,551658233298
59.5562,17643,23.5679,94,57,69,1935,7000,3.09564,6.35291,551758299638
59.8725,17308,23.5679,94,57,69,1935,7000,3.09564,6.35291,551858371588
60.5773,11794,23.5679,94,57,69,1935,7000,3.09564,6.35291,551958442317
59.9831,14900,23.5679,94,57,69,1935,7000,3.09564,6.35291,552058499419
59.7695,19225,23.748,94,57,69,1935,7000,3.09564,6.35291,552158561963
62.7018,14375,23.748,94,57,69,1935,7000,3.09564,6.35291,552258618905
60.154,19683,23.748,94,57,69,1935,7000,3.09564,6.35291,552358677410
60.3045,20371,23.748,94,57,69,1935,7000,3.09564,6.35291,552458735745
60.4539,13998,23.748,94,57,69,1935,7000,3.09564,6.35291,552558796956
60.2747,13625,23.748,94,57,69,1935,7000,3.09564,6.35291,552658855541
57.7894,20144,22.9885,94,57,69,1935,7000,3.09564,6.35267,552758914788
59.1058,14873,22.9885,94,57,69,1935,7000,3.09564,6.35267,552858970509
59.7023,17971,22.9885,94,57,69,1935,7000,3.09564,6.35267,552959027461
59.701,19493,22.9885,94,57,69,1935,7000,3.09564,6.35267,553059088712
59.5143,18442,22.9885,94,57,69,1935,7000,3.09564,6.35267,553159152768
60.2286,18845,23.5786,91,57,69,1935,7000,3.09564,6.35267,553259216904
59.9707,15371,23.5786,91,57,69,1935,7000,3.09564,6.35267,553359272254
59.9311,20609,23.5786,91,57,69,1935,7000,3.09564,6.35267,553459332984
59.8307,21795,23.5786,91,57,69,1935,7000,3.09564,6.35267,553559393904
60.4494,12101,23.5786,91,57,69,1935,7000,3.09564,6.35267,553659454433
62.5283,14628,23.9095,91,57,68,1935,7000,3.09564,6.35267,553759512337
60.3697,15708,23.9095,91,57,68,1935,7000,3.09564,6.35267,553859573097
60.7024,12830,23.9095,91,57,68,1935,7000,3.09564,6.35267,553959638976
60.1839,15435,23.9095,91,57,68,1935,7000,3.09564,6.35267,554059703253
60.0126,17895,23.9095,91,57,68,1935,7000,3.09564,6.35267,554159764695
61.3582,18417,24.8756,92,57,68,1935,7000,3.09564,6.35266,554259824022
61.1681,13412,24.8756,92,57,68,1935,7000,3.09564,6.35266,554359884421
60.031,20555,24.8756,92,57,68,1935,7000,3.09564,6.35266,554459946333
60.2945,14629,24.8756,92,57,68,1935,7000,3.09564,6.35266,554560004348
60.1461,16283,24.8756,92,57,68,1935,7000,3.09564,6.35266,554660072822
63.9969,17263,23.0118,92,57,68,1935,7000,3.09564,6.35266,554760134374
59.4707,21114,23.0118,92,57,68,1935,7000,3.09564,6.35266,554860194974
60.9719,15739,23.0118,92,57,68,1935,7000,3.09564,6.35266,554960256465
60.6152,16995,23.0118,92,57,68,1935,7000,3.09564,6.35266,555060318738
60.0755,19177,23.0118,92,57,68,1935,7000,3.09564,6.35266,555160385129
62.636,16808,24.0401,89,57,68,1935,7000,3.09564,6.35242,555260450888
60.0402,20190,24.0401,89,57,68,1935,7000,3.09564,6.35242,555360514564
60.7407,13391,24.0401,89,57,68,1935,7000,3.09564,6.35242,555460586114
60.0899,19195,24.0401,89,57,68,1935,7000,3.09564,6.35242,555560648247
60.7779,10066,24.0401,89,57,68,1935,7000,3.09564,6.35242,555660707544
59.6694,16588,24.026,89,57,68,1935,7000,3.09564,6.35242,555760764698
59.5971,17732,24.026,89,57,68,1935,7000,3.09564,6.35242,555860821921
60.1376,15660,24.026,89,57,68,1935,7000,3.09564,6.35242,555960887469
60.1252,15738,24.026,89,57,68,1935,7000,3.09564,6.35242,556060945545
60.5237,10737,24.026,89,57,68,1935,7000,3.09564,6.35242,556161009111
60.2627,16620,25.2073,86,57,68,1935,7000,3.09564,6.35218,556261067827
60.1878,14338,25.2073,86,57,68,1935,7000,3.09564,6.35218,556361128868
59.852,15187,25.2073,86,57,68,1935,7000,3.09564,6.35218,556461187424
60.2403,14236,25.2073,86,57,68,1935,7000,3.09564,6.35218,556561249116
59.8856,17486,25.2073,86,57,68,1935,7000,3.09564,6.35218,556661307883
56.8053,15862,24.7987,86,57,68,1935,7000,3.09564,6.35218,556761370156
59.9413,17240,24.7987,86,57,68,1935,7000,3.09564,6.35218,556861431317
59.4349,21370,24.7987,86,57,68,1935,7000,3.09564,6.35218,556961492558
59.8713,16583,24.7987,86,57,68,1935,7000,3.09564,6.35218,557061555553
60.0667,20220,24.7987,86,57,68,1935,7000,3.09564,6.35218,557161612817
67.5904,14795,24.2276,88,57,68,1935,7000,3.09564,6.35242,557261669139
61.7567,10463,24.2276,88,57,68,1935,7000,3.09564,6.35242,557361729098
59.1983,17020,24.2276,88,57,68,1935,7000,3.09564,6.35242,557461788095
60.3408,13223,24.2276,88,57,68,1935,7000,3.09564,6.35242,557561852312
59.895,14561,24.2276,88,57,68,1935,7000,3.09564,6.35242,557661912111
91.7768,10896,23.1544,88,57,68,1935,7000,3.09564,6.35242,557761978652
63.1923,11326,23.1544,88,57,68,1935,7000,3.09564,6.35242,557862041817
60.1145,20720,23.1544,88,57,68,1935,7000,3.09564,6.35242,557962101916
59.6805,20586,23.1544,88,57,68,1935,7000,3.09564,6.35242,558062164951
60.6986,9895,23.1544,88,57,68,1935,7000,3.09564,6.35242,558162225632
86.798,11521,23.2203,89,57,68,1935,7000,3.09564,6.35242,558262286532
59.4889,18102,23.2203,89,57,68,1935,7000,3.09564,6.35242,558362346982
60.9093,14494,23.2203,89,57,68,1935,7000,3.09564,6.35242,558462407723
61.0267,11113,23.2203,89,57,68,1935,7000,3.09564,6.35242,558562467622
60.0396,19609,23.2203,89,57,68,1935,7000,3.09564,6.35242,558662531298
59.9813,20375,23.2203,89,57,68,1935,7000,3.09564,6.35242,558762592800
61.8397,16835,22.7642,89,57,69,1935,7000,3.09564,6.35266,558862655404
61.0103,13593,22.7642,89,57,69,1935,7000,3.09564,6.35266,558962811623
60.4264,14223,22.7642,89,57,69,1935,7000,3.09564,6.35266,559062870490
60.0093,18872,22.7642,89,57,69,1935,7000,3.09564,6.35266,559162930239
60.3732,13314,22.7642,89,57,69,1935,7000,3.09564,6.35266,559262986962
59.5678,18458,22.5329,93,57,69,1935,7000,3.09564,6.35266,559363043294
60.4031,14532,22.5329,93,57,69,1935,7000,3.09564,6.35266,559463099858
60.3136,13063,22.5329,93,57,69,1935,7000,3.09564,6.35266,559563161089
59.8519,15139,22.5329,93,57,69,1935,7000,3.09564,6.35266,559663230065
59.9853,16195,22.5329,93,57,69,1935,7000,3.09564,6.35266,559763292980
60.4449,15657,22.4283,93,57,69,1935,7000,3.09564,6.35242,559863355134
60.1165,15581,22.4283,93,57,69,1935,7000,3.09564,6.35242,559963412147
60.08,19455,22.4283,93,57,69,1935,7000,3.09564,6.35242,560063467708
60.7028,14355,22.4283,93,57,69,1935,7000,3.09564,6.35242,560163538338
60.4405,12931,22.4283,93,57,69,1935,7000,3.09564,6.35242,560263614427
58.1294,14273,22.5914,95,57,69,1935,7000,3.09564,6.35241,560363675119
59.0996,16379,22.5914,95,57,69,1935,7000,3.09564,6.35241,560463739506
60.0107,12693,22.5914,95,57,69,1935,7000,3.09564,6.35241,560563800708
59.4786,16013,22.5914,95,57,69,1935,7000,3.09564,6.35241,560663866919
59.3258,20938,22.5914,95,57,69,1935,7000,3.09564,6.35241,560763925406
61.4175,18824,23.4609,95,57,69,1935,7000,3.09564,6.35241,560863987269
60.3489,14938,23.4609,95,57,69,1935,7000,3.09564,6.35241,560964048270
60.8282,11064,23.4609,95,57,69,1935,7000,3.09564,6.35241,561064108290
60.5174,17118,23.4609,95,57,69,1935,7000,3.09564,6.35241,561164170444
60.1964,12679,23.4609,95,57,69,1935,7000,3.09564,6.35241,561264231755
63.7674,17527,24.9201,98,57,69,1935,7000,3.09564,6.36034,561364297105
62.2618,14601,24.9201,98,57,69,1935,7000,3.09564,6.36034,561464359119
60.3182,16932,24.9201,98,57,69,1935,7000,3.09564,6.36034,561564419799
60.9847,13589,24.9201,98,57,69,1935,7000,3.09564,6.36034,561664479919
60.4871,19241,24.9201,98,57,69,1935,7000,3.09564,6.36034,561764542414
62.5645,9084,23.5294,98,57,69,1935,7000,3.09564,6.36058,561864603215
58.355,19374,23.5294,98,57,69,1935,7000,3.09564,6.36058,561964662163
59.8577,15026,23.5294,98,57,69,1935,7000,3.09564,6.36058,562064732572
59.1471,17023,23.5294,98,57,69,1935,7000,3.09564,6.36058,562164795728
59.8507,12638,23.5294,98,57,69,1935,7000,3.09564,6.36058,562264865065
66.5868,16915,25.2874,97,57,69,1935,7000,3.09564,6.36106,562364926387
61.161,14495,25.2874,97,57,69,1935,7000,3.09564,6.36106,562464986708
61.2989,9688,25.2874,97,57,69,1935,7000,3.09564,6.36106,562565045656
60.8695,15569,25.2874,97,57,69,1935,7000,3.09564,6.36106,562665108341
60.5204,13662,25.2874,97,57,69,1935,7000,3.09564,6.36106,562765187556
60.5204,13662,25.2874,97,57,69,1935,7000,3.09564,6.36106,562865237928
74.7943,4830,22.4751,82,57,65,1935,7000,3.09564,6.36105,562965296305
65.7669,10744,22.4751,82,57,65,1935,7000,3.09564,6.36105,563065357317
62.8149,21725,22.4751,82,57,65,1935,7000,3.09564,6.36105,563165416255
63.2187,18615,22.4751,82,57,65,1935,7000,3.09564,6.36105,563265479431
62.9774,19527,22.4751,82,57,65,1935,7000,3.09564,6.36105,563365542366
53.0842,18838,22.9373,82,57,69,1935,7000,3.09564,6.36129,563465605352
61.6702,14001,22.9373,82,57,69,1935,7000,3.09564,6.36129,563565669900
61.5168,14598,22.9373,82,57,69,1935,7000,3.09564,6.36129,563665729339
60.4589,19394,22.9373,82,57,69,1935,7000,3.09564,6.36129,563765790051
60.6206,14934,22.9373,82,57,69,1935,7000,3.09564,6.36129,563865822479
60.4339,16547,24.0711,93,57,69,1935,7000,3.09564,6.36172,563965884603
60.562,14181,24.0711,93,57,69,1935,7000,3.09564,6.36172,564065946266
60.621,13996,24.0711,93,57,69,1935,7000,3.09564,6.36172,564166007529
59.9772,18492,24.0711,93,57,69,1935,7000,3.09564,6.36172,564266068020
60.0422,20190,24.0711,93,57,69,1935,7000,3.09564,6.36172,564366137828
72.5584,13782,22.7273,93,57,69,1935,7000,3.09564,6.36172,564466199702
60.7122,19421,22.7273,93,57,69,1935,7000,3.09564,6.36172,564566262137
60.1301,16485,22.7273,93,57,69,1935,7000,3.09564,6.36172,564666324131
59.7486,18929,22.7273,93,57,69,1935,7000,3.09564,6.36172,564766387687
59.9391,16165,22.7273,93,57,69,1935,7000,3.09564,6.36172,564866448199
60.3476,14055,23.0263,91,57,68,1935,7000,3.09564,6.36172,564966509712
58.3334,16155,23.0263,91,57,68,1935,7000,3.09564,6.36172,565066566716
59.0708,17214,23.0263,91,57,68,1935,7000,3.09564,6.36172,565166630224
59.3493,18151,23.0263,91,57,68,1935,7000,3.09564,6.36172,565266686146
59.6048,16469,23.0263,91,57,68,1935,7000,3.09564,6.36172,565366746297
59.4975,18292,23.0263,91,57,68,1935,7000,3.09564,6.36172,565466803742
62.1234,14584,22.8956,91,57,69,1935,7000,3.09564,6.36172,565566866458
60.945,14349,22.8956,91,57,69,1935,7000,3.09564,6.36172,565666935074
60.2432,16299,22.8956,91,57,69,1935,7000,3.09564,6.36172,565767003089
59.9886,19364,22.8956,91,57,69,1935,7000,3.09564,6.36172,565867065274
60.1408,17462,22.8956,91,57,69,1935,7000,3.09564,6.36172,565967123591
59.22,15219,22.7348,91,57,69,1935,7000,3.09564,6.36172,566067181928
59.9005,13745,22.7348,91,57,69,1935,7000,3.09564,6.36172,566167262537
58.7924,19669,22.7348,91,57,69,1935,7000,3.09564,6.36172,566267326485
59.1395,15099,22.7348,91,57,69,1935,7000,3.09564,6.36172,566367384422
59.3948,14906,22.7348,91,57,69,1935,7000,3.09564,6.36172,566467441837
61.8879,13682,24.1667,91,57,69,1935,7000,3.09564,6.36172,566567515984
61.0684,14675,24.1667,91,57,69,1935,7000,3.09564,6.36172,566667580133
60.5428,16743,24.1667,91,57,69,1935,7000,3.09564,6.36172,566767638310
60.8004,15030,24.1667,91,57,69,1935,7000,3.09564,6.36172,566867707327
60.4566,18560,24.1667,91,57,69,1935,7000,3.09564,6.36172,566967765164
57.6618,16439,24.183,98,57,69,1935,7000,3.09564,6.36172,567067822519
58.9758,16205,24.183,98,57,69,1935,7000,3.09564,6.36172,567167891727
59.9574,15129,24.183,98,57,69,1935,7000,3.09564,6.36172,567267956105
59.6625,17873,24.183,98,57,69,1935,7000,3.09564,6.36172,567368016828
59.5249,19201,24.183,98,57,69,1935,7000,3.09564,6.36172,567468074224
59.4742,16057,22.335,98,57,69,1935,7000,3.09564,6.36171,567568136619
59.6897,19099,22.335,98,57,69,1935,7000,3.09564,6.36171,567668210706
59.8679,16523,22.335,98,57,69,1935,7000,3.09564,6.36171,567768275415
60.2657,16537,22.335,98,57,69,1935,7000,3.09564,6.36171,567868333231
59.9758,16526,22.335,98,57,69,1935,7000,3.09564,6.36171,567968390026
57.0396,18944,21.6667,92,57,69,1935,7000,3.09564,6.36171,568068462079
59.3695,14682,21.6667,92,57,69,1935,7000,3.09564,6.36171,568168524394
59.6995,15221,21.6667,92,57,69,1935,7000,3.09564,6.36171,568268585718
59.8954,16904,21.6667,92,57,69,1935,7000,3.09564,6.36171,568368648023
59.6092,14560,21.6667,92,57,69,1935,7000,3.09564,6.36171,568468705479
61.1546,15054,23.2831,92,57,69,1935,7000,3.09564,6.36171,568568766872
59.9309,13071,23.2831,92,57,69,1935,7000,3.09564,6.36171,568668828366
59.9161,15240,23.2831,92,57,69,1935,7000,3.09564,6.36171,568768898506
60.0969,15540,23.2831,92,57,69,1935,7000,3.09564,6.36171,568868963757
60.11,9974,23.2831,92,57,69,1935,7000,3.09564,6.36171,568969027595
58.887,16056,22.0339,92,57,69,1935,7000,3.09564,6.36171,569069089900
59.3727,16740,22.0339,92,57,69,1935,7000,3.09564,6.36171,569169153147
60.478,13260,22.0339,92,57,69,1935,7000,3.09564,6.36171,569269216724
60.085,13800,22.0339,92,57,69,1935,7000,3.09564,6.36171,569369256647
60.2101,14530,22.0339,92,57,69,1935,7000,3.09564,6.36171,569469315717
63.4075,13934,23,92,57,69,1935,7000,3.09564,6.36171,569569375618
61.4595,12392,23,92,57,69,1935,7000,3.09564,6.36171,569669435558
60.572,14366,23,92,57,69,1935,7000,3.09564,6.36171,569769503464
60.0393,18663,23,92,57,69,1935,7000,3.09564,6.36171,569869568184
60.2083,15293,23,92,57,69,1935,7000,3.09564,6.36171,569969637983
60.2482,13349,24.2326,93,57,69,1935,7000,3.09564,6.36171,570069715827
59.8646,14657,24.2326,93,57,69,1935,7000,3.09564,6.36171,570169775448
59.4381,15020,24.2326,93,57,69,1935,7000,3.09564,6.36171,570269842402
60.1207,14285,24.2326,93,57,69,1935,7000,3.09564,6.36171,570369906662
60.0682,14082,24.2326,93,57,69,1935,7000,3.09564,6.36171,570469964779
61.0762,15650,23.1933,93,57,69,1935,7000,3.09564,6.36171,570570031492
59.0903,17671,23.1933,93,57,69,1935,7000,3.09564,6.36171,570670092546
59.9994,15508,23.1933,93,57,69,1935,7000,3.09564,6.36171,570770155572
59.3937,15756,23.1933,93,57,69,1935,7000,3.09564,6.36171,570870221996
60.0402,12014,23.1933,93,57,69,1935,7000,3.09564,6.36171,570970282547
58.7268,17028,24.5819,95,57,69,1935,7000,3.09564,6.36171,571070343210
57.8694,20068,24.5819,95,57,69,1935,7000,3.09564,6.36171,571170413180
58.5122,19818,24.5819,95,57,69,1935,7000,3.09564,6.36171,571270489201
59.2594,15717,24.5819,95,57,69,1935,7000,3.09564,6.36171,571370552118
60.0838,11982,24.5819,95,57,69,1935,7000,3.09564,6.36171,571470610897
65.6556,11874,24.5819,95,57,69,1935,7000,3.09564,6.36171,571570673353
60.6879,12988,24.5819,95,57,69,1935,7000,3.09564,6.36171,571670735278
60.0263,18690,24.5819,95,57,69,1935,7000,3.09564,6.36171,571770794788
60.1896,19261,24.5819,95,57,69,1935,7000,3.09564,6.36171,571870857334
60.0442,15471,24.5819,95,57,69,1935,7000,3.09564,6.36171,571970916113
50.9139,19641,23.9737,96,57,69,1935,7000,3.09564,6.36171,572070976134
59.4471,15279,23.9737,96,57,69,1935,7000,3.09564,6.36171,572171058087
59.8635,11287,23.9737,96,57,69,1935,7000,3.09564,6.36171,572271123068
59.1463,16784,23.9737,96,57,69,1935,7000,3.09564,6.36171,572371196184
59.7541,14993,23.9737,96,57,69,1935,7000,3.09564,6.36171,572471254872
61.5764,16240,23.4797,96,57,69,1935,7000,3.09564,6.36171,572571321767
60.1588,14834,23.4797,96,57,69,1935,7000,3.09564,6.36171,572671388060
59.8725,16713,23.4797,96,57,69,1935,7000,3.09564,6.36171,572771451107
59.838,17914,23.4797,96,57,69,1935,7000,3.09564,6.36171,572871512591
59.5854,16067,23.4797,96,57,69,1935,7000,3.09564,6.36171,572971579275
69.0989,14472,24.2475,93,57,69,1935,7000,3.09564,6.3617,573071642523
59.8994,18892,24.2475,93,57,69,1935,7000,3.09564,6.3617,573171705741
59.6878,18510,24.2475,93,57,69,1935,7000,3.09564,6.3617,573271769399
