os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
397.932,2.51299,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55895296224
425.578,2.34974,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55897645392
257.192,3.88815,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55901534035
498.388,2.00647,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55903540341
240.587,4.15651,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55907697470
394.215,2.53669,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55910234986
309.896,3.22689,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55913461338
477.327,2.095,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55915556600
304.708,3.28183,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55918838733
531.666,1.88088,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55920719677
244.235,4.09442,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55924814933
332.855,3.00431,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55927820199
412.698,2.42308,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55930242993
377.499,2.64901,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55932892818
367.133,2.72381,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55935616533
295.267,3.38677,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55939010203
418.35,2.39034,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55941393878
428.346,2.33456,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55943728503
302.678,3.30384,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55947032603
370.699,2.6976,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55949730844
281.552,3.55175,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55953282761
243.035,4.11464,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55957397579
488.076,2.04886,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55959446630
344.838,2.89991,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55962347289
286.609,3.48908,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55965836397
387.941,2.57771,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55968414271
198.118,5.0475,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55973462165
451.314,2.21575,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55975678038
348.142,2.87239,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55978550795
330.892,3.02213,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55981573100
336.13,2.97504,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55984548016
245.169,4.07882,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55988628044
471.12,2.1226,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55990750719
411.995,2.42721,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55993177947
243.534,4.10619,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55997284204
385.763,2.59226,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,55999876573
228.813,4.37039,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56004247241
356.353,2.8062,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56007054205
380.015,2.63148,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56009685632
528.488,1.89219,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56011578113
259.225,3.85766,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56015435955
262.518,3.80926,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56019245708
451.077,2.21692,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56021462139
428.868,2.33172,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56023794276
271.739,3.68,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56027475599
458.952,2.17887,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56029653367
308.407,3.24247,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56032896022
272.656,3.66762,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56036564425
413.306,2.41951,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56038983684
463.874,2.15576,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56041139717
281.697,3.54991,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56044689746
385.027,2.59722,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56047287439
249.05,4.01526,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56051302740
411.936,2.42756,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56053730775
329.039,3.03915,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56056769809
363.773,2.74896,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56059519480
307.985,3.24692,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56062766101
310.329,3.22239,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56065988931
369.984,2.70282,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56068691925
403.381,2.47904,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56071171236
304.625,3.28272,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56074454333
373.379,2.67824,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56077132520
297.99,3.35582,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56080488247
287.932,3.47304,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56083961963
421.86,2.37045,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56086332346
371.094,2.69473,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56089027758
271.329,3.68556,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56092713178
415.963,2.40406,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56095117181
205.66,4.86238,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56099979911
391.24,2.55598,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56102536019
480.287,2.08209,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56104618211
423.081,2.36361,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56106982395
268.053,3.7306,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56110713085
486.635,2.05493,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56112767853
236.379,4.23049,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56116998729
404.215,2.47393,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56119472976
398.263,2.5109,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56121984037
381.044,2.62437,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56124608645
355.032,2.81665,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56127425362
298.859,3.34606,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56130772173
403.09,2.48083,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56133252940
384.797,2.59878,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56135851998
311.923,3.20592,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56139058518
380.649,2.62709,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56141685451
299.849,3.33502,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56145020660
298.051,3.35513,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56148376071
393.532,2.54109,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56150917117
418.123,2.39164,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56153309118
280.123,3.56986,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56156879265
434.546,2.30125,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56159180546
227.024,4.40482,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56163585701
452.073,2.21203,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56165797847
330.574,3.02504,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56168823044
349.705,2.85956,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56171682819
351.374,2.84597,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56174529164
393.987,2.53816,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56177067407
267.149,3.74323,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56180810839
395.11,2.53094,21.6918,67,38,37,2361,979,3.18619,92,7.09844,0.479248,0,56183343599
347.57,2.87712,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56186219949
444.655,2.24893,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56188468732
327.226,3.056,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56191524724
247.764,4.03609,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56195561129
417.605,2.3946,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56197955785
400.05,2.49969,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56200455802
284.515,3.51476,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56203970607
351.349,2.84617,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56206817354
222.507,4.49425,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56211311221
470.201,2.12675,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56213438453
295.935,3.37912,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56216817635
416.463,2.40118,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56219219069
288.433,3.46701,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56222686526
444.36,2.25043,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56224937085
205.361,4.86948,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56229808049
418.966,2.38683,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56232193439
419.973,2.38111,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56234574844
413.491,2.41843,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56236994110
334.516,2.9894,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56239983189
280.398,3.56636,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56243549800
406.876,2.45775,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56246007525
370.507,2.69901,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56248707164
325.975,3.06772,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56251774764
379.778,2.63312,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56254407978
320.298,3.12209,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56257530218
278.591,3.58948,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56261119969
390.555,2.56046,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56263680612
391.325,2.55542,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56266236504
271.206,3.68724,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56269923822
451.458,2.21505,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56272138777
235.014,4.25507,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56276394674
376.639,2.65506,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56279049908
418.841,2.38754,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56281437728
331.586,3.01581,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56284453795
391.646,2.55333,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56287006988
278.108,3.59572,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56290603175
367.323,2.7224,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56293326070
456.643,2.18989,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56295515594
260.892,3.833,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56299349044
465.741,2.14711,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56301496177
292.414,3.41981,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56304916225
301.339,3.31852,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56308235080
380.762,2.62631,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56310861400
372.703,2.6831,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56313545036
331.392,3.01758,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56316562416
402.793,2.48266,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56319045299
247.255,4.04441,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56323090011
418.852,2.38748,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56325478325
335.981,2.97636,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56328454279
428.344,2.33457,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56330789337
325.695,3.07036,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56333859976
422.193,2.36858,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56336228305
235.274,4.25036,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56340479112
415.99,2.4039,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56342883405
349.331,2.86262,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56345745863
436.562,2.29063,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56348037075
333.925,2.99468,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56351032088
272.825,3.66535,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56354697178
382.449,2.61473,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56357312030
389.827,2.56524,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56359878095
247.068,4.04748,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56363925631
513.697,1.94667,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56365872355
321.034,3.11493,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56368987862
242.868,4.11747,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56373105491
463.385,2.15803,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56375263536
409.717,2.44071,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56377704449
266.948,3.74605,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56381450791
420.915,2.37578,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56383826718
243.4,4.10847,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56387935720
431.72,2.31632,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56390251962
378.809,2.63985,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56392892732
422.486,2.36694,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56395258908
290.628,3.44083,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56398700118
351.398,2.84578,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56401545895
284.191,3.51876,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56405064926
391.324,2.55543,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56407620611
390.208,2.56274,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56410183458
407.453,2.45427,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56412638096
354.514,2.82077,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56415458880
260.031,3.8457,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56419305072
334.21,2.99214,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56422297218
480.033,2.08319,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56424380781
287.494,3.47834,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56427859534
332.948,3.00348,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56430862676
236.27,4.23245,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56435095256
359.806,2.77927,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56437875490
349.225,2.86348,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56440738590
431.385,2.31811,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56443056907
296.318,3.37475,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56446431875
290.528,3.44201,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56449874032
414.198,2.4143,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56452288424
400.858,2.49465,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56454783427
307.873,3.24809,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56458032357
354.472,2.8211,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56460853541
318.984,3.13495,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56463988611
233.163,4.28884,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56468277571
478.815,2.08849,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56470366094
418.63,2.38874,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56472755292
256.052,3.90546,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56476660756
378.064,2.64505,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56479305999
261.467,3.82457,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56483131244
386.449,2.58767,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56485719422
396.137,2.52438,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56488243573
328.386,3.04519,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56491288757
368.096,2.71669,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56494005638
391.268,2.55579,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56496561399
217.921,4.58883,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56501150623
491.659,2.03393,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56503184896
301.167,3.32041,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56506505353
371.704,2.69031,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56509196135
334.856,2.98636,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56512183388
290.502,3.44232,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56515626316
437.226,2.28715,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56517912471
429.038,2.3308,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56520243415
288.721,3.46355,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56523707297
370.984,2.69553,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56526402957
256.239,3.90261,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56530305759
384.682,2.59955,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56532905479
309.311,3.23299,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56536138955
505.848,1.97688,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56538116257
282.136,3.54439,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56541661449
422.701,2.36574,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56544026579
245.315,4.07639,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56548103079
313.206,3.19279,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56551296436
463.066,2.15952,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56553456609
434.567,2.30114,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56555757568
284.009,3.52102,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56559278626
296.014,3.37822,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56562657029
412.735,2.42286,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56565080157
405.704,2.46485,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56567545332
281.363,3.55413,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56571099548
397.58,2.51521,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56573616028
383.542,2.60727,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56576222749
207.955,4.80874,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56581032169
425.943,2.34773,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56583379728
500.544,1.99783,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56585377608
200.632,4.98424,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56590362544
499.506,2.00198,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56592364432
233.816,4.27687,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56596641485
477.764,2.09308,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56598734717
397.871,2.51338,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56601248841
368.174,2.71611,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56603964782
357.045,2.80077,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56606766517
469.783,2.12864,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56608894603
233.2,4.28817,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56613183245
466.382,2.14416,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56615327288
319.207,3.13276,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56618460200
375.852,2.66062,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56621121038
424.285,2.35691,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56623478794
254.63,3.92727,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56627406429
437.272,2.28691,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56629693672
467.864,2.13737,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56631830402
251.538,3.97554,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56635806990
423.373,2.36198,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56638169269
322.511,3.10067,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56641269351
278.103,3.59579,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56644866164
436.205,2.2925,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56647158440
436.627,2.29028,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56649449910
269.411,3.7118,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56653161147
372.571,2.68405,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56655845446
245.915,4.06645,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56659912601
308.821,3.23812,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56663150512
491.144,2.03606,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56665186784
421.353,2.37331,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56667560324
272.32,3.67215,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56671233034
242.199,4.12884,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56675361918
433.123,2.30881,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56677670675
387.484,2.58075,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56680251831
256.03,3.9058,21.9553,65,38,37,2366,979,3.18619,91,7.09768,0.479248,0,56684159563
362.143,2.76134,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56686919066
261.803,3.81967,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56690739903
425.974,2.34756,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56693086903
298.982,3.34468,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56696432525
414.183,2.41439,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56698846313
287.1,3.48311,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56702329675
482.199,2.07383,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56704403511
255.241,3.91787,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56708321598
376.349,2.6571,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56710979315
399.217,2.5049,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56713484489
370.647,2.69798,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56716182266
357.432,2.79774,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56718980101
242.587,4.12223,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56723102558
398.183,2.51141,21.8333,64,35,37,2368,979,3.18619,91,7.10118,0.479248,0,56725614335
