os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
561.66,1.78044,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26128422109
526.041,1.90099,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26130323233
667.933,1.49716,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26131820491
485.805,2.05844,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26133878890
680.325,1.46989,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26135348856
477.597,2.09382,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26137442882
688.116,1.45324,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26138896046
641.96,1.55773,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26140453767
498.905,2.00439,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26142458355
629.982,1.58735,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26144045741
656.972,1.52213,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26145567885
498.231,2.0071,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26147575259
438.748,2.27921,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26149854402
623.166,1.60471,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26151459381
415.002,2.40963,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26153868898
474.252,2.10858,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26155977542
552.84,1.80884,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26157786353
531.772,1.88051,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26159667049
577.335,1.7321,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26161399086
629.454,1.58868,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26162987855
644.085,1.55259,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26164540506
495.817,2.01687,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26166557437
629.756,1.58792,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26168145465
599.083,1.66922,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26169814634
471.51,2.12085,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26171935591
720.47,1.38798,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26173323533
525.639,1.90245,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26175226210
590.023,1.69485,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26176921208
526.168,1.90053,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26178821831
640.427,1.56146,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26180383620
513.127,1.94883,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26182332433
592.137,1.6888,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26184021260
652.937,1.53154,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26185552651
469.112,2.13169,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26187684588
666.14,1.50119,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26189185812
627.72,1.59307,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26190778969
470.399,2.12585,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26192905206
726.084,1.37725,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26194282398
592.982,1.68639,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26195968860
579.524,1.72555,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26197694585
606.262,1.64945,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26199344028
513.693,1.94669,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26201290627
649.775,1.539,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26202829763
584.139,1.71192,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26204541923
546.25,1.83066,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26206372695
694.097,1.44072,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26207813366
427.734,2.3379,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26210151430
655.798,1.52486,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26211676429
418.505,2.38946,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26214065769
583.859,1.71274,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26215778590
580.214,1.7235,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26217502122
704.861,1.41872,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26218920872
510.02,1.96071,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26220881878
583.041,1.71515,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26222596994
473.146,2.11351,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26224710657
789.913,1.26596,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26225976520
358.078,2.79269,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26228769266
525.276,1.90376,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26230673145
543.825,1.83883,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26232512173
538.569,1.85677,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26234369095
557.102,1.795,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26236163860
708.825,1.41078,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26237574775
655.751,1.52497,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26239099884
490.571,2.03844,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26241138296
704.617,1.41921,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26242557577
433.122,2.30882,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26244866626
631.665,1.58312,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26246449774
571.765,1.74897,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26248198824
591.461,1.69073,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26249889734
610.698,1.63747,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26251527234
545.426,1.83343,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26253360691
590.449,1.69362,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26255054377
445.532,2.24451,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26257298895
538.645,1.85651,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26259155566
582.874,1.71564,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26260871212
495.756,2.01712,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26262888455
709.546,1.40935,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26264297797
432.349,2.31295,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26266610783
828.581,1.20688,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26267817716
378.202,2.64409,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26270462014
681.123,1.46816,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26271930197
480.508,2.08113,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26274011449
652.899,1.53163,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26275543170
738.886,1.35339,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26276896558
399.512,2.50305,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26279399661
443.929,2.25261,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26281653717
542.4,1.84366,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26283496492
464.417,2.15324,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26285649819
609.174,1.64157,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26287291417
505.728,1.97735,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26289268844
557.715,1.79303,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26291061876
563.989,1.77308,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26292835000
606.741,1.64815,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26294483250
543.342,1.84046,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26296323781
750.357,1.3327,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26297656359
466.011,2.14587,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26299802473
605.695,1.651,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26301453438
536.257,1.86478,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26303318455
692.556,1.44393,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26304762182
512.861,1.94985,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26306712178
582.894,1.71558,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26308427814
498.871,2.00453,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26310432383
557.736,1.79296,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26312225294
569.456,1.75606,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26313981607
620.246,1.61226,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26315594080
501.966,1.99216,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26317586235
567.71,1.76146,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26319347738
701.428,1.42566,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26320773591
507.453,1.97063,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26322744336
588.437,1.69942,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26324443832
530.793,1.88397,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26326327915
740.235,1.35092,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26327678797
429.519,2.32819,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26330007293
744.103,1.3439,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26331351072
520.163,1.92247,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26333273637
557.472,1.79381,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26335067540
662.15,1.51023,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26336577842
472.819,2.11497,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26338693037
705.753,1.41693,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26340110014
580.852,1.72161,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26341831732
560.892,1.78287,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26343614665
488.176,2.04844,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26345663165
664.659,1.50453,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26347167656
489.981,2.0409,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26349208703
508.148,1.96793,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26351176883
634.609,1.57577,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26352752687
605.662,1.65109,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26354403893
488.762,2.04599,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26356450129
751.64,1.33043,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26357780554
466.39,2.14413,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26359924734
687.366,1.45483,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26361379431
664.049,1.50591,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26362885375
496.249,2.01512,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26364900663
541.47,1.84682,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26366747646
575.016,1.73908,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26368486756
708.478,1.41148,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26369898213
414.648,2.41168,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26372310075
639.975,1.56256,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26373872664
696.514,1.43572,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26375308346
475.823,2.10162,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26377410167
634.298,1.57655,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26378986742
515.308,1.94059,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26380927491
433.434,2.30716,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26383234617
514.893,1.94215,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26385176968
785.944,1.27236,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26386449324
465.148,2.14985,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26388599164
579.376,1.726,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26390325311
604.774,1.65351,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26391978921
512.895,1.94972,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26393928737
621.304,1.60952,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26395538244
715.599,1.39743,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26396935584
456.77,2.18928,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26399125149
653.488,1.53025,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26400655378
625.196,1.5995,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26402254947
469.476,2.13003,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26404384991
615.158,1.6256,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26406010809
759.464,1.31672,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26407327367
422.902,2.36461,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26409692091
729.933,1.36999,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26411062169
472.839,2.11489,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26413177405
765.333,1.30662,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26414483965
428.215,2.33528,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26416819494
559.902,1.78603,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26418605602
794.976,1.2579,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26419863641
443.001,2.25733,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26422121163
581.187,1.72062,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26423841649
720.74,1.38746,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26425229050
456.451,2.19082,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26427420068
613.17,1.63087,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26429051036
706.467,1.41549,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26430466530
476.953,2.09664,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26432563411
651.841,1.53412,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26434097547
465.079,2.15017,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26436247969
594.345,1.68253,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26437930474
508.231,1.96761,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26439898143
551.606,1.81289,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26441711052
542.229,1.84424,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26443555239
481.203,2.07813,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26445633526
474.642,2.10685,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26447740466
775.327,1.28978,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26449030344
419.21,2.38544,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26451415907
717.817,1.39311,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26452809009
505.487,1.97829,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26454787498
559.879,1.7861,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26456573717
546.705,1.82914,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26458402897
649.576,1.53947,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26459942503
502.568,1.98978,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26461932374
625.286,1.59927,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26463531722
513.55,1.94723,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26465478873
513.238,1.94841,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26467427496
728.788,1.37214,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26468799499
446.588,2.2392,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26471038857
573.632,1.74328,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26472782316
685.107,1.45963,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26474242243
477.933,2.09234,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26476334506
668.859,1.49508,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26477829599
536.626,1.86349,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26479693694
599.73,1.66742,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26481360880
506.984,1.97245,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26483333237
650.724,1.53675,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26484870119
643.234,1.55464,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26486424663
499.835,2.00066,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26488425505
720.159,1.38858,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26489813998
449.76,2.22341,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26492037627
562.368,1.77819,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26493815931
790.588,1.26488,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26495080812
426.575,2.34425,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26497425208
634.778,1.57535,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26499000501
528.693,1.89146,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26500892168
510.378,1.95933,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26502851521
567.807,1.76116,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26504612703
630.05,1.58718,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26506200070
551.691,1.81261,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26508012618
617.247,1.6201,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26509632685
692.912,1.44318,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26511075931
358.747,2.78748,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26513863658
506.961,1.97254,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26515836256
538.36,1.85749,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26517693628
603.973,1.6557,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26519349553
435.899,2.29411,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26521643784
564.097,1.77274,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26523416558
584.437,1.71105,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26525127656
539.696,1.85289,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26526980831
615.674,1.62424,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26528605126
586.033,1.70639,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26530311695
688.857,1.45168,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26531763397
449.142,2.22646,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26533990122
653.805,1.52951,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26535519479
571.706,1.74915,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26537268589
477.122,2.0959,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26539364618
628.25,1.59172,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26540956313
553.757,1.80585,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26542762339
588.614,1.6989,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26544461274
661.111,1.51261,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26545973990
489.918,2.04116,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26548015187
562.321,1.77834,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26549793551
770.985,1.29704,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26551090563
417.086,2.39759,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26553488449
692.378,1.4443,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26554932536
672.768,1.4864,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26556418993
494.628,2.02172,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26558440954
586.594,1.70476,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26560145720
626.455,1.59628,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26561742093
497.334,2.01072,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26563753013
689.775,1.44975,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26565202711
526.596,1.89899,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26567101842
619.327,1.61466,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26568716890
659.704,1.51583,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26570232601
452.574,2.20958,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26572442435
714.682,1.39922,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26573841678
448.773,2.2283,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26576070326
672.22,1.48761,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26577557905
577.121,1.73274,57.5531,90,67,78,2625,1000,4.38043,240,14.4032,26579293029
605.724,1.65092,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26580941569
501.762,1.99298,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26582934716
639.578,1.56353,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26584498248
489.937,2.04108,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26586539485
652.237,1.53318,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26588072759
620.489,1.61163,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26589684321
484.386,2.06447,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26591749172
688.533,1.45236,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26593201335
687.854,1.4538,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26594655100
467.464,2.1392,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26596794491
589.954,1.69505,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26598489670
713.125,1.40228,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26599891828
441.067,2.26723,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26602159420
528.492,1.89218,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26604051637
571.985,1.7483,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26605799985
664.323,1.50529,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26607305408
482.091,2.0743,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26609379937
612.039,1.63388,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26611013881
658.694,1.51816,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26612531957
437.993,2.28314,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26614815328
747.284,1.33818,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26616153687
542,1.84502,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26617998887
623.326,1.6043,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26619603164
480.427,2.08148,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26621684877
661.571,1.51155,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26623196371
541.541,1.84658,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26625043043
610.328,1.63846,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26626681635
528.422,1.89243,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26628574184
651.594,1.5347,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26630108811
580.602,1.72235,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26631831381
511.72,1.95419,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26633785494
720.57,1.38779,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26635173246
436.964,2.28852,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26637462037
716.648,1.39539,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26638857363
490.911,2.03703,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26640894593
574.292,1.74127,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26642635867
691.97,1.44515,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26644081027
373.318,2.67868,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26646759919
574.527,1.74056,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26648500603
758.667,1.3181,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26649818684
425.531,2.35001,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26652168961
605.534,1.65144,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26653820517
774.467,1.29121,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26655111658
402.843,2.48235,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26657594242
708.106,1.41222,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26659006540
527.826,1.89456,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26660901282
536.356,1.86443,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26662765888
760.279,1.31531,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26664081305
409.403,2.44258,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26666523894
558.657,1.79001,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26668314080
793.372,1.26044,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26669574433
407.006,2.45697,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26672031731
667.018,1.49921,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26673531072
582.551,1.71659,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26675247690
657.133,1.52176,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26676769313
423.137,2.3633,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26679132844
530.957,1.88339,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26681016456
415.986,2.40393,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26683420232
492.926,2.0287,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26685449026
793.977,1.25948,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26686708447
430.607,2.3223,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26689030952
789.113,1.26725,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26690298137
401.721,2.48929,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26692787655
716.344,1.39598,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26694183642
494.2,2.02347,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26696207226
431.023,2.32006,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26698527216
656.104,1.52415,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26700051313
473.162,2.11344,55.8604,90,67,78,2625,1000,4.38043,238,14.4032,26702165006
