os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
239.647,3081,33.3333,37,84,74,1151,4006,1.74066,8.93666,106975927526
239.395,2948,33.3333,37,84,74,1151,4006,1.74066,8.93666,107075984113
240,3001,33.3333,37,84,74,1151,4006,1.74066,8.93666,107176051605
211.364,2069,33.3333,35,83,74,1151,4006,1.74121,8.93672,107276110439
239.938,4148,33.3333,35,83,74,1151,4006,1.74121,8.93672,107376167360
240.334,4036,33.3333,35,83,74,1151,4006,1.74121,8.93672,107476239100
240.476,1765,33.3333,35,83,74,1151,4006,1.74121,8.93672,107576308317
240.137,2830,33.3333,35,83,74,1151,4006,1.74121,8.93672,107676367108
241.546,3987,32.1429,35,83,74,1151,4006,1.74109,8.9366,107776424636
238.679,3287,32.1429,35,83,74,1151,4006,1.74109,8.9366,107876483617
240.285,4027,32.1429,35,83,74,1151,4006,1.74109,8.9366,107976540567
240.08,3987,32.1429,35,83,74,1151,4006,1.74109,8.9366,108076596508
240.478,3711,32.1429,35,83,74,1151,4006,1.74109,8.9366,108176664138
183.663,7394,31.3131,35,83,74,1151,4006,1.74316,8.93665,108276698896
241.102,3869,31.3131,35,83,74,1151,4006,1.74316,8.93665,108376743434
240.261,4265,31.3131,35,83,74,1151,4006,1.74316,8.93665,108476800668
240.707,2891,31.3131,35,83,74,1151,4006,1.74316,8.93665,108576857363
240.324,3158,31.3131,35,83,74,1151,4006,1.74316,8.93665,108676914939
240.651,3932,29.6875,37,83,74,1151,4006,1.74268,8.93665,108776973421
241.919,3005,29.6875,37,83,74,1151,4006,1.74268,8.93665,108877030684
240.461,3838,29.6875,37,83,74,1151,4006,1.74268,8.93665,108977089063
239.851,4211,29.6875,37,83,74,1151,4006,1.74268,8.93665,109077148745
240.588,2828,29.6875,37,83,74,1151,4006,1.74268,8.93665,109177216817
236.365,2830,32.3232,35,83,74,1151,4006,1.73883,8.92804,109277276683
240.833,1580,32.3232,35,83,74,1151,4006,1.73883,8.92804,109377346494
239.566,4913,32.3232,35,83,74,1151,4006,1.73883,8.92804,109477414624
240.331,3944,32.3232,35,83,74,1151,4006,1.73883,8.92804,109577473579
239.457,1654,32.3232,35,83,74,1151,4006,1.73883,8.92804,109677489293
243.053,1675,32.1608,37,83,74,1151,4006,1.73682,8.92806,109777563074
240.852,2858,32.1608,37,83,74,1151,4006,1.73682,8.92806,109877633715
240.021,4033,32.1608,37,83,74,1151,4006,1.73682,8.92806,109977690965
240.061,2019,32.1608,37,83,74,1151,4006,1.73682,8.92806,110077767717
240.329,3897,32.1608,37,83,74,1151,4006,1.73682,8.92806,110177823147
283.849,3523,30.2564,37,83,74,1151,4006,1.7348,8.928,110277893374
242.864,4143,30.2564,37,83,74,1151,4006,1.7348,8.928,110377965812
241.83,2169,30.2564,37,83,74,1151,4006,1.7348,8.928,110478024959
240.78,3118,30.2564,37,83,74,1151,4006,1.7348,8.928,110578064553
240.861,4302,30.2564,37,83,74,1151,4006,1.7348,8.928,110678136427
315.906,4104,37.2549,36,83,74,1151,4006,1.73975,8.92805,110778204635
245.077,2920,37.2549,36,83,74,1151,4006,1.73975,8.92805,110878276052
242.542,3741,37.2549,36,83,74,1151,4006,1.73975,8.92805,110978337010
241.225,3836,37.2549,36,83,74,1151,4006,1.73975,8.92805,111078398383
241.398,3769,37.2549,36,83,74,1151,4006,1.73975,8.92805,111178466844
364.498,3744,30.6122,32,84,74,1151,4006,1.73975,8.91919,111278535692
246.497,3597,30.6122,32,84,74,1151,4006,1.73975,8.91919,111378593590
243.262,3898,30.6122,32,84,74,1151,4006,1.73975,8.91919,111478664324
242.243,3898,30.6122,32,84,74,1151,4006,1.73975,8.91919,111578732924
241.613,3699,30.6122,32,84,74,1151,4006,1.73975,8.91919,111678790070
351.679,2846,28.125,35,84,73,1151,4006,1.74225,8.91861,111778846976
246.152,3750,28.125,35,84,73,1151,4006,1.74225,8.91861,111878905058
242.833,3709,28.125,35,84,73,1151,4006,1.74225,8.91861,111978973466
242.155,3615,28.125,35,84,73,1151,4006,1.74225,8.91861,112079029003
241.533,3836,28.125,35,84,73,1151,4006,1.74225,8.91861,112179086223
252.845,3955,29.1457,31,83,73,1151,4006,1.74219,8.91867,112279146164
239.709,3770,29.1457,31,83,73,1151,4006,1.74219,8.91867,112379204959
240.063,2838,29.1457,31,83,73,1151,4006,1.74219,8.91867,112479277309
240.166,3932,29.1457,31,83,73,1151,4006,1.74219,8.91867,112579333521
239.807,3794,29.1457,31,83,73,1151,4006,1.74219,8.91867,112679408435
239.967,1679,30.4569,34,83,73,1151,4006,1.73889,8.91855,112779482880
239.776,3876,30.4569,34,83,73,1151,4006,1.73889,8.91855,112879539528
239.942,3861,30.4569,34,83,73,1151,4006,1.73889,8.91855,112979596985
240.307,3957,30.4569,34,83,73,1151,4006,1.73889,8.91855,113079661312
239.998,2795,30.4569,34,83,73,1151,4006,1.73889,8.91855,113179718114
239.86,4713,30.4569,34,83,73,1151,4006,1.73889,8.91855,113279774972
241.989,3736,33.0049,35,83,73,1151,4006,1.74133,8.91693,113379833274
241.033,3577,33.0049,35,83,73,1151,4006,1.74133,8.91693,113479901540
239.931,2684,33.0049,35,83,73,1151,4006,1.74133,8.91693,113579962330
240.128,4773,33.0049,35,83,73,1151,4006,1.74133,8.91693,113680020231
240.307,3997,33.0049,35,83,73,1151,4006,1.74133,8.91693,113780092349
240.581,4287,28.2828,67,83,74,1506,4006,1.74133,8.91692,113880164002
240.581,3816,28.2828,67,83,74,1506,4006,1.74133,8.91692,113980197469
240.65,3706,28.2828,67,83,74,1506,4006,1.74133,8.91692,114080254929
240.357,3938,28.2828,67,83,74,1506,4006,1.74133,8.91692,114180311676
240.095,3808,28.2828,67,83,74,1506,4006,1.74133,8.91692,114280380396
240.392,3731,24.3655,41,83,75,1582,4006,1.74133,8.91692,114380453185
240.4,3619,24.3655,41,83,75,1582,4006,1.74133,8.91692,114480510012
240.399,3602,24.3655,41,83,75,1582,4006,1.74133,8.91692,114580577167
240.206,4648,24.3655,41,83,75,1582,4006,1.74133,8.91692,114680644865
240.32,3699,24.3655,41,83,75,1582,4006,1.74133,8.91692,114780701117
243.098,3648,25,39,83,75,1582,4006,1.74133,8.91727,114880757066
240.823,3718,25,39,83,75,1582,4006,1.74133,8.91727,114980829422
240.111,4826,25,39,83,75,1582,4006,1.74133,8.91727,115080894316
240.395,4676,25,39,83,75,1582,4006,1.74133,8.91727,115180951436
240.535,3617,25,39,83,75,1582,4006,1.74133,8.91727,115281020593
240.445,4745,26.3415,39,83,75,1582,4006,1.74133,8.91739,115381092497
