os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
169.818,6170,80.4483,8,66,58,800,875,1.43871,4.83872,259019836119
171.659,4772,80.4483,8,66,58,800,875,1.43871,4.83872,259119841916
184.952,5214,78.3951,20,66,58,800,875,1.43871,4.83896,259219848902
178.025,4694,78.3951,20,66,58,800,875,1.43871,4.83896,259319856848
174.533,6205,78.3951,20,66,58,800,875,1.43871,4.83896,259419864014
177.804,7209,78.3951,20,66,58,800,875,1.43871,4.83896,259519869981
181.738,5252,78.3951,20,66,58,800,875,1.43871,4.83896,259619877387
192.382,4678,70.6918,68,66,58,800,875,1.43871,4.83947,259719887247
186.352,6990,70.6918,68,66,58,800,875,1.43871,4.83947,259819895397
188.561,4089,70.6918,68,66,58,800,875,1.43871,4.83947,259919903027
186.963,5256,70.6918,68,66,58,800,875,1.43871,4.83947,260019911147
186.289,5423,70.6918,68,66,58,800,875,1.43871,4.83947,260119919207
185.361,7050,64.4753,57,66,58,800,875,1.43871,4.84045,260219929967
177.911,4640,64.4753,57,66,58,800,875,1.43871,4.84045,260319936727
179.075,5237,64.4753,57,66,58,800,875,1.43871,4.84045,260419943597
181.299,4999,64.4753,57,66,58,800,875,1.43871,4.84045,260519949886
177.396,5673,64.4753,57,66,58,800,875,1.43871,4.84045,260619956866
176.191,5097,74.8744,25,66,58,800,875,1.43871,4.84042,260719966020
174.737,4814,74.8744,25,66,58,800,875,1.43871,4.84042,260819972343
173.125,5171,74.8744,25,66,58,800,875,1.43871,4.84042,260919982837
171.984,6489,74.8744,25,66,58,800,875,1.43871,4.84042,261019989780
173.063,5041,74.8744,25,66,58,800,875,1.43871,4.84042,261119998053
171.803,5477,80.2253,81,66,58,800,875,1.43871,4.84041,261220007267
167.29,5268,80.2253,81,66,58,800,875,1.43871,4.84041,261320013370
173.305,4824,80.2253,81,66,58,800,875,1.43871,4.84041,261420019343
179.465,4611,80.2253,81,66,58,800,875,1.43871,4.84041,261520025637
182.505,4765,80.2253,81,66,58,800,875,1.43871,4.84041,261620032630
186.674,5012,68.8668,81,66,58,800,875,1.43871,4.84092,261720041587
178.491,6805,68.8668,81,66,58,800,875,1.43871,4.84092,261820050574
178.421,4828,68.8668,81,66,58,800,875,1.43871,4.84092,261920059671
180.242,4464,68.8668,81,66,58,800,875,1.43871,4.84092,262020075798
181.08,5103,68.8668,81,66,58,800,875,1.43871,4.84092,262120083265
171.314,7386,69.8493,87,66,58,800,875,1.43871,4.8397,262220090112
177.892,7862,69.8493,87,66,58,800,875,1.43871,4.8397,262320099569
180.788,5333,69.8493,87,66,58,800,875,1.43871,4.8397,262420106276
180.608,6775,69.8493,87,66,58,800,875,1.43871,4.8397,262520118993
185.197,6470,69.8493,87,66,58,800,875,1.43871,4.8397,262620129270
198.821,4772,68.8608,10,67,58,800,875,1.43871,4.83991,262720137380
196.924,4936,68.8608,10,67,58,800,875,1.43871,4.83991,262820147571
192.394,6678,68.8608,10,67,58,800,875,1.43871,4.83991,262920161321
189.231,5579,68.8608,10,67,58,800,875,1.43871,4.83991,263020173172
188.241,7505,68.8608,10,67,58,800,875,1.43871,4.83991,263120186592
189.679,5405,66.6667,79,67,58,800,875,1.43871,4.83994,263220194802
176.019,4782,66.6667,79,67,58,800,875,1.43871,4.83994,263320202103
183.066,6693,66.6667,79,67,58,800,875,1.43871,4.83994,263420208873
187.53,4409,66.6667,79,67,58,800,875,1.43871,4.83994,263520215733
187.055,4816,66.6667,79,67,58,800,875,1.43871,4.83994,263620224054
181.833,5230,69.25,25,67,57,805,875,1.43871,4.84063,263720232168
176.739,6143,69.25,25,67,57,805,875,1.43871,4.84063,263820239732
170.228,6972,69.25,25,67,57,805,875,1.43871,4.84063,263920246836
166.498,5401,69.25,25,67,57,805,875,1.43871,4.84063,264020254299
167.795,5249,69.25,25,67,57,805,875,1.43871,4.84063,264120261403
159.456,5943,82.9177,87,67,58,800,875,1.43871,4.84038,264220267977
162.646,8119,82.9177,87,67,58,800,875,1.43871,4.84038,264320278561
164.965,5509,82.9177,87,67,58,800,875,1.43871,4.84038,264420285774
164.065,5542,82.9177,87,67,58,800,875,1.43871,4.84038,264520293418
162.797,7691,82.9177,87,67,58,800,875,1.43871,4.84038,264620300102
171.116,4683,79.3711,85,67,58,800,875,1.43871,4.84087,264720307659
177.93,4321,79.3711,85,67,58,800,875,1.43871,4.84087,264820317037
180.364,4424,79.3711,85,67,58,800,875,1.43871,4.84087,264920324264
181.558,5236,79.3711,85,67,58,800,875,1.43871,4.84087,265020331001
179.792,5065,79.3711,85,67,58,800,875,1.43871,4.84087,265120341778
185.718,5634,66.6667,40,67,58,860,875,1.43871,4.84063,265220369246
187.048,4977,66.6667,40,67,58,860,875,1.43871,4.84063,265320379933
189.52,4116,66.6667,40,67,58,860,875,1.43871,4.84063,265420386210
198.538,4335,66.6667,40,67,58,860,875,1.43871,4.84063,265520399758
203.78,4806,66.6667,40,67,58,860,875,1.43871,4.84063,265620406475
204.449,4885,60.523,41,67,58,800,875,1.43871,4.84084,265720414785
201.514,7306,60.523,41,67,58,800,875,1.43871,4.84084,265820422346
205.456,6364,60.523,41,67,58,800,875,1.43871,4.84084,265920429766
202.507,4474,60.523,41,67,58,800,875,1.43871,4.84084,266020436757
198.269,4889,60.523,41,67,58,800,875,1.43871,4.84084,266120446208
203.966,5319,60.4938,52,67,58,800,875,1.43871,4.84058,266220453518
188.014,5596,60.4938,52,67,58,800,875,1.43871,4.84058,266320467299
180.461,5120,60.4938,52,67,58,800,875,1.43871,4.84058,266420475059
180.236,4960,60.4938,52,67,58,800,875,1.43871,4.84058,266520483460
181.453,7441,60.4938,52,67,58,800,875,1.43871,4.84058,266620490140
201.068,4320,75.063,66,67,57,800,875,1.43871,4.84089,266720500174
198.045,5040,75.063,66,67,57,800,875,1.43871,4.84089,266820511938
193.408,5036,75.063,66,67,57,800,875,1.43871,4.84089,266920518062
192.305,6012,75.063,66,67,57,800,875,1.43871,4.84089,267020531006
192.28,3889,75.063,66,67,57,800,875,1.43871,4.84089,267120542290
190.638,4675,64.1975,91,67,58,800,875,1.43871,4.84113,267220550814
198.098,5335,64.1975,91,67,58,800,875,1.43871,4.84113,267320568528
200.231,5869,64.1975,91,67,58,800,875,1.43871,4.84113,267420576642
204.255,4408,64.1975,91,67,58,800,875,1.43871,4.84113,267520584026
210.158,4698,64.1975,91,67,58,800,875,1.43871,4.84113,267620590980
245.816,4610,53.9043,7,67,58,800,875,1.43871,4.84161,267720596947
239.261,7065,53.9043,7,67,58,800,875,1.43871,4.84161,267820603304
242.169,3898,53.9043,7,67,58,800,875,1.43871,4.84161,267920610832
239.135,3581,53.9043,7,67,58,800,875,1.43871,4.84161,268020616318
233.703,5950,53.9043,7,67,58,800,875,1.43871,4.84161,268120624426
174.875,5222,45.4203,36,66,58,800,875,1.43871,4.84159,268220633953
167.553,4937,45.4203,36,66,58,800,875,1.43871,4.84159,268320644320
170.991,4849,45.4203,36,66,58,800,875,1.43871,4.84159,268420654508
171.786,5031,45.4203,36,66,58,800,875,1.43871,4.84159,268520662145
175.455,6267,45.4203,36,66,58,800,875,1.43871,4.84159,268620677722
167.019,6925,77.4473,9,66,58,800,875,1.43871,4.84208,268720695443
172.924,4905,77.4473,9,66,58,800,875,1.43871,4.84208,268820703364
179.937,5571,77.4473,9,66,58,800,875,1.43871,4.84208,268920709954
186.093,4647,77.4473,9,66,58,800,875,1.43871,4.84208,269020723005
194.762,3935,77.4473,9,66,58,800,875,1.43871,4.84208,269120731045
201.974,4205,57.7694,32,66,58,800,875,1.43871,4.84114,269220740946
231.987,4300,57.7694,32,66,58,800,875,1.43871,4.84114,269320764687
238.01,3395,57.7694,32,66,58,800,875,1.43871,4.84114,269420775997
235.296,3834,57.7694,32,66,58,800,875,1.43871,4.84114,269520781698
229.159,3892,57.7694,32,66,58,800,875,1.43871,4.84114,269620791899
232.106,4737,42.132,76,66,58,800,875,1.43871,4.84187,269720799723
219.133,4130,42.132,76,66,58,800,875,1.43871,4.84187,269820806897
209.579,4430,42.132,76,66,58,800,875,1.43871,4.84187,269920814790
210.037,3920,42.132,76,66,58,800,875,1.43871,4.84187,270020823244
213.858,4607,42.132,76,66,58,800,875,1.43871,4.84187,270120830058
223.977,3887,47.6131,21,65,58,800,875,1.43871,4.84089,270220837901
228.558,4312,47.6131,21,65,58,800,875,1.43871,4.84089,270320844535
227.943,3866,47.6131,21,65,58,800,875,1.43871,4.84089,270420849459
229.461,4223,47.6131,21,65,58,800,875,1.43871,4.84089,270520856533
228.923,4808,47.6131,21,65,58,800,875,1.43871,4.84089,270620862576
243.398,4136,44.3609,63,65,58,800,875,1.43871,4.84161,270720869984
238.432,3410,44.3609,63,65,58,800,875,1.43871,4.84161,270820874610
240.556,3823,44.3609,63,65,58,800,875,1.43871,4.84161,270920880707
240.51,3966,44.3609,63,65,58,800,875,1.43871,4.84161,271020886844
240.522,3784,44.3609,63,65,58,800,875,1.43871,4.84161,271120891651
223.897,3926,39.2723,24,64,58,800,875,1.43871,4.84209,271220899328
219.639,4556,39.2723,24,64,58,800,875,1.43871,4.84209,271320905665
231.78,4206,39.2723,24,64,58,800,875,1.43871,4.84209,271420912372
241.154,4026,39.2723,24,64,58,800,875,1.43871,4.84209,271520919179
245.619,3591,39.2723,24,64,58,800,875,1.43871,4.84209,271620928856
243.979,5141,39.2723,38,64,58,800,875,1.43871,4.84137,271720935476
259.773,3402,39.2723,38,64,58,800,875,1.43871,4.84137,271820940737
253.684,4167,39.2723,38,64,58,800,875,1.43871,4.84137,271920949277
252.358,4161,39.2723,38,64,58,800,875,1.43871,4.84137,272020955457
249.348,3777,39.2723,38,64,58,800,875,1.43871,4.84137,272120961707
239.521,3710,39.875,40,64,58,800,875,1.43871,4.84184,272220968317
231.299,4203,39.875,40,64,58,800,875,1.43871,4.84184,272320973207
233.707,3702,39.875,40,64,58,800,875,1.43871,4.84184,272420978357
236.692,5194,39.875,40,64,58,800,875,1.43871,4.84184,272520985428
239.168,4312,39.875,40,64,58,800,875,1.43871,4.84184,272620999068
250.24,3653,46.9489,15,64,58,800,875,1.43871,4.84227,272721006082
229.819,4195,46.9489,15,64,58,800,875,1.43871,4.84227,272821015025
229.437,4254,46.9489,15,64,58,800,875,1.43871,4.84227,272921023699
233.929,3779,46.9489,15,64,58,800,875,1.43871,4.84227,273021028012
235.644,3887,46.9489,15,64,58,800,875,1.43871,4.84227,273121032895
229.221,4108,46.5995,15,64,58,800,875,1.43871,4.84251,273221040348
213.703,4453,46.5995,15,64,58,800,875,1.43871,4.84251,273321046602
222.005,5756,46.5995,15,64,58,800,875,1.43871,4.84251,273421054785
232.524,3618,46.5995,15,64,58,800,875,1.43871,4.84251,273521061759
232.902,4361,46.5995,15,64,58,800,875,1.43871,4.84251,273621067992
188.893,5573,50.3731,20,64,58,800,875,1.43871,4.84299,273721074799
234.728,4953,50.3731,20,64,58,800,875,1.43871,4.84299,273821082755
236.1,3852,50.3731,20,64,58,800,875,1.43871,4.84299,273921093512
235.214,4582,50.3731,20,64,58,800,875,1.43871,4.84299,274021100099
237.731,5489,50.3731,20,64,58,800,875,1.43871,4.84299,274121106545
250.238,3980,45.25,53,64,58,800,875,1.43871,4.84249,274221112221
253.355,3735,45.25,53,64,58,800,875,1.43871,4.84249,274321117318
251.855,4007,45.25,53,64,58,800,875,1.43871,4.84249,274421126785
254.64,4707,45.25,53,64,58,800,875,1.43871,4.84249,274521134371
254.252,4797,45.25,53,64,58,800,875,1.43871,4.84249,274621141248
218.293,4417,43.1078,64,64,58,800,875,1.43871,4.84201,274721147818
244.384,3835,43.1078,64,64,58,800,875,1.43871,4.84201,274821153647
244.446,4862,43.1078,64,64,58,800,875,1.43871,4.84201,274921160967
246.294,4029,43.1078,64,64,58,800,875,1.43871,4.84201,275021170037
243.46,3795,43.1078,64,64,58,800,875,1.43871,4.84201,275121177446
243.704,3763,43.25,35,64,58,800,875,1.43871,4.84321,275221185336
217.14,4951,43.25,35,64,58,800,875,1.43871,4.84321,275321192746
237.921,3852,43.25,35,64,58,800,875,1.43871,4.84321,275421198525
245.654,3579,43.25,35,64,58,800,875,1.43871,4.84321,275521203295
246.659,3662,43.25,35,64,58,800,875,1.43871,4.84321,275621208885
234.283,4996,43.3249,15,64,58,800,875,1.43871,4.84369,275721215938
243.149,4912,43.3249,15,64,58,800,875,1.43871,4.84369,275821221130
239.665,3826,43.3249,15,64,58,800,875,1.43871,4.84369,275921230043
237.904,3919,43.3249,15,64,58,800,875,1.43871,4.84369,276021235946
232.555,4665,43.3249,15,64,58,800,875,1.43871,4.84369,276121242659
259.673,3656,49.1885,89,64,58,800,875,1.43871,4.84367,276221248172
249.521,3619,49.1885,89,64,58,800,875,1.43871,4.84367,276321253604
255.083,3329,49.1885,89,64,58,800,875,1.43871,4.84367,276421258697
247.385,4239,49.1885,89,64,58,800,875,1.43871,4.84367,276521263610
245.767,3485,49.1885,89,64,58,800,875,1.43871,4.84367,276621277133
205.867,4012,45.125,22,64,58,800,875,1.43871,4.84319,276721288940
229.417,3909,45.125,22,64,58,800,875,1.43871,4.84319,276821305036
232.364,5020,45.125,22,64,58,800,875,1.43871,4.84319,276921312342
232.533,5667,45.125,22,64,58,800,875,1.43871,4.84319,277021319387
234.806,3530,45.125,22,64,58,800,875,1.43871,4.84319,277121327793
253.325,3788,45.9079,8,64,58,800,875,1.43871,4.84415,277221336169
219.006,4263,45.9079,8,64,58,800,875,1.43871,4.84415,277321343445
216.228,5884,45.9079,8,64,58,800,875,1.43871,4.84415,277421352371
218.007,4764,45.9079,8,64,58,800,875,1.43871,4.84415,277521358967
219.114,4270,45.9079,8,64,58,800,875,1.43871,4.84415,277621366423
231.589,4318,49.8132,88,64,58,800,875,1.43871,4.84417,277721374722
217.836,3678,49.8132,88,64,58,800,875,1.43871,4.84417,277821381341
227.02,3559,49.8132,88,64,58,800,875,1.43871,4.84417,277921386250
222.437,3802,49.8132,88,64,58,800,875,1.43871,4.84417,278021403060
225.556,3862,49.8132,88,64,58,800,875,1.43871,4.84417,278121412058
162.893,6139,53.25,87,64,59,810,875,1.43871,4.84414,278221419527
173.203,4873,53.25,87,64,59,810,875,1.43871,4.84414,278321435527
175.634,4135,53.25,87,64,59,810,875,1.43871,4.84414,278421444816
180.365,5059,53.25,87,64,59,810,875,1.43871,4.84414,278521454875
185.015,4189,53.25,87,64,59,810,875,1.43871,4.84414,278621462534
245.881,4067,74.8139,82,64,58,800,875,1.43871,4.84462,278721468976
199.882,4123,74.8139,82,64,58,800,875,1.43871,4.84462,278821482438
198.155,5084,74.8139,82,64,58,800,875,1.43871,4.84462,278921490530
194.17,6366,74.8139,82,64,58,800,875,1.43871,4.84462,279021498582
191.131,5119,74.8139,82,64,58,800,875,1.43871,4.84462,279121507555
190.841,4660,74.7512,60,65,58,800,875,1.43871,4.84558,279221515096
195.189,5807,74.7512,60,65,58,800,875,1.43871,4.84558,279321523799
193.497,5500,74.7512,60,65,58,800,875,1.43871,4.84558,279421531641
196.287,4421,74.7512,60,65,58,800,875,1.43871,4.84558,279521538183
198.786,4691,74.7512,60,65,58,800,875,1.43871,4.84558,279621551335
198.094,5201,74.7512,60,65,58,800,875,1.43871,4.84558,279721558010
173.907,6868,68.375,17,65,59,800,875,1.43871,4.84534,279821563445
178.289,5952,68.375,17,65,59,800,875,1.43871,4.84534,279921571550
182.004,5093,68.375,17,65,59,800,875,1.43871,4.84534,280021580635
184.558,6428,68.375,17,65,59,800,875,1.43871,4.84534,280121591880
187.937,5146,68.375,17,65,59,800,875,1.43871,4.84534,280221601275
205.886,4598,74.812,86,66,58,800,875,1.43871,4.84533,280321610561
201.261,4262,74.812,86,66,58,800,875,1.43871,4.84533,280421619076
195.366,4848,74.812,86,66,58,800,875,1.43871,4.84533,280521626111
195.507,5708,74.812,86,66,58,800,875,1.43871,4.84533,280621630886
195.789,5515,74.812,86,66,58,800,875,1.43871,4.84533,280721636644
205.917,4752,69.3467,39,66,58,800,875,1.43871,4.84436,280821641772
204.217,4842,69.3467,39,66,58,800,875,1.43871,4.84436,280921650010
205.333,4997,69.3467,39,66,58,800,875,1.43871,4.84436,281021656268
203.979,4670,69.3467,39,66,58,800,875,1.43871,4.84436,281121663616
204.253,5444,69.3467,39,66,58,800,875,1.43871,4.84436,281221670664
188.059,4670,67.2152,20,66,58,800,875,1.43871,4.84436,281321674922
191.45,6009,67.2152,20,66,58,800,875,1.43871,4.84436,281421681330
187.994,4835,67.2152,20,66,58,800,875,1.43871,4.84436,281521689298
184.312,5473,67.2152,20,66,58,800,875,1.43871,4.84436,281621696736
180.838,5069,67.2152,20,66,58,800,875,1.43871,4.84436,281721704637
188.671,5657,80.8081,90,66,58,800,875,1.43871,4.84423,281821712188
188.252,5107,80.8081,90,66,58,800,875,1.43871,4.84423,281921719709
192.153,4328,80.8081,90,66,58,800,875,1.43871,4.84423,282021727110
191.231,4818,80.8081,90,66,58,800,875,1.43871,4.84423,282121733691
191.238,4483,80.8081,90,66,58,800,875,1.43871,4.84423,282221740722
192.186,4840,75.5306,81,66,58,800,875,1.43871,4.84446,282321746373
191.773,4873,75.5306,81,66,58,800,875,1.43871,4.84446,282421755824
193.41,5392,75.5306,81,66,58,800,875,1.43871,4.84446,282521768196
195.233,6215,75.5306,81,66,58,800,875,1.43871,4.84446,282621774877
199.591,5624,75.5306,81,66,58,800,875,1.43871,4.84446,282721783771
209.485,4919,70.6399,73,66,58,800,875,1.43871,4.84446,282821791025
210.362,4796,70.6399,73,66,58,800,875,1.43871,4.84446,282921799059
209.528,4993,70.6399,73,66,58,800,875,1.43871,4.84446,283021810473
206.276,5120,70.6399,73,66,58,800,875,1.43871,4.84446,283121819907
203.497,5053,70.6399,73,66,58,800,875,1.43871,4.84446,283221828071
210.966,4647,69.3069,68,66,59,800,875,1.43871,4.84446,283321834925
207.145,6089,69.3069,68,66,59,800,875,1.43871,4.84446,283421841649
205.294,4577,69.3069,68,66,59,800,875,1.43871,4.84446,283521849113
209.15,4525,69.3069,68,66,59,800,875,1.43871,4.84446,283621856497
211.11,4670,69.3069,68,66,59,800,875,1.43871,4.84446,283721865504
229.495,4920,68.3814,43,66,59,800,875,1.43871,4.84494,283821873541
222.109,4856,68.3814,43,66,59,800,875,1.43871,4.84494,283921895028
219.812,4347,68.3814,43,66,59,800,875,1.43871,4.84494,284021909216
216.784,4445,68.3814,43,66,59,800,875,1.43871,4.84494,284121920113
212.316,6060,68.3814,43,66,59,800,875,1.43871,4.84494,284221929210
199.725,4691,67.5879,23,66,59,800,875,1.43871,4.84492,284321937067
201.325,4550,67.5879,23,66,59,800,875,1.43871,4.84492,284421944273
203.839,6154,67.5879,23,66,59,800,875,1.43871,4.84492,284521952881
205.79,5564,67.5879,23,66,59,800,875,1.43871,4.84492,284621960478
206.17,4930,67.5879,23,66,59,800,875,1.43871,4.84492,284721968057
212.675,4374,70.0379,69,66,58,800,875,1.43871,4.84468,284821980377
206.133,6289,70.0379,69,66,58,800,875,1.43871,4.84468,284921986877
208.351,5955,70.0379,69,66,58,800,875,1.43871,4.84468,285021994017
209.473,4837,70.0379,69,66,58,800,875,1.43871,4.84468,285122004217
210.065,4561,70.0379,69,66,58,800,875,1.43871,4.84468,285222014347
218.693,4693,66.5,41,66,58,800,875,1.43871,4.84516,285322020926
229.058,4871,66.5,41,66,58,800,875,1.43871,4.84516,285422027316
228.409,4454,66.5,41,66,58,800,875,1.43871,4.84516,285522034226
227.804,4692,66.5,41,66,58,800,875,1.43871,4.84516,285622041676
226.477,4720,66.5,41,66,58,800,875,1.43871,4.84516,285722052899
220.328,5519,59.9493,52,66,59,800,875,1.43871,4.8454,285822068052
218.763,4121,59.9493,52,66,59,800,875,1.43871,4.8454,285922076354
217.039,4987,59.9493,52,66,59,800,875,1.43871,4.8454,286022085257
216.649,5003,59.9493,52,66,59,800,875,1.43871,4.8454,286122102500
213.675,5999,59.9493,52,66,59,800,875,1.43871,4.8454,286222110333
223.249,4038,64.3304,84,66,59,800,875,1.43871,4.84467,286322130336
216.93,4450,64.3304,84,66,59,800,875,1.43871,4.84467,286422138389
214.267,5203,64.3304,84,66,59,800,875,1.43871,4.84467,286522144332
212.492,5993,64.3304,84,66,59,800,875,1.43871,4.84467,286622151604
211.677,4281,64.3304,84,66,59,800,875,1.43871,4.84467,286722159740
205.94,4254,67.4185,68,66,58,800,875,1.43871,4.84443,286822165965
204.123,5068,67.4185,68,66,58,800,875,1.43871,4.84443,286922172351
206.371,4689,67.4185,68,66,58,800,875,1.43871,4.84443,287022179926
203.814,4547,67.4185,68,66,58,800,875,1.43871,4.84443,287122189672
201.487,4866,67.4185,68,66,58,800,875,1.43871,4.84443,287222198558
199.035,4444,74.0834,58,66,59,800,875,1.43871,4.84468,287322205013
204.465,5572,74.0834,58,66,59,800,875,1.43871,4.84468,287422212369
201.703,4582,74.0834,58,66,59,800,875,1.43871,4.84468,287522222714
200.883,4160,74.0834,58,66,59,800,875,1.43871,4.84468,287622229570
199.699,5093,74.0834,58,66,59,800,875,1.43871,4.84468,287722237599
209.82,5237,74.938,43,66,59,800,875,1.43871,4.84587,287822248097
199.707,5071,74.938,43,66,59,800,875,1.43871,4.84587,287922256985
201.894,3927,74.938,43,66,59,800,875,1.43871,4.84587,288022262964
201.767,4265,74.938,43,66,59,800,875,1.43871,4.84587,288122269492
197.273,6428,74.938,43,66,59,800,875,1.43871,4.84587,288222276061
198.344,4494,77.2105,32,66,58,805,875,1.43871,4.84585,288322284489
197.506,5054,77.2105,32,66,58,805,875,1.43871,4.84585,288422291887
200.488,3866,77.2105,32,66,58,805,875,1.43871,4.84585,288522297926
200.747,5989,77.2105,32,66,58,805,875,1.43871,4.84585,288622316935
198.269,3855,77.2105,32,66,58,805,875,1.43871,4.84585,288722324446
194.991,4843,74.3655,44,66,59,800,875,1.43871,4.84561,288822334287
193.184,5233,74.3655,44,66,59,800,875,1.43871,4.84561,288922341198
198.821,5619,74.3655,44,66,59,800,875,1.43871,4.84561,289022346779
202.536,4564,74.3655,44,66,59,800,875,1.43871,4.84561,289122354531
204.526,4528,74.3655,44,66,59,800,875,1.43871,4.84561,289222363392
209.713,6162,74.9054,70,66,59,800,875,1.43871,4.84609,289322373243
212.123,5335,74.9054,70,66,59,800,875,1.43871,4.84609,289422379264
216.249,4250,74.9054,70,66,59,800,875,1.43871,4.84609,289522386286
217.427,3551,74.9054,70,66,59,800,875,1.43871,4.84609,289622393007
216.243,4367,74.9054,70,66,59,800,875,1.43871,4.84609,289722400051
208.006,5307,68.0851,85,66,58,815,875,1.43871,4.8453,289822407215
198.901,5651,68.0851,85,66,58,815,875,1.43871,4.8453,289922415229
201.436,4660,68.0851,85,66,58,815,875,1.43871,4.8453,290022424343
202.167,4796,68.0851,85,66,58,815,875,1.43871,4.8453,290122431567
201.144,6161,68.0851,85,66,58,815,875,1.43871,4.8453,290222438521
202.098,4049,72.2772,67,66,58,800,875,1.43871,4.84562,290322446045
213.447,4057,72.2772,67,66,58,800,875,1.43871,4.84562,290422452029
214.109,4340,72.2772,67,66,58,800,875,1.43871,4.84562,290522468643
215.247,4225,72.2772,67,66,58,800,875,1.43871,4.84562,290622477037
216.885,4099,72.2772,67,66,58,800,875,1.43871,4.84562,290722492664
221.725,4591,64.3577,67,66,59,800,875,1.43871,4.84583,290822498561
212.469,5252,64.3577,67,66,59,800,875,1.43871,4.84583,290922504758
217.188,3481,64.3577,67,66,59,800,875,1.43871,4.84583,291022509824
214.27,3767,64.3577,67,66,59,800,875,1.43871,4.84583,291122521981
210.258,4568,64.3577,67,66,59,800,875,1.43871,4.84583,291222546489
180.902,4570,67.8218,0,66,59,800,875,1.43871,4.84581,291322554665
202.914,4159,67.8218,0,66,59,800,875,1.43871,4.84581,291422561162
206.531,4609,67.8218,0,66,59,800,875,1.43871,4.84581,291522569799
208.347,4104,67.8218,0,66,59,800,875,1.43871,4.84581,291622576637
211.144,4407,67.8218,0,66,59,800,875,1.43871,4.84581,291722581086
192.848,5571,67.1233,12,66,59,800,875,1.43871,4.84597,291822590185
204.647,5297,67.1233,12,66,59,800,875,1.43871,4.84597,291922596855
206.068,5078,67.1233,12,66,59,800,875,1.43871,4.84597,292022604394
206.926,4321,67.1233,12,66,59,800,875,1.43871,4.84597,292122610854
203.363,5573,67.1233,12,66,59,800,875,1.43871,4.84597,292222618394
208.731,3941,69.5652,22,66,59,800,875,1.43871,4.84663,292322624363
216.827,3986,69.5652,22,66,59,800,875,1.43871,4.84663,292422634873
210.296,3997,69.5652,22,66,59,800,875,1.43871,4.84663,292522641692
209.179,5118,69.5652,22,66,59,800,875,1.43871,4.84663,292622647962
209.534,3965,69.5652,22,66,59,800,875,1.43871,4.84663,292722655884
231.18,4014,64.787,35,66,59,800,875,1.43871,4.84683,292822662706
213.606,4879,64.787,35,66,59,800,875,1.43871,4.84683,292922668558
211.48,4378,64.787,35,66,59,800,875,1.43871,4.84683,293022677441
211.262,4159,64.787,35,66,59,800,875,1.43871,4.84683,293122683143
210.575,4004,64.787,35,66,59,800,875,1.43871,4.84683,293222688975
206.961,5795,66.962,19,66,58,800,875,1.43871,4.84683,293322695097
208.977,6007,66.962,19,66,58,800,875,1.43871,4.84683,293422701180
221.125,4380,66.962,19,66,58,800,875,1.43871,4.84683,293522707812
224.23,5165,66.962,19,66,58,800,875,1.43871,4.84683,293622713814
225.232,3760,66.962,19,66,58,800,875,1.43871,4.84683,293722721019
202.037,5438,61.1457,69,66,59,800,875,1.43871,4.8461,293822727844
215.502,3842,61.1457,69,66,59,800,875,1.43871,4.8461,293922740249
212.698,4627,61.1457,69,66,59,800,875,1.43871,4.8461,294022747644
208.943,5502,61.1457,69,66,59,800,875,1.43871,4.8461,294122752939
204.489,5948,61.1457,69,66,59,800,875,1.43871,4.8461,294222759364
199.501,4850,69.125,30,66,58,800,875,1.43871,4.84609,294322766629
202.668,4526,69.125,30,66,58,800,875,1.43871,4.84609,294422781364
201.338,3896,69.125,30,66,58,800,875,1.43871,4.84609,294522788249
202.152,4348,69.125,30,66,58,800,875,1.43871,4.84609,294622793934
204.532,3600,69.125,30,66,58,800,875,1.43871,4.84609,294722800042
239.049,3816,68.5961,35,66,59,800,875,1.43871,4.84609,294822807569
210.323,4259,68.5961,35,66,59,800,875,1.43871,4.84609,294922814787
201.95,6021,68.5961,35,66,59,800,875,1.43871,4.84609,295022820834
200.049,4070,68.5961,35,66,59,800,875,1.43871,4.84609,295122828752
200.486,4340,68.5961,35,66,59,800,875,1.43871,4.84609,295222838200
197.941,5279,71.7528,34,66,59,800,875,1.43871,4.84585,295322851627
192.67,4880,71.7528,34,66,59,800,875,1.43871,4.84585,295422862575
187.646,4484,71.7528,34,66,59,800,875,1.43871,4.84585,295522869283
188.179,4172,71.7528,34,66,59,800,875,1.43871,4.84585,295622877301
188.689,4466,71.7528,34,66,59,800,875,1.43871,4.84585,295722883871
196.773,5411,76.875,79,66,59,800,875,1.43871,4.84626,295822895481
185.953,4478,76.875,79,66,59,800,875,1.43871,4.84626,295922903102
196.606,4198,76.875,79,66,59,800,875,1.43871,4.84626,296022914692
201.435,4371,76.875,79,66,59,800,875,1.43871,4.84626,296122923803
205.236,5496,76.875,79,66,59,800,875,1.43871,4.84626,296222932013
211.909,4719,70.2261,86,66,59,800,875,1.43871,4.84608,296322938623
199.199,4659,70.2261,86,66,59,800,875,1.43871,4.84608,296422945383
