os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496040,5.13.5-xanmod1-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
177.935,3086,22.6351,70,64,58,1785,6000,1.36438,32,4.47565,100572562633
187.425,4698,22.6351,70,64,58,1785,6000,1.36438,32,4.47565,100672623814
153.749,2508,22.6351,70,64,58,1785,6000,1.36438,32,4.47565,100772686182
164.165,3519,22.6351,70,64,58,1785,6000,1.36438,32,4.47565,100872749109
172.017,3119,22.6351,70,64,58,1785,6000,1.36438,32,4.47565,100972821464
218.18,3965,21.0351,67,64,58,1785,6000,1.36438,33,4.47682,101072889979
199.829,4266,21.0351,67,64,58,1785,6000,1.36438,33,4.47682,101172952626
193.022,2889,21.0351,67,64,58,1785,6000,1.36438,33,4.47682,101273024074
193.455,2753,21.0351,67,64,58,1785,6000,1.36438,33,4.47682,101373101318
192.935,2777,21.0351,67,64,58,1785,6000,1.36438,33,4.47682,101473167248
200.994,2665,21.2947,67,63,58,1785,6000,1.36438,33,4.47686,101573229687
190.623,11111,21.2947,67,63,58,1785,6000,1.36438,33,4.47686,101673254410
192.776,2343,21.2947,67,63,58,1785,6000,1.36438,33,4.47686,101773325858
190.428,8268,21.2947,67,63,58,1785,6000,1.36438,33,4.47686,101873398912
190.517,3069,21.2947,67,63,58,1785,6000,1.36438,33,4.47686,101973467496
199.662,4224,21.4165,73,63,58,1785,6000,1.36438,33,4.4767,102073532239
188.254,9416,21.4165,73,63,58,1785,6000,1.36438,33,4.4767,102173594188
189.183,4672,21.4165,73,63,58,1785,6000,1.36438,33,4.4767,102273656836
189.352,3361,21.4165,73,63,58,1785,6000,1.36438,33,4.4767,102373717248
189.017,1951,21.4165,73,63,58,1785,6000,1.36438,33,4.4767,102473782550
194.523,4398,20.8122,73,63,58,1785,6000,1.36438,33,4.47742,102573877744
185.957,3336,20.8122,73,63,58,1785,6000,1.36438,33,4.47742,102673915877
192.508,3357,20.8122,73,63,58,1785,6000,1.36438,33,4.47742,102773981877
192.911,3989,20.8122,73,63,58,1785,6000,1.36438,33,4.47742,102874044245
193.478,2620,20.8122,73,63,58,1785,6000,1.36438,33,4.47742,102974107591
215.672,2595,20.8475,70,63,58,1785,6000,1.36438,33,4.4767,103074182740
196.278,9893,20.8475,70,63,58,1785,6000,1.36438,33,4.4767,103174248740
202.696,2815,20.8475,70,63,58,1785,6000,1.36438,33,4.4767,103274310201
200.548,9422,20.8475,70,63,58,1785,6000,1.36438,33,4.4767,103374373058
200.939,2963,20.8475,70,63,58,1785,6000,1.36438,33,4.4767,103474440455
191.708,3442,21.7172,70,63,58,1785,6000,1.36438,33,4.47681,103574550315
189.243,2034,21.7172,70,63,58,1785,6000,1.36438,33,4.47681,103674659407
190.112,2756,21.7172,70,63,58,1785,6000,1.36438,33,4.47681,103774723242
191.439,9536,21.7172,70,63,58,1785,6000,1.36438,33,4.47681,103874788544
193.185,2246,21.7172,70,63,58,1785,6000,1.36438,33,4.47681,103974860271
187.592,1984,20.8122,73,63,58,1785,6000,1.36438,33,4.47694,104074942055
183.413,10643,20.8122,73,63,58,1785,6000,1.36438,33,4.47694,104174998277
197.635,3280,20.8122,73,63,58,1785,6000,1.36438,33,4.47694,104275136353
