os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767376,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
709.279,1.40988,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55620214914
495.134,2.01966,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55622234721
711.939,1.40461,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55623639685
585.905,1.70676,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55625346335
689.927,1.44943,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55626795752
535.63,1.86696,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55628662883
668.85,1.4951,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55630157946
677.471,1.47608,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55631634084
557.964,1.79223,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55633426544
681.752,1.46681,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55634893384
613.77,1.62927,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55636522679
589.797,1.6955,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55638218238
720.699,1.38754,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55639605930
567.978,1.76063,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55641366751
599.482,1.66811,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55643034999
665.089,1.50356,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55644538578
673.735,1.48426,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55646022901
553.202,1.80766,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55647830690
618.597,1.61656,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55649447431
670.67,1.49105,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55650938457
613.205,1.63078,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55652569384
606.192,1.64964,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55654219238
510.701,1.95809,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55656177469
618.436,1.61698,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55657794521
693.682,1.44158,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55659236194
618.176,1.61766,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55660854007
682.983,1.46416,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55662318342
654.701,1.52741,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55663845736
610.68,1.63752,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55665483456
486.506,2.05547,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55667538970
568.24,1.75982,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55669298860
583.658,1.71333,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55671012312
611.593,1.63507,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55672647598
528.475,1.89224,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55674539886
584.865,1.7098,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55676249752
578.966,1.72722,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55677976950
586.712,1.70441,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55679681556
562.365,1.7782,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55681459740
606.111,1.64986,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55683109683
554.902,1.80212,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55684911962
573.091,1.74492,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55686656914
491.605,2.03415,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55688691148
604.705,1.6537,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55690344868
538.948,1.85547,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55692200447
605.916,1.65039,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55693851062
561.29,1.78161,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55695632732
587.841,1.70114,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55697334012
545.245,1.83404,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55699168171
570.005,1.75437,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55700922510
583.808,1.71289,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55702635541
566.312,1.76581,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55704401472
601.969,1.66121,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55706062827
588.75,1.69852,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55707761572
564.231,1.77232,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55709533765
590.935,1.69223,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55711226198
583.167,1.71477,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55712941073
581.78,1.71886,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55714659965
545.394,1.83354,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55716493683
585.583,1.7077,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55718201285
558.548,1.79036,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55719991822
599.107,1.66915,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55721661142
718.19,1.39239,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55723053572
534.008,1.87263,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55724926173
735.094,1.36037,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55726286654
590.883,1.69238,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55727979127
637.604,1.56837,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55729547698
612.64,1.63228,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55731180088
553.45,1.80685,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55732987026
784.763,1.27427,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55734261405
605.592,1.65128,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55735912731
570.566,1.75265,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55737665578
666.804,1.49969,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55739165229
611.709,1.63477,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55740800185
717.978,1.3928,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55742193136
585.751,1.70721,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55743900427
609.434,1.64087,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55745541344
599.323,1.66855,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55747210173
502.649,1.98946,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55749199713
908.221,1.10105,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55750300617
461.723,2.1658,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55752466808
644.571,1.55142,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55754018627
557.164,1.79481,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55755813412
585.837,1.70696,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55757520573
627.113,1.59461,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55759115163
611.319,1.63581,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55760751310
726.691,1.3761,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55762127430
659.66,1.51593,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55763643583
647.982,1.54325,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55765186826
603.41,1.65725,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55766844304
597.247,1.67435,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55768518583
599.629,1.6677,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55770186450
629.168,1.5894,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55771775830
645.948,1.54811,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55773324012
655.79,1.52488,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55774848941
655.144,1.52638,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55776375403
519.857,1.92361,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55778299250
705.135,1.41817,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55779717309
639.328,1.56414,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55781281522
665.492,1.50265,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55782784469
565.264,1.76909,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55784553716
596.651,1.67602,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55786229779
633.192,1.5793,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55787809120
516.716,1.9353,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55789744579
638.379,1.56647,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55791311166
660.656,1.51365,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55792824834
562.828,1.77674,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55794601665
649.99,1.53849,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55796140320
707.103,1.41422,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55797554481
647.364,1.54473,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55799099438
599.673,1.66758,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55800767044
709.783,1.40888,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55802176046
604.159,1.65519,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55803831399
592.75,1.68705,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55805518512
677.062,1.47697,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55806995572
566.769,1.76439,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55808760070
630.308,1.58652,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55810346645
635.267,1.57414,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55811921006
604.657,1.65383,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55813574797
593.666,1.68445,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55815259365
587.336,1.7026,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55816961947
647.717,1.54388,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55818506082
605.027,1.65282,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55820158961
701.295,1.42593,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55821584945
621.834,1.60814,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55823193150
552.889,1.80868,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55825001841
648.466,1.5421,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55826543992
497.955,2.00821,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55828552257
687.116,1.45536,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55830007877
794.654,1.25841,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55831266296
569.638,1.7555,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55833022028
694.396,1.4401,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55834462078
616.248,1.62272,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55836084940
533.677,1.87379,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55837958924
603.294,1.65757,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55839616431
607.01,1.64742,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55841263910
677.637,1.47572,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55842739997
624.273,1.60186,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55844341680
686.52,1.45662,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55845798422
614.734,1.62672,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55847425332
642.675,1.556,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55848981279
620.023,1.61284,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55850594193
537.369,1.86092,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55852455312
761.806,1.31267,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55853768003
579.571,1.72541,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55855493589
673.217,1.4854,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55856979104
569.784,1.75505,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55858734285
577.692,1.73102,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55860465310
713.339,1.40186,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55861867248
561.391,1.78129,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55863648678
625.944,1.59759,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55865246434
582.782,1.71591,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55866962461
628.534,1.591,58.655,98,70,69,2675,1000,3.10457,233,12.3303,55868556360
764.958,1.30726,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55869860885
617.251,1.62009,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55871481093
568.868,1.75788,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55873239189
664.907,1.50397,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55874743089
599.478,1.66812,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55876411326
605.677,1.65104,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55878062492
653.373,1.53052,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55879593122
600.701,1.66472,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55881257913
643.006,1.5552,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55882813079
605.754,1.65084,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55884464094
631.737,1.58294,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55886047082
514.49,1.94367,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55887990826
770.932,1.29713,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55889288018
532.896,1.87654,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55891164647
629.025,1.58976,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55892754407
701.867,1.42477,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55894179259
716.39,1.39589,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55895575176
602.875,1.65872,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55897233916
625.114,1.59971,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55898833815
605.574,1.65133,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55900485262
631.861,1.58263,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55902067899
676.736,1.47768,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55903545790
584.725,1.71021,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55905256006
623.816,1.60304,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55906859182
621.339,1.60943,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55908468700
656.735,1.52269,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55909991444
568.457,1.75915,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55911750703
721.413,1.38617,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55913136922
529.506,1.88855,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55915025653
700.404,1.42775,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55916453410
626.782,1.59545,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55918048901
611.533,1.63524,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55919684307
519.273,1.92577,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55921610228
760.065,1.31568,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55922925895
550.893,1.81523,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55924741268
662.15,1.51023,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55926251640
686.195,1.45731,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55927708932
567.107,1.76334,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55929472298
473.671,2.11117,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55931583426
875.841,1.14176,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55932725207
521.274,1.91838,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55934643834
659.974,1.51521,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55936159195
544.006,1.83822,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55937997472
685.827,1.45809,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55939455586
579.288,1.72626,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55941182052
625.957,1.59756,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55942779778
674.527,1.48252,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55944262368
582.551,1.71659,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55945979126
676.296,1.47864,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55947457959
565.27,1.76907,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55949227046
651.182,1.53567,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55950762755
642.414,1.55663,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55952319504
630.982,1.58483,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55953904495
535.28,1.86818,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55955772888
676.163,1.47893,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55957251871
609.922,1.63955,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55958891495
620.142,1.61253,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55960504279
643.644,1.55365,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55962057982
592.215,1.68858,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55963746568
493.274,2.02727,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55965774029
819.613,1.22009,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55966994187
438.877,2.27854,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55969272809
625.384,1.59902,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55970871957
664.018,1.50598,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55972378071
718.603,1.39159,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55973769610
540.623,1.84972,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55975619578
704.105,1.42024,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55977039701
554.218,1.80434,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55978844114
675.413,1.48058,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55980324860
630.771,1.58536,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55981910242
703.063,1.42235,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55983332649
557.702,1.79307,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55985125941
628.752,1.59045,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55986716493
498.176,2.00732,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55988724007
743.383,1.3452,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55990069309
572.901,1.7455,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55991814952
627.953,1.59248,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55993407438
627.341,1.59403,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55995001526
509.56,1.96248,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55996964306
621.788,1.60827,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,55998572702
682.708,1.46476,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56000037428
619.592,1.61397,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56001651444
613.967,1.62875,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56003280288
603.954,1.65575,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56004936293
652.442,1.5327,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56006469006
600.008,1.66665,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56008135902
695.849,1.43709,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56009573006
585.758,1.70719,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56011280367
664.703,1.50443,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56012784717
585.933,1.70668,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56014491638
681.472,1.46741,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56015959109
427.356,2.33997,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56018299086
498.895,2.00443,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56020303624
623.75,1.60321,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56021907060
728.42,1.37283,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56023279844
570.279,1.75353,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56025033682
664.677,1.50449,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56026538123
424.432,2.35609,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56028894281
665.097,1.50354,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56030407458
637.955,1.56751,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56031965539
579.423,1.72586,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56033691425
682.642,1.4649,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56035156491
683.699,1.46263,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56036619154
537.609,1.86009,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56038479562
672.854,1.48621,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56039965718
629.065,1.58966,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56041555479
612.23,1.63337,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56043189121
642.654,1.55605,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56044745319
555.619,1.79979,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56046545294
650.321,1.5377,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56048083177
560.669,1.78358,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56049866731
720.429,1.38806,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56051254603
593.758,1.68419,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56052938851
509.979,1.96087,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56054899968
722.196,1.38467,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56056284874
592.419,1.68799,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56057973159
565.212,1.76925,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56059742517
551.969,1.8117,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56061554163
722.489,1.3841,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56062938288
623.633,1.60351,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56064541895
449.397,2.2252,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56066767257
519.684,1.92425,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56068691615
701.946,1.42461,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56070116256
711.401,1.40568,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56071522042
521.309,1.91825,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56073440488
755.017,1.32447,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56074765032
661.43,1.51188,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56076277117
515.345,1.94045,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56078217565
526.06,1.90092,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56080118619
705.379,1.41768,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56081536387
584.146,1.7119,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56083248297
612.208,1.63343,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56084881950
623.4,1.60411,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56086486207
511.474,1.95513,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56088441523
713.328,1.40188,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56089843392
604.635,1.65389,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56091497453
637.145,1.5695,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56093067055
645.589,1.54897,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56094616140
627.752,1.59299,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56096209227
581.265,1.72038,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56097929742
668.577,1.49572,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56099425346
571.196,1.75071,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56101176289
681.956,1.46637,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56102642608
594.533,1.68199,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56104324722
467.101,2.14086,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56106465616
527.124,1.89709,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56108362813
776.563,1.28772,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56109650627
514.492,1.94366,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56111594602
683.315,1.46345,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56113058106
612.245,1.63333,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56114691548
601.926,1.66133,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56116352993
589.205,1.6972,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56118050346
647.087,1.54539,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56119595793
562.47,1.77787,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56121373887
642.146,1.55728,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56122931267
663.074,1.50813,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56124439284
593.97,1.68359,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56126122921
674.765,1.482,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56127604919
651.484,1.53496,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56129140037
639.414,1.56393,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56130704100
564.947,1.77008,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56132474238
570.103,1.75407,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56134228437
728.319,1.37302,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56135601502
650.732,1.53673,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56137138253
565.26,1.7691,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56138907360
557.257,1.7945,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56140702124
656.657,1.52287,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56142224869
642.857,1.55556,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56143780746
664.469,1.50496,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56145285808
610.638,1.63763,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56146923469
566.576,1.76499,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56148688588
743.277,1.34539,58.3021,95,70,69,2675,1000,3.10457,228,12.3303,56150034121
