os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8462,14739,23.3058,36,46,53,1185,7000,5.36646,4.77208,255765975224
59.3369,20249,23.3058,36,46,53,1185,7000,5.36646,4.77208,255866043965
59.7761,16091,23.3058,36,46,53,1185,7000,5.36646,4.77208,255966110581
58.3618,18787,23.5392,37,46,53,1170,7000,5.36646,4.77232,256066217161
59.2266,18927,23.5392,37,46,53,1170,7000,5.36646,4.77232,256166274671
60.2509,18927,23.5392,37,46,53,1170,7000,5.36646,4.77232,256266332690
60.3159,15389,23.5392,37,46,53,1170,7000,5.36646,4.77232,256366394828
59.9924,17431,23.5392,37,46,53,1170,7000,5.36646,4.77232,256466456695
57.2443,21109,26.3328,37,46,53,1155,7000,5.3606,4.77255,256566551975
59.5002,19249,26.3328,37,46,53,1155,7000,5.3606,4.77255,256666613832
59.7562,19690,26.3328,37,46,53,1155,7000,5.3606,4.77255,256766676421
59.3569,19938,26.3328,37,46,53,1155,7000,5.3606,4.77255,256866737496
60.1659,18169,26.3328,37,46,53,1155,7000,5.3606,4.77255,256966800726
55.8581,17509,25.5814,38,45,53,1245,7000,5.3606,4.77255,257066906315
59.5367,17723,25.5814,38,45,53,1245,7000,5.3606,4.77255,257166965207
60.3344,14957,25.5814,38,45,53,1245,7000,5.3606,4.77255,257267028817
59.7886,18244,25.5814,38,45,53,1245,7000,5.3606,4.77255,257367087419
59.8681,18336,25.5814,38,45,53,1245,7000,5.3606,4.77255,257467145619
53.9389,20840,25.5776,38,45,53,1245,7000,5.3606,4.77254,257567201676
59.113,20609,25.5776,38,45,53,1245,7000,5.3606,4.77254,257667225051
60.3526,16343,25.5776,38,45,53,1245,7000,5.3606,4.77254,257767274956
59.8517,18145,25.5776,38,45,53,1245,7000,5.3606,4.77254,257867336092
59.9182,16629,25.5776,38,45,53,1245,7000,5.3606,4.77254,257967401315
58.8374,16996,24.1883,39,45,53,1245,7000,5.3606,4.77254,258067466149
61.0272,16470,24.1883,39,45,53,1245,7000,5.3606,4.77254,258167528477
60.1707,16030,24.1883,39,45,53,1245,7000,5.3606,4.77254,258267590294
59.8744,17607,24.1883,39,45,53,1245,7000,5.3606,4.77254,258367650168
59.9125,18423,24.1883,39,45,53,1245,7000,5.3606,4.77254,258467708389
60.0376,16344,23.0263,39,45,53,1245,7000,5.3606,4.77303,258567767912
59.848,16236,23.0263,39,45,53,1245,7000,5.3606,4.77303,258667841291
60.039,15483,23.0263,39,45,53,1245,7000,5.3606,4.77303,258767910712
60.0126,14842,23.0263,39,45,53,1245,7000,5.3606,4.77303,258867978160
59.8808,12382,23.0263,39,45,53,1245,7000,5.3606,4.77303,258968041009
59.8273,18106,24.1147,35,45,53,1140,7000,5.3606,4.77303,259068102967
59.5067,16601,24.1147,35,45,53,1140,7000,5.3606,4.77303,259168167169
59.7024,17907,24.1147,35,45,53,1140,7000,5.3606,4.77303,259268229588
59.9195,14945,24.1147,35,45,53,1140,7000,5.3606,4.77303,259368292708
60.0468,16696,24.1147,35,45,53,1140,7000,5.3606,4.77303,259468358663
60.0102,15899,24.1147,35,45,53,1140,7000,5.3606,4.77303,259568423476
60.8961,15107,25.4098,35,45,53,1140,7000,5.3606,4.77303,259668486986
59.4366,16204,25.4098,35,45,53,1140,7000,5.3606,4.77303,259768552220
59.457,15530,25.4098,35,45,53,1140,7000,5.3606,4.77303,259868618807
60.0467,16041,25.4098,35,45,53,1140,7000,5.3606,4.77303,259968682147
59.6221,16924,25.4098,35,45,53,1140,7000,5.3606,4.77303,260068746189
60.83,19699,25.8333,38,45,53,1245,7000,5.3606,4.77304,260168809910
60.7652,16303,25.8333,38,45,53,1245,7000,5.3606,4.77304,260268869473
60.6426,15442,25.8333,38,45,53,1245,7000,5.3606,4.77304,260368940859
60.6778,14247,25.8333,38,45,53,1245,7000,5.3606,4.77304,260469007095
60.5517,16384,25.8333,38,45,53,1245,7000,5.3606,4.77304,260569073180
59.8755,16780,24.2525,38,45,53,1260,7000,5.3606,4.77303,260669136290
59.2409,17792,24.2525,38,45,53,1260,7000,5.3606,4.77303,260769246589
60.0077,16093,24.2525,38,45,53,1260,7000,5.3606,4.77303,260869318044
59.8917,16511,24.2525,38,45,53,1260,7000,5.3606,4.77303,260969386925
60.0762,14616,24.2525,38,45,53,1260,7000,5.3606,4.77303,261069456237
61.5498,16373,25.8765,40,45,53,1260,7000,5.3606,4.77304,261169520609
60.3731,15692,25.8765,40,45,53,1260,7000,5.3606,4.77304,261269583909
60.3733,14978,25.8765,40,45,53,1260,7000,5.3606,4.77304,261369643092
60.4607,17142,25.8765,40,45,53,1260,7000,5.3606,4.77304,261469718305
60.339,16147,25.8765,40,45,53,1260,7000,5.3606,4.77304,261569782166
61.9406,17000,25.1667,38,45,53,1260,7000,5.3606,4.77305,261669845568
60.0578,17428,25.1667,38,45,53,1260,7000,5.3606,4.77305,261769905532
60.4224,16397,25.1667,38,45,53,1260,7000,5.3606,4.77305,261869953894
60.0909,16597,25.1667,38,45,53,1260,7000,5.3606,4.77305,261970016032
60.102,16559,25.1667,38,45,53,1260,7000,5.3606,4.77305,262070075966
60.0456,16654,23.6755,38,45,53,1215,7000,5.3606,4.77376,262170142093
59.6689,17511,23.6755,38,45,53,1215,7000,5.3606,4.77376,262270200745
59.9222,15800,23.6755,38,45,53,1215,7000,5.3606,4.77376,262370264706
59.973,16964,23.6755,38,45,53,1215,7000,5.3606,4.77376,262470333999
59.9687,15726,23.6755,38,45,53,1215,7000,5.3606,4.77376,262570401577
59.8536,18376,26.4848,36,45,53,1185,7000,5.3606,4.77376,262670468755
60.9217,15213,26.4848,36,45,53,1185,7000,5.3606,4.77376,262770545029
60.3519,15928,26.4848,36,45,53,1185,7000,5.3606,4.77376,262870609753
59.9756,18244,26.4848,36,45,53,1185,7000,5.3606,4.77376,262970672713
60.1839,15829,26.4848,36,45,53,1185,7000,5.3606,4.77376,263070739661
60.0354,17640,26.4848,36,45,53,1185,7000,5.3606,4.77376,263170801719
59.3563,16703,23.3831,36,45,53,1140,7000,5.3606,4.77379,263270864869
59.7359,18245,23.3831,36,45,53,1140,7000,5.3606,4.77379,263370928160
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,263470990559
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,263571058659
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,263671120777
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,263771182686
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,263871243091
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,263971309728
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,264071376775
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,264171439556
59.7508,16690,23.3831,36,45,53,1140,7000,5.3606,4.77379,264271501183
223.015,4484,17.0749,26,44,52,720,5000,5.3606,4.77353,264371565696
67.2553,16577,17.0749,26,44,52,720,5000,5.3606,4.77353,264471624298
63.7474,18339,17.0749,26,44,52,720,5000,5.3606,4.77353,264571681217
62.3576,15804,17.0749,26,44,52,720,5000,5.3606,4.77353,264671739278
61.6807,18315,17.0749,26,44,52,720,5000,5.3606,4.77353,264771802308
61.6269,18774,28.9428,14,44,53,975,5000,5.3606,4.77354,264871860620
58.8709,21098,28.9428,14,44,53,975,5000,5.3606,4.77354,264971918962
60.3061,17572,28.9428,14,44,53,975,5000,5.3606,4.77354,265071984647
59.8973,16120,28.9428,14,44,53,975,5000,5.3606,4.77354,265172047978
54.2713,14163,28.9428,14,44,53,975,5000,5.3606,4.77354,265272117150
54.5382,15834,28.9428,14,44,53,975,5000,5.3606,4.77354,265372183036
61.9771,13637,21.3922,14,43,53,975,5000,5.3606,4.77401,265472265002
59.4373,18500,21.3922,14,43,53,975,5000,5.3606,4.77401,265572313976
60.07,12252,21.3922,14,43,53,975,5000,5.3606,4.77401,265672372358
60.5437,8881,21.3922,14,43,53,975,5000,5.3606,4.77401,265772435708
60.0681,15091,21.3922,14,43,53,975,5000,5.3606,4.77401,265872517484
62.6606,13925,19.5286,38,42,53,1005,5000,5.3606,4.77393,265972611382
60.3871,18799,19.5286,38,42,53,1005,5000,5.3606,4.77393,266072670957
60.7453,15961,19.5286,38,42,53,1005,5000,5.3606,4.77393,266172730821
59.7968,16101,19.5286,38,42,53,1005,5000,5.3606,4.77393,266272796146
59.8022,17081,19.5286,38,42,53,1005,5000,5.3606,4.77393,266372855360
62.6637,17495,21.3445,38,42,53,1050,5000,5.3606,4.77513,266472913911
61.8155,17159,21.3445,38,42,53,1050,5000,5.3606,4.77513,266572974548
61.2951,15794,21.3445,38,42,53,1050,5000,5.3606,4.77513,266673046946
60.5694,19263,21.3445,38,42,53,1050,5000,5.3606,4.77513,266773105238
60.5677,16934,21.3445,38,42,53,1050,5000,5.3606,4.77513,266873163900
59.6045,17511,20.5638,40,41,53,1125,5000,5.3606,4.77511,266973227632
60.4317,14765,20.5638,40,41,53,1125,5000,5.3606,4.77511,267073284832
60.3259,13853,20.5638,40,41,53,1125,5000,5.3606,4.77511,267173345628
60.2992,14382,20.5638,40,41,53,1125,5000,5.3606,4.77511,267273417546
59.8655,18361,20.5638,40,41,53,1125,5000,5.3606,4.77511,267373481127
61.5233,13711,19.6552,40,41,53,1140,7000,5.3606,4.77512,267473553145
59.5597,16739,19.6552,40,41,53,1140,7000,5.3606,4.77512,267573625152
60.283,11552,19.6552,40,41,53,1140,7000,5.3606,4.77512,267673684055
60.0229,14591,19.6552,40,41,53,1140,7000,5.3606,4.77512,267773748348
60.0387,14707,19.6552,40,41,53,1140,7000,5.3606,4.77512,267873810918
63.1473,12803,23.6088,40,41,53,1215,7000,5.3606,4.77511,267973878988
61.5555,13953,23.6088,40,41,53,1215,7000,5.3606,4.77511,268073963981
60.457,18067,23.6088,40,41,53,1215,7000,5.3606,4.77511,268174021391
60.8698,15911,23.6088,40,41,53,1215,7000,5.3606,4.77511,268274083891
60.6177,16023,23.6088,40,41,53,1215,7000,5.3606,4.77511,268374145338
57.6901,19387,20.603,40,40,53,1215,7000,5.3606,4.77513,268474212066
58.9708,18560,20.603,40,40,53,1215,7000,5.3606,4.77513,268574271520
59.7067,14553,20.603,40,40,53,1215,7000,5.3606,4.77513,268674327959
59.7894,18037,20.603,40,40,53,1215,7000,5.3606,4.77513,268774389938
59.5645,18914,20.603,40,40,53,1215,7000,5.3606,4.77513,268874447238
57.549,18607,20,38,40,53,1215,7000,5.3606,4.77515,268974509367
59.2145,17602,20,38,40,53,1215,7000,5.3606,4.77515,269074571787
60.1377,17823,20,38,40,53,1215,7000,5.3606,4.77515,269174637783
60.2691,16465,20,38,40,53,1215,7000,5.3606,4.77515,269274697909
59.8811,18187,20,38,40,53,1215,7000,5.3606,4.77515,269374788311
63.0736,18057,19.8988,38,40,53,1215,7000,5.3606,4.77515,269474847465
60.2056,17708,19.8988,38,40,53,1215,7000,5.3606,4.77515,269574913922
60.6021,16705,19.8988,38,40,53,1215,7000,5.3606,4.77515,269674985519
60.3353,18853,19.8988,38,40,53,1215,7000,5.3606,4.77515,269775049401
60.1558,16866,19.8988,38,40,53,1215,7000,5.3606,4.77515,269875108204
52.7649,18952,19.403,37,40,53,1140,7000,5.3606,4.77515,269975167679
58.9087,16545,19.403,37,40,53,1140,7000,5.3606,4.77515,270075228165
59.5584,15865,19.403,37,40,53,1140,7000,5.3606,4.77515,270175290565
59.2583,17557,19.403,37,40,53,1140,7000,5.3606,4.77515,270275363174
59.5969,19512,19.403,37,40,53,1140,7000,5.3606,4.77515,270375420564
71.5256,13981,22.0199,37,40,53,1140,7000,5.3606,4.77515,270475485108
58.6505,21849,22.0199,37,40,53,1140,7000,5.3606,4.77515,270575550924
60.2885,18060,22.0199,37,40,53,1140,7000,5.3606,4.77515,270675614246
60.6136,10648,22.0199,37,40,53,1140,7000,5.3606,4.77515,270775687897
60.2006,15973,22.0199,37,40,53,1140,7000,5.3606,4.77515,270875752892
84.4238,11845,20.7192,38,40,53,1155,7000,5.3606,4.77516,270975858192
62.151,15968,20.7192,38,40,53,1155,7000,5.3606,4.77516,271075924910
60.6612,19245,20.7192,38,40,53,1155,7000,5.3606,4.77516,271175984284
60.6843,13708,20.7192,38,40,53,1155,7000,5.3606,4.77516,271276041344
60.677,14941,20.7192,38,40,53,1155,7000,5.3606,4.77516,271376107802
60.6189,15004,20.6376,38,40,53,1155,7000,5.3606,4.77517,271476166795
58.6138,16895,20.6376,38,40,53,1155,7000,5.3606,4.77517,271576223905
59.5732,16093,20.6376,38,40,53,1155,7000,5.3606,4.77517,271676286767
59.5713,18120,20.6376,38,40,53,1155,7000,5.3606,4.77517,271776349708
60.1757,12681,20.6376,38,40,53,1155,7000,5.3606,4.77517,271876421335
59.5408,17216,21.7538,39,40,53,1185,7000,5.3606,4.7754,271976487983
62.8147,14340,21.7538,39,40,53,1185,7000,5.3606,4.7754,272076552567
59.1337,18348,21.7538,39,40,53,1185,7000,5.3606,4.7754,272176611641
60.1725,18249,21.7538,39,40,53,1185,7000,5.3606,4.7754,272276674412
60.0231,17396,21.7538,39,40,53,1185,7000,5.3606,4.7754,272376734037
59.8952,20736,21.7538,39,40,53,1185,7000,5.3606,4.7754,272476792990
60.2476,19534,23.9933,39,40,53,1215,7000,5.3606,4.7754,272576851663
60.8417,16307,23.9933,39,40,53,1215,7000,5.3606,4.7754,272676910407
60.5404,17414,23.9933,39,40,53,1215,7000,5.3606,4.7754,272776969090
60.6493,11514,23.9933,39,40,53,1215,7000,5.3606,4.7754,272877028004
60.282,15656,23.9933,39,40,53,1215,7000,5.3606,4.7754,272977087899
62.8172,13643,22.3856,40,40,53,1320,7000,5.3606,4.76074,273077152764
61.6782,13015,22.3856,40,40,53,1320,7000,5.3606,4.76074,273177215204
60.4991,16427,22.3856,40,40,53,1320,7000,5.3606,4.76074,273277276462
60.2217,17925,22.3856,40,40,53,1320,7000,5.3606,4.76074,273377350554
61.0084,12566,22.3856,40,40,53,1320,7000,5.3606,4.76074,273477415409
61.8142,12949,22.5166,40,40,53,1320,7000,5.3606,4.76074,273577479202
59.3976,20342,22.5166,40,40,53,1320,7000,5.3606,4.76074,273677543816
60.8999,11982,22.5166,40,40,53,1320,7000,5.3606,4.76074,273777607539
60.4245,13665,22.5166,40,40,53,1320,7000,5.3606,4.76074,273877673175
59.8759,19746,22.5166,40,40,53,1320,7000,5.3606,4.76074,273977732390
60.7755,13409,20.0653,38,40,53,1320,7000,5.3606,4.76074,274077796744
59.8583,16729,20.0653,38,40,53,1320,7000,5.3606,4.76074,274177859224
59.9216,19259,20.0653,38,40,53,1320,7000,5.3606,4.76074,274277923408
60.35,15243,20.0653,38,40,53,1320,7000,5.3606,4.76074,274377964258
60.0818,16114,20.0653,38,40,53,1320,7000,5.3606,4.76074,274478027951
59.4436,20012,19.9319,38,40,53,1320,7000,5.3606,4.76073,274578088417
60.7144,11838,19.9319,38,40,53,1320,7000,5.3606,4.76073,274678145959
59.8778,19178,19.9319,38,40,53,1320,7000,5.3606,4.76073,274778211425
60.3226,14557,19.9319,38,40,53,1320,7000,5.3606,4.76073,274878273294
60.2579,14672,19.9319,38,40,53,1320,7000,5.3606,4.76073,274978341005
70.1508,17242,20.684,36,40,53,1230,7000,5.3606,4.76097,275078406681
62.4751,16970,20.684,36,40,53,1230,7000,5.3606,4.76097,275178470414
60.5018,18436,20.684,36,40,53,1230,7000,5.3606,4.76097,275278535660
60.7759,16445,20.684,36,40,53,1230,7000,5.3606,4.76097,275378605504
60.423,17630,20.684,36,40,53,1230,7000,5.3606,4.76097,275478668697
42.2851,23649,20.3915,36,40,53,1215,7000,5.3606,4.76096,275578736236
60.7549,13605,20.3915,36,40,53,1215,7000,5.3606,4.76096,275678807704
61.0928,12468,20.3915,36,40,53,1215,7000,5.3606,4.76096,275778871116
60.0741,14096,20.3915,36,40,53,1215,7000,5.3606,4.76096,275878941491
60.067,17506,20.3915,36,40,53,1215,7000,5.3606,4.76096,275979010705
79.5925,12564,20.5479,37,40,53,1215,7000,5.3606,4.761,276079082793
60.9501,15855,20.5479,37,40,53,1215,7000,5.3606,4.761,276179142589
60.2879,16450,20.5479,37,40,53,1215,7000,5.3606,4.761,276279201343
59.9403,18218,20.5479,37,40,53,1215,7000,5.3606,4.761,276379225642
60.6372,12176,20.5479,37,40,53,1215,7000,5.3606,4.761,276479284777
73.0674,13686,22.7723,37,40,53,1200,7000,5.3606,4.761,276579349312
61.0602,17843,22.7723,37,40,53,1200,7000,5.3606,4.761,276679423674
60.5372,18152,22.7723,37,40,53,1200,7000,5.3606,4.761,276779484041
60.4524,16565,22.7723,37,40,53,1200,7000,5.3606,4.761,276879544969
60.1876,14623,22.7723,37,40,53,1200,7000,5.3606,4.761,276979603222
60.2999,16153,21.6749,38,40,53,1200,7000,5.3606,4.761,277079665703
60.2591,14994,21.6749,38,40,53,1200,7000,5.3606,4.761,277179732913
59.697,17973,21.6749,38,40,53,1200,7000,5.3606,4.761,277279797197
60.036,15102,21.6749,38,40,53,1200,7000,5.3606,4.761,277379863214
60.2959,11523,21.6749,38,40,53,1200,7000,5.3606,4.761,277479938379
60.0856,12552,21.6749,38,40,53,1200,7000,5.3606,4.761,277580001090
65.4622,11858,20.9677,38,39,53,1185,7000,5.3606,4.76196,277680065885
61.2803,14906,20.9677,38,39,53,1185,7000,5.3606,4.76196,277780126903
60.6844,16296,20.9677,38,39,53,1185,7000,5.3606,4.76196,277880184726
60.0841,18976,20.9677,38,39,53,1185,7000,5.3606,4.76196,277980248248
60.4102,14078,20.9677,38,39,53,1185,7000,5.3606,4.76196,278080313555
63.0577,16935,21.8033,38,39,53,1170,7000,5.3606,4.76196,278180397215
61.0642,17226,21.8033,38,39,53,1170,7000,5.3606,4.76196,278280460758
61.0019,14935,21.8033,38,39,53,1170,7000,5.3606,4.76196,278380527357
60.3861,15353,21.8033,38,39,53,1170,7000,5.3606,4.76196,278480601800
60.6065,14425,21.8033,38,39,53,1170,7000,5.3606,4.76196,278580665874
62.4298,11150,22.0395,38,39,54,1200,7000,5.3606,4.76213,278680728966
58.7621,18309,22.0395,38,39,54,1200,7000,5.3606,4.76213,278780795765
59.8647,16380,22.0395,38,39,54,1200,7000,5.3606,4.76213,278880870148
60.243,13070,22.0395,38,39,54,1200,7000,5.3606,4.76213,278980934343
60.0482,15675,22.0395,38,39,54,1200,7000,5.3606,4.76213,279080994620
55.6277,24405,20.0997,39,39,53,1230,7000,5.3606,4.7631,279181058363
60.156,15887,20.0997,39,39,53,1230,7000,5.3606,4.7631,279281123619
60.53,10375,20.0997,39,39,53,1230,7000,5.3606,4.7631,279381192402
59.8057,15699,20.0997,39,39,53,1230,7000,5.3606,4.7631,279481256306
59.5235,22748,20.0997,39,39,53,1230,7000,5.3606,4.7631,279581317875
58.3993,20280,22.2405,39,39,53,1230,7000,5.3606,4.7631,279681382511
61.0068,15243,22.2405,39,39,53,1230,7000,5.3606,4.7631,279781445071
59.7604,18720,22.2405,39,39,53,1230,7000,5.3606,4.7631,279881511220
59.7936,19313,22.2405,39,39,53,1230,7000,5.3606,4.7631,279981579993
60.4615,13208,22.2405,39,39,53,1230,7000,5.3606,4.7631,280081645610
77.232,12948,22.9534,38,39,54,1230,7000,5.3606,4.7631,280181708632
61.1824,16884,22.9534,38,39,54,1230,7000,5.3606,4.7631,280281784959
61.0874,15583,22.9534,38,39,54,1230,7000,5.3606,4.7631,280381845517
59.7652,18587,22.9534,38,39,54,1230,7000,5.3606,4.7631,280481908168
60.6309,13107,22.9534,38,39,54,1230,7000,5.3606,4.7631,280581974687
59.9576,17579,22.0779,38,39,53,1185,7000,5.3606,4.7631,280682042048
61.3949,14319,22.0779,38,39,53,1185,7000,5.3606,4.7631,280782103416
60.4242,12897,22.0779,38,39,53,1185,7000,5.3606,4.7631,280882163964
60.0976,17852,22.0779,38,39,53,1185,7000,5.3606,4.7631,280982230643
60.4595,14964,22.0779,38,39,53,1185,7000,5.3606,4.7631,281082294006
60.4646,12814,22.0779,38,39,53,1185,7000,5.3606,4.7631,281182359664
60.183,18657,24.6774,38,39,53,1215,7000,5.36646,4.76333,281282423838
59.5509,19282,24.6774,38,39,53,1215,7000,5.36646,4.76333,281382483574
60.8014,14889,24.6774,38,39,53,1215,7000,5.36646,4.76333,281482541567
59.6874,20068,24.6774,38,39,53,1215,7000,5.36646,4.76333,281582604579
59.5253,23371,24.6774,38,39,53,1215,7000,5.36646,4.76333,281682670687
59.4248,17707,24.0711,38,39,53,1215,7000,5.36646,4.76355,281782731415
59.5525,20609,24.0711,38,39,53,1215,7000,5.36646,4.76355,281882790340
59.2325,19021,24.0711,38,39,53,1215,7000,5.36646,4.76355,281982960022
60.51,12653,24.0711,38,39,53,1215,7000,5.36646,4.76355,282083022764
60.3075,15391,24.0711,38,39,53,1215,7000,5.36646,4.76355,282183082891
63.7078,12794,24.9595,39,39,54,1470,7000,5.36646,4.76405,282283145492
60.3019,18898,24.9595,39,39,54,1470,7000,5.36646,4.76405,282383212833
60.0336,15161,24.9595,39,39,54,1470,7000,5.36646,4.76405,282483276056
60.0498,12753,24.9595,39,39,54,1470,7000,5.36646,4.76405,282583342645
59.1645,18628,24.9595,39,39,54,1470,7000,5.36646,4.76405,282683402161
69.3866,16575,24.5642,39,39,54,1470,7000,5.36646,4.76429,282783481975
62.2617,15064,24.5642,39,39,54,1470,7000,5.36646,4.76429,282883544877
61.4912,13706,24.5642,39,39,54,1470,7000,5.36646,4.76429,282983607639
60.7725,12233,24.5642,39,39,54,1470,7000,5.36646,4.76429,283083666514
59.9971,17512,24.5642,39,39,54,1470,7000,5.36646,4.76429,283183731931
48.0677,20804,25.28,37,39,54,1470,7000,5.36646,4.76429,283283791247
58.5965,20304,25.28,37,39,54,1470,7000,5.36646,4.76429,283383854038
59.7094,15401,25.28,37,39,54,1470,7000,5.36646,4.76429,283483917712
59.3696,18481,25.28,37,39,54,1470,7000,5.36646,4.76429,283583976076
59.0902,19192,25.28,37,39,54,1470,7000,5.36646,4.76429,283684044178
50.9476,19628,28.6859,37,39,54,1470,7000,5.36646,4.76478,283784103434
59.5937,16585,28.6859,37,39,54,1470,7000,5.36646,4.76478,283884162780
60.1905,17373,28.6859,37,39,54,1470,7000,5.36646,4.76478,283984223177
60.433,11686,28.6859,37,39,54,1470,7000,5.36646,4.76478,284084284767
59.4509,17695,28.6859,37,39,54,1470,7000,5.36646,4.76478,284184349002
57.0125,17540,22.2789,36,39,54,1485,7000,5.36646,4.76574,284284412846
58.8265,20074,22.2789,36,39,54,1485,7000,5.36646,4.76574,284384476661
60.3189,14162,22.2789,36,39,54,1485,7000,5.36646,4.76574,284484535405
59.7417,19297,22.2789,36,39,54,1485,7000,5.36646,4.76574,284584592417
59.6832,19450,22.2789,36,39,54,1485,7000,5.36646,4.76574,284684656401
96.1538,10400,28.0125,40,39,55,1680,7000,5.36646,4.76573,284784718222
63.5434,9492,28.0125,40,39,55,1680,7000,5.36646,4.76573,284884778820
61.6312,8503,28.0125,40,39,55,1680,7000,5.36646,4.76573,284984840761
60.5498,18260,28.0125,40,39,55,1680,7000,5.36646,4.76573,285084903092
60.6059,16982,28.0125,40,39,55,1680,7000,5.36646,4.76573,285184968039
60.4362,18404,28.0125,40,39,55,1680,7000,5.36646,4.76573,285285032634
60.9044,14719,24.6423,40,39,55,1680,7000,5.36646,4.76597,285385092781
60.3388,13303,24.6423,40,39,55,1680,7000,5.36646,4.76597,285485156095
59.6935,22211,24.6423,40,39,55,1680,7000,5.36646,4.76597,285585221963
60.2803,11306,24.6423,40,39,55,1680,7000,5.36646,4.76597,285685284114
60.1685,10572,24.6423,40,39,55,1680,7000,5.36646,4.76597,285785352207
65.7052,9594,26.5723,39,39,55,1680,7000,5.36646,4.76597,285885416151
60.2758,18833,26.5723,39,39,55,1680,7000,5.36646,4.76597,285985484073
59.99,16676,26.5723,39,39,55,1680,7000,5.36646,4.76597,286085549701
59.7428,19506,26.5723,39,39,55,1680,7000,5.36646,4.76597,286185612844
60.3752,11524,26.5723,39,39,55,1680,7000,5.36646,4.76597,286285682780
60.3549,15147,24.4262,39,40,55,1680,7000,5.36646,4.76719,286385750161
60.3768,14511,24.4262,39,40,55,1680,7000,5.36646,4.76719,286485812583
60.2962,13777,24.4262,39,40,55,1680,7000,5.36646,4.76719,286585878120
60.5013,16606,24.4262,39,40,55,1680,7000,5.36646,4.76719,286685939330
59.9732,17769,24.4262,39,40,55,1680,7000,5.36646,4.76719,286786009516
62.3986,18357,25.9554,39,40,55,1695,7000,5.36646,4.76719,286886069904
60.8948,15006,25.9554,39,40,55,1695,7000,5.36646,4.76719,286986132456
60.4945,15689,25.9554,39,40,55,1695,7000,5.36646,4.76719,287086190740
60.5783,15554,25.9554,39,40,55,1695,7000,5.36646,4.76719,287186250297
60.4866,14740,25.9554,39,40,55,1695,7000,5.36646,4.76719,287286306958
61.5593,17169,24.2765,39,40,54,1635,7000,5.36646,4.76839,287386365894
61.4218,9049,24.2765,39,40,54,1635,7000,5.36646,4.76839,287486424508
60.7868,14945,24.2765,39,40,54,1635,7000,5.36646,4.76839,287586482151
60.383,16353,24.2765,39,40,54,1635,7000,5.36646,4.76839,287686539644
60.1843,15059,24.2765,39,40,54,1635,7000,5.36646,4.76839,287786597508
52.4686,19059,23.5669,31,40,54,1545,7000,5.36646,4.76838,287886657535
59.3875,14038,23.5669,31,40,54,1545,7000,5.36646,4.76838,287986714757
59.5175,15601,23.5669,31,40,54,1545,7000,5.36646,4.76838,288086772010
59.8205,14349,23.5669,31,40,54,1545,7000,5.36646,4.76838,288186829362
59.2965,16322,23.5669,31,40,54,1545,7000,5.36646,4.76838,288286892475
57.544,17378,20.2322,31,40,54,1455,7000,5.36646,4.76839,288386951531
59.9202,15722,20.2322,31,40,54,1455,7000,5.36646,4.76839,288487017259
58.907,18134,20.2322,31,40,54,1455,7000,5.36646,4.76839,288587074842
59.606,17928,20.2322,31,40,54,1455,7000,5.36646,4.76839,288687132956
59.6208,16242,20.2322,31,40,54,1455,7000,5.36646,4.76839,288787189257
60.7792,16453,21.3703,31,40,54,1395,7000,5.36646,4.76839,288887253011
59.3391,17934,21.3703,31,40,54,1395,7000,5.36646,4.76839,288987322166
60.0892,13951,21.3703,31,40,54,1395,7000,5.36646,4.76839,289087385039
59.7017,19842,21.3703,31,40,54,1395,7000,5.36646,4.76839,289187450647
60.2948,14078,21.3703,31,40,54,1395,7000,5.36646,4.76839,289287514773
59.8456,16103,26.248,31,40,54,1350,7000,5.36646,4.76839,289387578658
60.8056,15645,26.248,31,40,54,1350,7000,5.36646,4.76839,289487637413
59.9614,20332,26.248,31,40,54,1350,7000,5.36646,4.76839,289587702660
59.9407,18823,26.248,31,40,54,1350,7000,5.36646,4.76839,289687768248
60.1608,18443,26.248,31,40,54,1350,7000,5.36646,4.76839,289787831893
69.4927,14390,28.9062,36,40,54,1335,7000,5.36646,4.76934,289887897120
61.1535,18422,28.9062,36,40,54,1335,7000,5.36646,4.76934,289987987194
60.9596,16057,28.9062,36,40,54,1335,7000,5.36646,4.76934,290088055086
60.6063,13890,28.9062,36,40,54,1335,7000,5.36646,4.76934,290188118160
60.3503,16311,28.9062,36,40,54,1335,7000,5.36646,4.76934,290288189428
60.2272,13433,28.9062,36,40,54,1335,7000,5.36646,4.76934,290388260136
61.6553,20584,24.1214,36,40,54,1320,7000,5.36646,4.76935,290488327157
