os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
160.51,5211,45.641,72,66,58,1950,9501,5.3764,170,10.9587,100761904274
168.251,5199,45.641,72,66,58,1950,9501,5.3764,170,10.9587,100861966412
168.508,5940,45.641,72,66,58,1950,9501,5.3764,170,10.9587,100962021947
168.626,5144,45.641,72,66,58,1950,9501,5.3764,170,10.9587,101062079296
168.987,5672,45.641,72,66,58,1950,9501,5.3764,170,10.9587,101162135382
160.516,7066,45.3595,74,66,59,1950,9501,5.3764,182,10.9599,101262190827
163.777,5356,45.3595,74,66,59,1950,9501,5.3764,182,10.9599,101362247264
166.123,5445,45.3595,74,66,59,1950,9501,5.3764,182,10.9599,101462303190
165.005,5969,45.3595,74,66,59,1950,9501,5.3764,182,10.9599,101562331524
165.005,6455,45.3595,74,66,59,1950,9501,5.3764,182,10.9599,101662388412
167.866,5861,46.1738,74,66,59,1950,9501,5.3764,184,10.9606,101762444057
169.496,5321,46.1738,74,66,59,1950,9501,5.3764,184,10.9606,101862500314
169.486,4639,46.1738,74,66,59,1950,9501,5.3764,184,10.9606,101962556119
169.486,4639,46.1738,74,66,59,1950,9501,5.3764,184,10.9606,102062611895
111.006,4903,46.1738,74,66,59,1950,9501,5.3764,184,10.9606,102162667240
178.068,5039,31.6269,46,66,55,1950,9501,5.3764,161,10.961,102262723496
178.364,5206,31.6269,46,66,55,1950,9501,5.3764,161,10.961,102362780124
178.798,4652,31.6269,46,66,55,1950,9501,5.3764,161,10.961,102462837893
173.681,6147,31.6269,46,66,55,1950,9501,5.3764,161,10.961,102562947399
175.739,5366,31.6269,46,66,55,1950,9501,5.3764,161,10.961,102663003105
151.544,6939,46.2532,76,66,59,1950,9501,5.3764,162,10.9617,102763060163
169.255,6008,46.2532,76,66,59,1950,9501,5.3764,162,10.9617,102863115668
171.212,6270,46.2532,76,66,59,1950,9501,5.3764,162,10.9617,102963171644
174.312,5093,46.2532,76,66,59,1950,9501,5.3764,162,10.9617,103063228041
175.551,5056,46.2532,76,66,59,1950,9501,5.3764,162,10.9617,103163285640
183.862,5486,45.7737,76,66,59,1950,9501,5.3764,178,10.9625,103263341526
167.51,6390,45.7737,76,66,59,1950,9501,5.3764,178,10.9625,103363398714
172.002,5470,45.7737,76,66,59,1950,9501,5.3764,178,10.9625,103463454580
171.964,5991,45.7737,76,66,59,1950,9501,5.3764,178,10.9625,103563510205
177.287,4506,45.7737,76,66,59,1950,9501,5.3764,178,10.9625,103663566111
212.374,4368,48.062,77,66,59,1950,9501,5.3764,185,10.963,103763622848
170.45,5837,48.062,77,66,59,1950,9501,5.3764,185,10.963,103863678895
173.535,5657,48.062,77,66,59,1950,9501,5.3764,185,10.963,103963734460
174.752,4824,48.062,77,66,59,1950,9501,5.3764,185,10.963,104063789514
177.713,4882,48.062,77,66,59,1950,9501,5.3764,185,10.963,104163851171
200.293,5076,44.7165,77,66,59,1950,9501,5.3764,187,10.9637,104263907798
171.085,6225,44.7165,77,66,59,1950,9501,5.3764,187,10.9637,104363964916
173.375,4724,44.7165,77,66,59,1950,9501,5.3764,187,10.9637,104464025160
173.067,6409,44.7165,77,66,59,1950,9501,5.3764,187,10.9637,104564080705
174.056,4967,44.7165,77,66,59,1950,9501,5.3764,187,10.9637,104664136361
174.968,5715,43.7173,77,66,60,1950,9501,5.3764,188,10.9637,104764193940
189.648,4764,43.7173,77,66,60,1950,9501,5.3764,188,10.9637,104864253803
189.264,4613,43.7173,77,66,60,1950,9501,5.3764,188,10.9637,104964309599
188.349,5224,43.7173,77,66,60,1950,9501,5.3764,188,10.9637,105064366967
185.616,5970,43.7173,77,66,60,1950,9501,5.3764,188,10.9637,105164423384
140.594,7112,44.3272,82,65,59,1950,9501,5.3764,191,10.9642,105264481604
166.541,4939,44.3272,82,65,59,1950,9501,5.3764,191,10.9642,105364537100
163.247,4323,44.3272,82,65,59,1950,9501,5.3764,191,10.9642,105464592645
116.501,7727,44.3272,82,65,59,1950,9501,5.3764,191,10.9642,105564650084
132.402,5514,44.3272,82,65,59,1950,9501,5.3764,191,10.9642,105664706330
210.581,4748,39.3229,81,65,59,1950,9501,5.3764,185,10.9644,105764762176
180.417,5487,39.3229,81,65,59,1950,9501,5.3764,185,10.9644,105864818162
183.024,5141,39.3229,81,65,59,1950,9501,5.3764,185,10.9644,105964875110
185.056,5175,39.3229,81,65,59,1950,9501,5.3764,185,10.9644,106064931637
183.331,6102,39.3229,81,65,59,1950,9501,5.3764,185,10.9644,106164987603
182.041,4133,39.3229,81,65,59,1950,9501,5.3764,185,10.9644,106265044120
188.505,5304,40.1756,81,65,57,1950,9501,5.3764,185,10.9651,106365100997
191.671,5130,40.1756,81,65,57,1950,9501,5.3764,185,10.9651,106465157124
189.282,4822,40.1756,81,65,57,1950,9501,5.3764,185,10.9651,106565214462
186.711,5207,40.1756,81,65,57,1950,9501,5.3764,185,10.9651,106665269597
185.468,4210,40.1756,81,65,57,1950,9501,5.3764,185,10.9651,106765296709
143.654,5763,40.1756,81,65,57,1950,9501,5.3764,185,10.9651,106865353416
156.023,6409,35.1001,50,65,56,1950,9501,5.3764,171,10.9661,106965409612
57.6943,5256,35.1001,50,65,56,1950,9501,5.3764,171,10.9661,107065466300
104.357,8334,35.1001,50,65,56,1950,9501,5.3764,171,10.9661,107165521775
122.618,6720,35.1001,50,65,56,1950,9501,5.3764,171,10.9661,107265576508
132.916,5760,35.1001,50,65,56,1950,9501,5.3764,171,10.9661,107365633446
183.227,5941,38.2199,78,65,59,1950,9501,5.3764,167,10.9666,107465688531
174.379,6817,38.2199,78,65,59,1950,9501,5.3764,167,10.9666,107565748494
166.04,7707,38.2199,78,65,59,1950,9501,5.3764,167,10.9666,107665804650
162.929,6220,38.2199,78,65,59,1950,9501,5.3764,167,10.9666,107765844456
162.443,6226,38.2199,78,65,59,1950,9501,5.3764,167,10.9666,107865901133
171.723,5548,45.2442,73,65,60,1950,9501,5.3764,180,10.9671,107965956669
166.789,6352,45.2442,73,65,60,1950,9501,5.3764,180,10.9671,108066012334
162.594,6382,45.2442,73,65,60,1950,9501,5.3764,180,10.9671,108166068591
161.935,6659,45.2442,73,65,60,1950,9501,5.3764,180,10.9671,108266126430
158.687,7765,45.2442,73,65,60,1950,9501,5.3764,180,10.9671,108366181815
162.967,6033,44.0154,75,65,59,1950,9501,5.3764,190,10.9675,108466238573
153.738,8217,44.0154,75,65,59,1950,9501,5.3764,190,10.9675,108566294338
150.704,8082,44.0154,75,65,59,1950,9501,5.3764,190,10.9675,108666351677
151.013,7096,44.0154,75,65,59,1950,9501,5.3764,190,10.9675,108766406921
150.411,6712,44.0154,75,65,59,1950,9501,5.3764,190,10.9675,108866463699
143.657,7515,41.6446,70,65,59,1950,9501,5.3764,188,10.9679,108966518923
136.753,9355,41.6446,70,65,59,1950,9501,5.3764,188,10.9679,109066574539
128.899,7965,41.6446,70,65,59,1950,9501,5.3764,188,10.9679,109166630755
127.373,7756,41.6446,70,65,59,1950,9501,5.3764,188,10.9679,109266685789
128.856,7424,41.6446,70,65,59,1950,9501,5.3764,188,10.9679,109366742176
136.021,7682,42.3575,63,65,59,1950,9501,5.3764,181,10.9682,109466797481
136.72,7516,42.3575,63,65,59,1950,9501,5.3764,181,10.9682,109566853788
135.804,7573,42.3575,63,65,59,1950,9501,5.3764,181,10.9682,109666909904
136.068,7194,42.3575,63,65,59,1950,9501,5.3764,181,10.9682,109766968034
131.813,7490,42.3575,63,65,59,1950,9501,5.3764,181,10.9682,109867026334
115.439,8609,42.3027,66,65,59,1950,9501,5.3764,178,10.9716,109967081579
129.763,6976,42.3027,66,65,59,1950,9501,5.3764,178,10.9716,110067137134
125.901,9041,42.3027,66,65,59,1950,9501,5.3764,178,10.9716,110167192008
127.379,7826,42.3027,66,65,59,1950,9501,5.3764,178,10.9716,110267249136
129.307,6859,42.3027,66,65,59,1950,9501,5.3764,178,10.9716,110367304742
138.263,7921,42.9487,66,65,59,1950,9501,5.3764,180,10.9759,110467360718
138.814,8045,42.9487,66,65,59,1950,9501,5.3764,180,10.9759,110567423897
133.721,8599,42.9487,66,65,59,1950,9501,5.3764,180,10.9759,110667479462
130.777,7720,42.9487,66,65,59,1950,9501,5.3764,180,10.9759,110767535869
130.319,7917,42.9487,66,65,59,1950,9501,5.3764,180,10.9759,110867592256
140.288,7212,42.2775,64,65,59,1950,9501,5.3764,180,10.9812,110967647982
138.873,6803,42.2775,64,65,59,1950,9501,5.3764,180,10.9812,111067702956
135.123,6817,42.2775,64,65,59,1950,9501,5.3764,180,10.9812,111167761376
136.222,6858,42.2775,64,65,59,1950,9501,5.3764,180,10.9812,111267817663
135.589,8883,42.2775,64,65,59,1950,9501,5.3764,180,10.9812,111367873619
133.247,8186,42.3329,67,65,59,1950,9501,5.3764,179,10.9831,111467929425
130.473,9491,42.3329,67,65,59,1950,9501,5.3764,179,10.9831,111567985611
135.551,7276,42.3329,67,65,59,1950,9501,5.3764,179,10.9831,111668041226
133.105,7404,42.3329,67,65,59,1950,9501,5.3764,179,10.9831,111768097603
132.746,7587,42.3329,67,65,59,1950,9501,5.3764,179,10.9831,111868156044
130.603,8306,43.173,69,65,59,1950,9501,5.3764,179,10.9882,111968211058
130.568,8098,43.173,69,65,59,1950,9501,5.3764,179,10.9882,112068266593
128.734,9336,43.173,69,65,59,1950,9501,5.3764,179,10.9882,112168322018
123.915,7442,43.173,69,65,59,1950,9501,5.3764,179,10.9882,112268378385
127.022,8533,43.173,69,65,59,1950,9501,5.3764,179,10.9882,112368433800
110.897,9017,40.8488,63,65,59,1950,9501,5.3764,177,10.9891,112468489736
134.088,7466,40.8488,63,65,59,1950,9501,5.3764,177,10.9891,112568545611
139.676,7311,40.8488,63,65,59,1950,9501,5.3764,177,10.9891,112668600886
138.387,8213,40.8488,63,65,59,1950,9501,5.3764,177,10.9891,112768633098
138.48,7160,40.8488,63,65,59,1950,9501,5.3764,177,10.9891,112868689134
138.054,7382,42.7224,69,65,59,1950,9501,5.3764,176,10.9976,112968748005
146.941,6664,42.7224,69,65,59,1950,9501,5.3764,176,10.9976,113068804071
144.346,7579,42.7224,69,65,59,1950,9501,5.3764,176,10.9976,113168860168
141.116,7295,42.7224,69,65,59,1950,9501,5.3764,176,10.9976,113268918728
140.049,6468,42.7224,69,65,59,1950,9501,5.3764,176,10.9976,113368974775
120.555,8294,45.2507,67,65,59,1950,9501,5.3764,176,11.0064,113469030280
154.097,6203,45.2507,67,65,59,1950,9501,5.3764,176,11.0064,113569087288
153.562,6706,45.2507,67,65,59,1950,9501,5.3764,176,11.0064,113669141941
154.593,5935,45.2507,67,65,59,1950,9501,5.3764,176,11.0064,113769196785
154.845,7335,45.2507,67,65,59,1950,9501,5.3764,176,11.0064,113869252340
151.174,6614,43.8573,73,65,59,1950,9501,5.3764,179,11.0105,113969307324
147.078,7511,43.8573,73,65,59,1950,9501,5.3764,179,11.0105,114069361507
149.793,6769,43.8573,73,65,59,1950,9501,5.3764,179,11.0105,114169416531
149.599,7123,43.8573,73,65,59,1950,9501,5.3764,179,11.0105,114269472497
151.725,7057,43.8573,73,65,59,1950,9501,5.3764,179,11.0105,114369527461
156.522,6388,44.2708,70,65,59,1950,9501,5.3764,180,11.0168,114469582716
139.888,8701,44.2708,70,65,59,1950,9501,5.3764,180,11.0168,114569637981
141.362,7732,44.2708,70,65,59,1950,9501,5.3764,180,11.0168,114669693666
147.223,6853,44.2708,70,65,59,1950,9501,5.3764,180,11.0168,114769755153
150.793,6718,44.2708,70,65,59,1950,9501,5.3764,180,11.0168,114869810698
154.151,6079,46.0154,75,65,60,1950,9501,5.38647,179,11.0458,114969865211
157.452,5776,46.0154,75,65,60,1950,9501,5.38647,179,11.0458,115069921848
152.31,6295,46.0154,75,65,60,1950,9501,5.38647,179,11.0458,115169979227
154.06,7326,46.0154,75,65,60,1950,9501,5.38647,179,11.0458,115270035564
152.098,6762,46.0154,75,65,60,1950,9501,5.38647,179,11.0458,115370091620
154.224,6144,46.0154,75,65,60,1950,9501,5.38647,179,11.0458,115470147756
153.414,6877,43.5356,71,65,60,1950,9501,5.38647,181,11.0504,115570203702
151.471,5846,43.5356,71,65,60,1950,9501,5.38647,181,11.0504,115670259478
151.747,6946,43.5356,71,65,60,1950,9501,5.38647,181,11.0504,115770315233
151.581,7316,43.5356,71,65,60,1950,9501,5.38647,181,11.0504,115870370688
152.585,5827,43.5356,71,65,60,1950,9501,5.38647,181,11.0504,115970426684
161.182,6118,44.2283,72,65,59,1950,9501,5.38647,181,11.0496,116070483101
158.339,6457,44.2283,72,65,59,1950,9501,5.38647,181,11.0496,116170538837
156.94,7012,44.2283,72,65,59,1950,9501,5.38647,181,11.0496,116270594562
152.856,6482,44.2283,72,65,59,1950,9501,5.38647,181,11.0496,116370650458
152.784,6704,44.2283,72,65,59,1950,9501,5.38647,181,11.0496,116470706905
149.685,6986,43.3814,70,65,60,1950,9501,5.38647,180,11.052,116570762360
151.009,5707,43.3814,70,65,60,1950,9501,5.38647,180,11.052,116670818156
155.969,6098,43.3814,70,65,60,1950,9501,5.38647,180,11.052,116770874152
157.275,6785,43.3814,70,65,60,1950,9501,5.38647,180,11.052,116870930128
157.316,6666,43.3814,70,65,60,1950,9501,5.38647,180,11.052,116970984851
169.061,6512,44.7507,75,65,59,1950,9501,5.38647,181,11.051,117071040978
168.23,5602,44.7507,75,65,59,1950,9501,5.38647,181,11.051,117171096824
167.66,5389,44.7507,75,65,59,1950,9501,5.38647,181,11.051,117271151277
165.774,5436,44.7507,75,65,59,1950,9501,5.38647,181,11.051,117371206882
162.102,7543,44.7507,75,65,59,1950,9501,5.38647,181,11.051,117471262317
150.289,6375,46.3255,73,65,59,1950,9501,5.38647,180,11.0541,117571317121
157.332,6004,46.3255,73,65,59,1950,9501,5.38647,180,11.0541,117671372716
158.456,6403,46.3255,73,65,59,1950,9501,5.38647,180,11.0541,117771428201
159.278,5676,46.3255,73,65,59,1950,9501,5.38647,180,11.0541,117871485450
162.389,5922,46.3255,73,65,59,1950,9501,5.38647,180,11.0541,117971541115
164.813,5871,47.1895,72,65,59,1950,9501,5.38647,177,11.0589,118071596730
160.722,5149,47.1895,72,65,59,1950,9501,5.38647,177,11.0589,118171652466
154.509,5493,47.1895,72,65,59,1950,9501,5.38647,177,11.0589,118271708722
156.548,6479,47.1895,72,65,59,1950,9501,5.38647,177,11.0589,118371764638
156.488,5944,47.1895,72,65,59,1950,9501,5.38647,177,11.0589,118471822067
161.055,6059,45.2855,68,65,59,1950,9501,5.38647,174,11.063,118571877712
159.275,7127,45.2855,68,65,59,1950,9501,5.38647,174,11.063,118671935001
160.533,7616,45.2855,68,65,59,1950,9501,5.38647,174,11.063,118771972142
158.396,6684,45.2855,68,65,59,1950,9501,5.38647,174,11.063,118872030552
159.643,6561,45.2855,68,65,59,1950,9501,5.38647,174,11.063,118972314255
163.25,6593,47.0968,70,66,59,1950,9501,5.38647,174,11.0658,119072371373
153.801,5960,47.0968,70,66,59,1950,9501,5.38647,174,11.0658,119172427951
157.573,5597,47.0968,70,66,59,1950,9501,5.38647,174,11.0658,119272483997
157.845,6080,47.0968,70,66,59,1950,9501,5.38647,174,11.0658,119372540814
157.376,5829,47.0968,70,66,59,1950,9501,5.38647,174,11.0658,119472597161
162.596,5642,46.7277,72,66,59,1950,9501,5.38647,175,11.0782,119572653528
156.666,7302,46.7277,72,66,59,1950,9501,5.38647,175,11.0782,119672709283
157.235,5784,46.7277,72,66,59,1950,9501,5.38647,175,11.0782,119772765620
157.225,5609,46.7277,72,66,59,1950,9501,5.38647,175,11.0782,119872820704
158.144,5507,46.7277,72,66,59,1950,9501,5.38647,175,11.0782,119972876390
153.693,5538,46.6491,71,66,60,1950,9501,5.38416,175,11.0794,120072931675
159.041,5551,46.6491,71,66,60,1950,9501,5.38416,175,11.0794,120172988432
157.333,6420,46.6491,71,66,60,1950,9501,5.38416,175,11.0794,120273045771
158.86,6506,46.6491,71,66,60,1950,9501,5.38416,175,11.0794,120373100995
159.068,6470,46.6491,71,66,60,1950,9501,5.38416,175,11.0794,120473157843
159.688,8180,46.4191,71,66,59,1950,9501,5.37384,175,11.0876,120573214430
159.294,6172,46.4191,71,66,59,1950,9501,5.37384,175,11.0876,120673272039
161.024,4953,46.4191,71,66,59,1950,9501,5.37384,175,11.0876,120773329428
163.264,6566,46.4191,71,66,59,1950,9501,5.37384,175,11.0876,120873384702
162.709,5910,46.4191,71,66,59,1950,9501,5.37384,175,11.0876,120973439586
155.417,5988,44.782,74,66,60,1950,9501,5.37384,177,11.0993,121073495021
157.216,8170,44.782,74,66,60,1950,9501,5.37384,177,11.0993,121173549585
137.395,9470,44.782,74,66,60,1950,9501,5.37384,177,11.0993,121273606833
143.389,6836,44.782,74,66,60,1950,9501,5.37384,177,11.0993,121373663460
142.131,7652,44.782,74,66,60,1950,9501,5.37384,177,11.0993,121473719176
151.354,7821,47.3475,66,66,59,1950,9501,5.37384,173,11.1274,121573776434
147.393,7329,47.3475,66,66,59,1950,9501,5.37384,173,11.1274,121673834524
147.405,5607,47.3475,66,66,59,1950,9501,5.37384,173,11.1274,121773892294
146.842,6687,47.3475,66,66,59,1950,9501,5.37384,173,11.1274,121873949031
146.336,9169,47.3475,66,66,59,1950,9501,5.37384,173,11.1274,121974005578
141.52,7468,51.6927,64,67,58,1950,9501,5.37384,165,11.1666,122074063658
146.536,5778,51.6927,64,67,58,1950,9501,5.37384,165,11.1666,122174119514
150.04,5402,51.6927,64,67,58,1950,9501,5.37384,165,11.1666,122274174618
149.012,6596,51.6927,64,67,58,1950,9501,5.37384,165,11.1666,122374230204
150.599,5373,51.6927,64,67,58,1950,9501,5.37384,165,11.1666,122474285909
158.135,5530,46.5806,65,67,59,1950,9501,5.37384,163,11.1721,122574341955
153.685,7063,46.5806,65,67,59,1950,9501,5.37384,163,11.1721,122674397039
154.947,6017,46.5806,65,67,59,1950,9501,5.37384,163,11.1721,122774454168
153.664,6032,46.5806,65,67,59,1950,9501,5.37384,163,11.1721,122874511376
152.306,6419,46.5806,65,67,59,1950,9501,5.37384,163,11.1721,122974565969
151.617,5664,46.8005,66,67,59,1950,9501,5.37384,166,11.1764,123074621785
150.386,7058,46.8005,66,67,59,1950,9501,5.37384,166,11.1764,123174677581
147.929,7642,46.8005,66,67,59,1950,9501,5.37384,166,11.1764,123274732876
147.061,6529,46.8005,66,67,59,1950,9501,5.37384,166,11.1764,123374795544
145.655,7420,46.8005,66,67,59,1950,9501,5.37384,166,11.1764,123474851310
148.63,5694,44.5033,63,67,59,1950,9501,5.37384,166,11.18,123574906444
142.985,7221,44.5033,63,67,59,1950,9501,5.37384,166,11.18,123674962801
146.35,6840,44.5033,63,67,59,1950,9501,5.37384,166,11.18,123775017755
144.234,6895,44.5033,63,67,59,1950,9501,5.37384,166,11.18,123875073400
145.983,5896,44.5033,63,67,59,1950,9501,5.37384,166,11.18,123975132152
138.775,7533,46.6146,66,67,59,1950,9501,5.37384,166,11.1834,124075191193
132.531,8619,46.6146,66,67,59,1950,9501,5.37384,166,11.1834,124175247660
131.061,7125,46.6146,66,67,59,1950,9501,5.37384,166,11.1834,124275295281
131.435,9684,46.6146,66,67,59,1950,9501,5.37384,166,11.1834,124375352519
132.052,7415,46.6146,66,67,59,1950,9501,5.37384,166,11.1834,124475408084
130.94,6793,48.294,64,67,59,1950,9501,5.37384,165,11.1853,124575499737
134.148,8451,48.294,64,67,59,1950,9501,5.37384,165,11.1853,124675556585
134.797,6864,48.294,64,67,59,1950,9501,5.37384,165,11.1853,124775614254
135.872,6923,48.294,64,67,59,1950,9501,5.37384,165,11.1853,124875671422
133.539,8627,48.294,64,67,59,1950,9501,5.37384,165,11.1853,124975727128
107.446,8843,44.385,65,67,59,1950,9501,5.37384,166,11.1915,125075783154
131.655,6879,44.385,65,67,59,1950,9501,5.37384,166,11.1915,125175986015
127.992,6972,44.385,65,67,59,1950,9501,5.37384,166,11.1915,125276041981
130.675,6864,44.385,65,67,59,1950,9501,5.37384,166,11.1915,125376099991
131.367,7397,44.385,65,67,59,1950,9501,5.37384,166,11.1915,125476155576
115.325,7920,47.013,65,67,59,1950,9501,5.37384,168,11.1821,125576212705
125.386,7133,47.013,65,67,59,1950,9501,5.37384,168,11.1821,125676269111
124.267,7018,47.013,65,67,59,1950,9501,5.37384,168,11.1821,125776326610
126.671,7691,47.013,65,67,59,1950,9501,5.37384,168,11.1821,125876382867
127.613,7427,47.013,65,67,59,1950,9501,5.37384,168,11.1821,125976440666
127.448,8018,45.5959,66,67,59,1950,9501,5.37384,170,11.1871,126076497414
117.899,7637,45.5959,66,67,59,1950,9501,5.37384,170,11.1871,126176555614
118.387,7229,45.5959,66,67,59,1950,9501,5.37384,170,11.1871,126276614315
120.205,9578,45.5959,66,67,59,1950,9501,5.37384,170,11.1871,126376671754
121.262,10222,45.5959,66,67,59,1950,9501,5.37384,170,11.1871,126476728832
124.094,7175,43.9791,63,67,59,1950,9501,5.37384,170,11.1909,126576786220
116.35,8948,43.9791,63,67,59,1950,9501,5.37384,170,11.1909,126676844120
124.341,7102,43.9791,63,67,59,1950,9501,5.37384,170,11.1909,126776900928
124.126,8805,43.9791,63,67,59,1950,9501,5.37384,170,11.1909,126876963857
128.263,7377,43.9791,63,67,59,1950,9501,5.37384,170,11.1909,126977020995
128.084,7606,45.4545,66,67,60,1950,9501,5.37384,171,11.1981,127077078363
129.868,7775,45.4545,66,67,60,1950,9501,5.37384,171,11.1981,127177135922
134.219,7910,45.4545,66,67,60,1950,9501,5.37384,171,11.1981,127277192720
136.912,6663,45.4545,66,67,60,1950,9501,5.37384,171,11.1981,127377250910
137.517,7424,45.4545,66,67,60,1950,9501,5.37384,171,11.1981,127477307447
132.013,7435,48.0051,69,67,60,1950,9501,5.37384,177,11.2075,127577364746
146.87,6906,48.0051,69,67,60,1950,9501,5.37384,177,11.2075,127677421553
147.851,6051,48.0051,69,67,60,1950,9501,5.37384,177,11.2075,127777477650
149.997,5594,48.0051,69,67,60,1950,9501,5.37384,177,11.2075,127877533475
149.928,6653,48.0051,69,67,60,1950,9501,5.37384,177,11.2075,127977590613
185.423,5259,49.2958,74,67,60,1950,9501,5.37384,183,11.205,128077647411
149.733,6876,49.2958,74,67,60,1950,9501,5.37384,183,11.205,128177702766
157.009,5531,49.2958,74,67,60,1950,9501,5.37384,183,11.205,128277758020
157.814,6726,49.2958,74,67,60,1950,9501,5.37384,183,11.205,128377813536
158.696,6628,49.2958,74,67,60,1950,9501,5.37384,183,11.205,128477871696
167.086,6139,47.2656,75,66,60,1950,9501,5.37384,189,11.2127,128577926880
165.274,4620,47.2656,75,66,60,1950,9501,5.37384,189,11.2127,128677981844
162.419,4611,47.2656,75,66,60,1950,9501,5.37384,189,11.2127,128778039494
160.578,5970,47.2656,75,66,60,1950,9501,5.37384,189,11.2127,128878095880
161.236,5290,47.2656,75,66,60,1950,9501,5.37384,189,11.2127,128978151245
209.918,4763,45.502,74,66,61,1950,9501,5.37384,191,11.2151,129078209956
163.036,5571,45.502,74,66,61,1950,9501,5.37384,191,11.2151,129178267295
159.792,6532,45.502,74,66,61,1950,9501,5.37384,191,11.2151,129278323652
160.11,7290,45.502,74,66,61,1950,9501,5.37384,191,11.2151,129378380349
161.197,5779,45.502,74,66,61,1950,9501,5.37384,191,11.2151,129478437006
179.469,5571,46.0645,74,66,60,1950,9501,5.37384,189,11.2161,129578494655
162.528,5446,46.0645,74,66,60,1950,9501,5.37384,189,11.2161,129678550922
167.217,3828,46.0645,74,66,60,1950,9501,5.37384,189,11.2161,129778612579
168.619,5197,46.0645,74,66,60,1950,9501,5.37384,189,11.2161,129878626736
168.629,5303,46.0645,74,66,60,1950,9501,5.37384,189,11.2161,129978683504
186.189,5370,48.6859,77,66,60,1950,9501,5.37384,189,11.2163,130078740642
170.556,5016,48.6859,77,66,60,1950,9501,5.37384,189,11.2163,130178796287
174.089,4805,48.6859,77,66,60,1950,9501,5.37384,189,11.2163,130278852814
172.245,5521,48.6859,77,66,60,1950,9501,5.37384,189,11.2163,130378907768
172.488,4422,48.6859,77,66,60,1950,9501,5.37384,189,11.2163,130478962983
171.606,4822,46.2406,74,66,60,1950,9501,5.37384,189,11.2201,130579018859
126.439,4358,46.2406,74,66,60,1950,9501,5.37384,189,11.2201,130679075175
67.6481,10535,46.2406,74,66,60,1950,9501,5.37384,189,11.2201,130779130049
100.485,5829,46.2406,74,66,60,1950,9501,5.37384,189,11.2201,130879184843
118.144,5936,46.2406,74,66,60,1950,9501,5.37384,189,11.2201,130979240428
128.781,4793,38.3632,72,66,60,1950,9501,5.37384,178,11.2218,131079296214
167.346,6455,38.3632,72,66,60,1950,9501,5.37384,178,11.2218,131179352431
162.073,6488,38.3632,72,66,60,1950,9501,5.37384,178,11.2218,131279409178
147.887,8532,38.3632,72,66,60,1950,9501,5.37384,178,11.2218,131379467018
146.228,7291,38.3632,72,66,60,1950,9501,5.37384,178,11.2218,131479522933
143.694,6374,47.9695,67,66,60,1950,9501,5.37384,174,11.2242,131579581013
132.382,7553,47.9695,67,66,60,1950,9501,5.37384,174,11.2242,131679638703
136.655,6474,47.9695,67,66,60,1950,9501,5.37384,174,11.2242,131779694418
137.246,8837,47.9695,67,66,60,1950,9501,5.37384,174,11.2242,131879749943
138.238,6549,47.9695,67,66,60,1950,9501,5.37384,174,11.2242,131979806791
138.298,6610,47.9695,67,66,60,1950,9501,5.37384,174,11.2242,132079863809
141.137,6810,46.9152,68,66,60,1950,9501,5.37384,180,11.2254,132179926187
140.631,7212,46.9152,68,66,60,1950,9501,5.37384,180,11.2254,132279983155
140.071,7263,46.9152,68,66,60,1950,9501,5.37384,180,11.2254,132380039782
136.656,9456,46.9152,68,66,60,1950,9501,5.37384,180,11.2254,132480096550
136.596,7711,46.9152,68,66,60,1950,9501,5.37384,180,11.2254,132580151985
147.364,6390,46.6242,67,66,60,1950,9501,5.37384,179,11.2147,132680207650
142.456,6562,46.6242,67,66,60,1950,9501,5.37384,179,11.2147,132780264047
139.723,6957,46.6242,67,66,60,1950,9501,5.37384,179,11.2147,132880320123
140.294,6979,46.6242,67,66,60,1950,9501,5.37384,179,11.2147,132980377822
140.479,6893,46.6242,67,66,60,1950,9501,5.37384,179,11.2147,133080433277
128.174,8015,47.2681,69,66,60,1950,9501,5.37384,180,11.2154,133180490516
127.721,8393,47.2681,69,66,60,1950,9501,5.37384,180,11.2154,133280547584
129.029,8271,47.2681,69,66,60,1950,9501,5.37384,180,11.2154,133380603940
127.221,7223,47.2681,69,66,60,1950,9501,5.37384,180,11.2154,133480660477
129.355,7502,47.2681,69,66,60,1950,9501,5.37384,180,11.2154,133580724438
138.766,6606,47.2471,67,66,60,1950,9501,5.37384,178,11.2166,133680781416
137.858,6806,47.2471,67,66,60,1950,9501,5.37384,178,11.2166,133780839556
134.541,8374,47.2471,67,66,60,1950,9501,5.37384,178,11.2166,133880895222
131.988,7264,47.2471,67,66,60,1950,9501,5.37384,178,11.2166,133980950276
131.879,7332,47.2471,67,66,60,1950,9501,5.37384,178,11.2166,134081006312
133.977,7590,47.184,65,66,60,1950,9501,5.37384,176,11.2183,134181061988
132.91,6453,47.184,65,66,60,1950,9501,5.37384,176,11.2183,134281111522
132.543,7315,47.184,65,66,60,1950,9501,5.37384,176,11.2183,134381166736
132.048,7261,47.184,65,66,60,1950,9501,5.37384,176,11.2183,134481223454
