os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
92.5644,10597,31.4143,100,74,75,1310,2075,5.15222,6.4635,104806079616
94.8767,10540,29.5082,100,74,75,1310,2075,5.15222,6.46273,104906084101
92.8488,11125,29.5082,100,74,75,1310,2075,5.15222,6.46273,105006089786
93.2868,10285,29.5082,100,74,75,1310,2075,5.15222,6.46273,105106094782
92.1492,11222,29.5082,100,74,75,1310,2075,5.15222,6.46273,105206101807
91.2362,10454,29.5082,100,74,75,1310,2075,5.15222,6.46273,105306107313
91.3521,10444,32.4969,100,74,75,1310,2075,5.15222,6.46236,105406112118
90.0937,11346,32.4969,100,74,75,1310,2075,5.15222,6.46236,105506116234
90.2233,11068,32.4969,100,74,75,1310,2075,5.15222,6.46236,105606120970
90.5742,10065,32.4969,100,74,75,1310,2075,5.15222,6.46236,105706125235
90.9757,10945,32.4969,100,74,75,1310,2075,5.15222,6.46236,105806129401
90.8739,10202,32.4969,100,74,75,1310,2075,5.15222,6.46236,105906133438
90.6993,11244,29.2289,99,74,75,1310,2075,5.15222,6.4626,106006140375
90.5979,10994,29.2289,99,74,75,1310,2075,5.15222,6.4626,106106146161
90.3627,11648,29.2289,99,74,75,1310,2075,5.15222,6.4626,106206149709
90.1594,12145,29.2289,99,74,75,1310,2075,5.15222,6.4626,106306153926
89.8685,11179,29.2289,99,74,75,1310,2075,5.15222,6.4626,106406158283
88.1611,12175,30.0251,100,74,75,1310,2075,5.15222,6.46368,106506162760
88.3989,10359,30.0251,100,74,75,1310,2075,5.15222,6.46368,106606167627
88.3305,9913,30.0251,100,74,75,1310,2075,5.15222,6.46368,106706172685
88.2199,11073,30.0251,100,74,75,1310,2075,5.15222,6.46368,106806177942
88.3474,11017,30.0251,100,74,75,1310,2075,5.15222,6.46368,106906184940
90.3098,10140,30.0863,100,74,76,1310,2075,5.15222,6.4644,107006188819
89.3984,12006,30.0863,100,74,76,1310,2075,5.15222,6.4644,107106193338
89.4179,12015,30.0863,100,74,76,1310,2075,5.15222,6.4644,107206197736
89.5958,10140,30.0863,100,74,76,1310,2075,5.15222,6.4644,107306202025
89.321,11609,30.0863,100,74,76,1310,2075,5.15222,6.4644,107406206214
89.0393,10976,27.625,100,74,76,1310,2075,5.15222,6.46489,107506212203
89.537,11040,27.625,100,74,76,1310,2075,5.15222,6.46489,107606217941
88.7293,11796,27.625,100,74,76,1310,2075,5.15222,6.46489,107706222440
89.0059,10270,27.625,100,74,76,1310,2075,5.15222,6.46489,107806227149
88.6326,10935,27.625,100,74,76,1310,2075,5.15222,6.46489,107906231399
87.5171,12199,30.4774,100,74,76,1310,2075,5.15222,6.46428,108006238619
88.1161,11642,30.4774,100,74,76,1310,2075,5.15222,6.46428,108106243210
87.9131,11179,30.4774,100,74,76,1310,2075,5.15222,6.46428,108206248220
86.9161,11718,30.4774,100,74,76,1310,2075,5.15222,6.46428,108306251970
86.8723,10775,30.4774,100,74,76,1310,2075,5.15222,6.46428,108406257061
86.2639,11189,29.1616,100,74,76,1310,2075,5.15222,6.46462,108506261101
86.5335,11884,29.1616,100,74,76,1310,2075,5.15222,6.46462,108606265572
86.4103,10629,29.1616,100,74,76,1310,2075,5.15222,6.46462,108706269922
86.5036,12218,29.1616,100,74,76,1310,2075,5.15222,6.46462,108806274142
86.6378,11365,29.1616,100,74,76,1310,2075,5.15222,6.46462,108906281034
86.2828,11987,28.4834,100,74,76,1310,2075,5.15222,6.46486,109006286936
87.6501,11148,28.4834,100,74,76,1310,2075,5.15222,6.46486,109106295448
87.731,12551,28.4834,100,74,76,1310,2075,5.15222,6.46486,109206300550
87.9171,11459,28.4834,100,74,76,1310,2075,5.15222,6.46486,109306306212
87.9995,11458,28.4834,100,74,76,1310,2075,5.15222,6.46486,109406310634
89.4975,10881,32.0341,98,74,76,1310,2075,5.15222,6.46461,109506314846
87.6684,11396,32.0341,98,74,76,1310,2075,5.15222,6.46461,109606319548
88.0342,11493,32.0341,98,74,76,1310,2075,5.15222,6.46461,109706323190
87.7534,11199,32.0341,98,74,76,1310,2075,5.15222,6.46461,109806328902
87.6404,12518,32.0341,98,74,76,1310,2075,5.15222,6.46461,109906336725
86.5351,11472,30.597,100,74,76,1310,2075,5.15222,6.46485,110006350649
87.1401,10372,30.597,100,74,76,1310,2075,5.15222,6.46485,110106356423
86.402,12873,30.597,100,74,76,1310,2075,5.15222,6.46485,110206361346
86.1519,11354,30.597,100,74,76,1310,2075,5.15222,6.46485,110306366810
86.3535,11802,30.597,100,74,76,1310,2075,5.15222,6.46485,110406371203
87.2068,10675,29.0798,100,74,76,1310,2075,5.15222,6.46473,110506376277
86.6188,12401,29.0798,100,74,76,1310,2075,5.15222,6.46473,110606381281
87.243,11638,29.0798,100,74,76,1310,2075,5.15222,6.46473,110706385314
87.6575,11189,29.0798,100,74,76,1310,2075,5.15222,6.46473,110806391007
87.8215,12378,29.0798,100,74,76,1310,2075,5.15222,6.46473,110906395602
90.0414,11370,30.1235,100,74,76,1310,2075,5.15222,6.46716,111006399988
91.0975,10699,30.1235,100,74,76,1310,2075,5.15222,6.46716,111106405643
91.6538,10717,30.1235,100,74,76,1310,2075,5.15222,6.46716,111206411588
91.7816,11922,30.1235,100,74,76,1310,2075,5.15222,6.46716,111306416223
92.2863,10726,30.1235,100,74,76,1310,2075,5.15222,6.46716,111406421368
90.5715,10719,30.3594,100,75,76,1310,2075,5.15222,6.4674,111506427833
93.5422,10761,30.3594,100,75,76,1310,2075,5.15222,6.4674,111606432158
95.5597,9685,30.3594,100,75,76,1310,2075,5.15222,6.4674,111706437194
96.3047,10653,30.3594,100,75,76,1310,2075,5.15222,6.4674,111806442219
96.6436,10299,30.3594,100,75,76,1310,2075,5.15222,6.4674,111906446635
111.582,8962,30.7407,100,75,76,1310,2075,5.15222,6.46849,112006452772
95.8397,10729,30.7407,100,75,76,1310,2075,5.15222,6.46849,112106458039
95.8249,11116,30.7407,100,75,76,1310,2075,5.15222,6.46849,112206466316
94.7457,10854,30.7407,100,75,76,1310,2075,5.15222,6.46849,112306470892
95.51,9426,30.7407,100,75,76,1310,2075,5.15222,6.46849,112406475369
95.6572,10454,30.2532,100,75,76,1310,2075,5.15222,6.46897,112506481516
96.2447,10197,30.2532,100,75,76,1310,2075,5.15222,6.46897,112606486643
94.6114,11511,30.2532,100,75,76,1310,2075,5.15222,6.46897,112706491349
94.5435,10725,30.2532,100,75,76,1310,2075,5.15222,6.46897,112806495456
94.2122,11715,30.2532,100,75,76,1310,2075,5.15222,6.46897,112906499474
94.7508,10554,27.3308,100,75,76,1310,2075,5.15222,6.46897,113006504472
89.8626,11077,27.3308,100,75,76,1310,2075,5.15222,6.46897,113106509681
90.9017,10498,27.3308,100,75,76,1310,2075,5.15222,6.46897,113206516129
91.3111,10770,27.3308,100,75,76,1310,2075,5.15222,6.46897,113306521537
91.0155,10959,27.3308,100,75,76,1310,2075,5.15222,6.46897,113406528286
90.7908,11092,26.9327,100,75,76,1310,2075,5.15222,6.4686,113506537374
90.8284,11136,26.9327,100,75,76,1310,2075,5.15222,6.4686,113606543492
89.8482,11432,26.9327,100,75,76,1310,2075,5.15222,6.4686,113706548001
89.8147,10512,26.9327,100,75,76,1310,2075,5.15222,6.4686,113806552089
89.2377,11277,26.9327,100,75,76,1310,2075,5.15222,6.4686,113906556029
89.1522,11720,25.4047,100,75,76,1310,2075,5.15222,6.46933,114006559998
86.7256,11621,25.4047,100,75,76,1310,2075,5.15222,6.46933,114106564798
86.4814,10621,25.4047,100,75,76,1310,2075,5.15222,6.46933,114206571768
85.9363,11251,25.4047,100,75,76,1310,2075,5.15222,6.46933,114306578028
86.187,11397,25.4047,100,75,76,1310,2075,5.15222,6.46933,114406582558
86.5953,11478,25.4047,100,75,76,1310,2075,5.15222,6.46933,114506586708
88.8849,11256,26.0979,100,75,76,1310,2075,5.15222,6.46969,114606591798
89.9433,9911,26.0979,100,75,76,1310,2075,5.15222,6.46969,114706598178
89.155,9769,26.0979,100,75,76,1310,2075,5.15222,6.46969,114806602048
88.7668,10823,26.0979,100,75,76,1310,2075,5.15222,6.46969,114906611059
88.3187,10623,26.0979,100,75,76,1310,2075,5.15222,6.46969,115006615860
87.1536,12399,29.5343,100,75,76,1310,2075,5.15222,6.47029,115106621062
86.7072,11446,29.5343,100,75,76,1310,2075,5.15222,6.47029,115206625773
86.2524,10682,29.5343,100,75,76,1310,2075,5.15222,6.47029,115306630215
85.8114,11876,29.5343,100,75,76,1310,2075,5.15222,6.47029,115406635486
85.8513,11858,29.5343,100,75,76,1310,2075,5.15222,6.47029,115506640528
87.1525,11069,26.0483,100,75,76,1310,2075,5.15222,6.47003,115606646929
86.3439,12071,26.0483,100,75,76,1310,2075,5.15222,6.47003,115706651070
85.8544,12549,26.0483,100,75,76,1310,2075,5.15222,6.47003,115806654182
85.4254,12147,26.0483,100,75,76,1310,2075,5.15222,6.47003,115906659775
85.2198,11919,26.0483,100,75,76,1310,2075,5.15222,6.47003,116006664218
84.0207,11259,27.6808,100,75,76,1310,2075,5.15222,6.47003,116106669081
83.3011,12852,27.6808,100,75,76,1310,2075,5.15222,6.47003,116206673014
82.3055,11980,27.6808,100,75,76,1310,2075,5.15222,6.47003,116306680057
82.2357,12077,27.6808,100,75,76,1310,2075,5.15222,6.47003,116406684670
81.6588,12492,27.6808,100,75,76,1310,2075,5.15222,6.47003,116506689583
83.654,11251,29.6621,100,75,76,1310,2075,5.15222,6.47028,116606693826
82.1736,12445,29.6621,100,75,76,1310,2075,5.15222,6.47028,116706698919
82.0482,12276,29.6621,100,75,76,1310,2075,5.15222,6.47028,116806704072
82.1882,12216,29.6621,100,75,76,1310,2075,5.15222,6.47028,116906708846
82.0901,13552,29.6621,100,75,76,1310,2075,5.15222,6.47028,117006713501
82.1112,11409,29.0798,100,75,76,1310,2075,5.15319,6.47073,117106717545
81.0509,11810,29.0798,100,75,76,1310,2075,5.15319,6.47073,117206721080
80.8725,12401,29.0798,100,75,76,1310,2075,5.15319,6.47073,117306733425
80.6142,12015,29.0798,100,75,76,1310,2075,5.15319,6.47073,117406738849
80.4117,13330,29.0798,100,75,76,1310,2075,5.15319,6.47073,117506743804
79.7687,11902,28.607,100,75,76,1310,2075,5.15222,6.4711,117606748158
79.7342,11694,28.607,100,75,76,1310,2075,5.15222,6.4711,117706752833
79.0333,13220,28.607,100,75,76,1310,2075,5.15222,6.4711,117806757097
78.4774,13681,28.607,100,75,76,1310,2075,5.15222,6.4711,117906761333
78.5481,12711,28.607,100,75,76,1310,2075,5.15222,6.4711,118006765910
76.9606,14202,28.2147,100,75,76,1310,2075,5.15319,6.47122,118106772426
76.1876,13149,28.2147,100,75,76,1310,2075,5.15319,6.47122,118206777282
74.8338,12594,28.2147,100,75,76,1310,2075,5.15319,6.47122,118306781748
76.2182,13324,28.2147,100,75,76,1310,2075,5.15319,6.47122,118406785614
76.8872,12052,28.2147,100,75,76,1310,2075,5.15319,6.47122,118506789130
74.8475,12875,28.6245,100,75,76,1310,2075,5.15222,6.47182,118606793236
77.4323,13131,28.6245,100,75,76,1310,2075,5.15222,6.47182,118706800192
77.6277,12476,28.6245,100,75,76,1310,2075,5.15222,6.47182,118806805448
77.1935,12872,28.6245,100,75,76,1310,2075,5.15222,6.47182,118906809186
76.9102,13641,28.6245,100,75,76,1310,2075,5.15222,6.47182,119006813334
75.7547,13105,29.484,100,75,76,1310,2075,5.15418,6.47258,119106817971
75.3201,13374,29.484,100,75,76,1310,2075,5.15418,6.47258,119206823189
75.88,13566,29.484,100,75,76,1310,2075,5.15418,6.47258,119306828097
77.4332,12435,29.484,100,75,76,1310,2075,5.15418,6.47258,119406831854
78.295,12278,29.484,100,75,76,1310,2075,5.15418,6.47258,119506836612
77.5074,12902,29.9007,100,75,76,1310,2075,5.15506,6.47357,119606842099
78.8208,13622,29.9007,100,75,76,1310,2075,5.15506,6.47357,119706846347
78.4625,12934,29.9007,100,75,76,1310,2075,5.15506,6.47357,119806850385
79.0496,12388,29.9007,100,75,76,1310,2075,5.15506,6.47357,119906855944
79.6296,11941,29.9007,100,75,76,1310,2075,5.15506,6.47357,120006859913
75.1823,13301,30,100,75,76,1310,2075,5.15506,6.47418,120106864592
78.8844,11736,30,100,75,76,1310,2075,5.15506,6.47418,120206869141
77.4927,12059,30,100,75,76,1310,2075,5.15506,6.47418,120306875111
78.4847,13209,30,100,75,76,1310,2075,5.15506,6.47418,120406879180
78.6322,13558,30,100,75,76,1310,2075,5.15506,6.47418,120506883899
78.7195,13164,28.5536,100,75,76,1310,2075,5.15506,6.47455,120606888108
79.5901,12208,28.5536,100,75,76,1310,2075,5.15506,6.47455,120706893728
78.5909,13421,28.5536,100,75,76,1310,2075,5.15506,6.47455,120806897407
79.294,12151,28.5536,100,75,76,1310,2075,5.15506,6.47455,120906902777
79.7418,12581,28.5536,100,75,76,1310,2075,5.15506,6.47455,121006908248
79.7273,11906,31.5855,100,75,76,1310,2075,5.15506,6.47428,121106912289
79.5838,12162,31.5855,100,75,76,1310,2075,5.15506,6.47428,121206916429
80.2633,12476,31.5855,100,75,76,1310,2075,5.15506,6.47428,121306921460
80.2434,11722,31.5855,100,75,76,1310,2075,5.15506,6.47428,121406925681
80.454,12423,31.5855,100,75,76,1310,2075,5.15506,6.47428,121506931021
80.6099,13288,31.5855,100,75,76,1310,2075,5.15506,6.47428,121606936462
82.3011,12094,28.6608,100,75,76,1310,2075,5.15409,6.47488,121706941563
83.3147,12027,28.6608,100,75,76,1310,2075,5.15409,6.47488,121806947204
83.2509,12054,28.6608,100,75,76,1310,2075,5.15409,6.47488,121906952186
83.1356,12140,28.6608,100,75,76,1310,2075,5.15409,6.47488,122006956879
83.365,11842,28.6608,100,75,76,1310,2075,5.15409,6.47488,122106962441
82.0633,12118,33.701,99,75,75,1310,2075,5.15409,6.47499,122206966773
79.6792,12393,33.701,99,75,75,1310,2075,5.15409,6.47499,122306972255
80.2745,12281,33.701,99,75,75,1310,2075,5.15409,6.47499,122406977957
79.8681,13270,33.701,99,75,75,1310,2075,5.15409,6.47499,122506984180
79.2928,13418,33.701,99,75,75,1310,2075,5.15409,6.47499,122606988632
77.8452,12954,31.4607,100,75,75,1310,2075,5.15506,6.47596,122707000944
77.4606,13209,31.4607,100,75,75,1310,2075,5.15506,6.47596,122807007237
77.896,12411,31.4607,100,75,75,1310,2075,5.15506,6.47596,122907015140
78.066,12621,31.4607,100,75,75,1310,2075,5.15506,6.47596,123007022504
78.0499,13416,31.4607,100,75,75,1310,2075,5.15506,6.47596,123107027408
75.9234,13466,31.4861,100,75,75,1310,2075,5.15506,6.47619,123207031641
76.0903,12471,31.4861,100,75,75,1310,2075,5.15506,6.47619,123307036675
76.8806,12573,31.4861,100,75,75,1310,2075,5.15506,6.47619,123407040999
77.0038,12340,31.4861,100,75,75,1310,2075,5.15506,6.47619,123507047883
77.957,11912,31.4861,100,75,75,1310,2075,5.15506,6.47619,123607052057
79.5439,13258,31.2189,100,75,75,1310,2075,5.15506,6.47669,123707056841
79.5563,12253,31.2189,100,75,75,1310,2075,5.15506,6.47669,123807060934
79.8305,13018,31.2189,100,75,75,1310,2075,5.15506,6.47669,123907066449
80.2126,12001,31.2189,100,75,75,1310,2075,5.15506,6.47669,124007071415
80.3916,13521,31.2189,100,75,75,1310,2075,5.15506,6.47669,124107076440
79.1878,12618,31.941,100,75,75,1310,2075,5.15507,6.47639,124207080365
78.2021,12272,31.941,100,75,75,1310,2075,5.15507,6.47639,124307085411
79.2034,12285,31.941,100,75,75,1310,2075,5.15507,6.47639,124407090606
79.5501,12072,31.941,100,75,75,1310,2075,5.15507,6.47639,124507096691
79.3013,13587,31.941,100,75,75,1310,2075,5.15507,6.47639,124607100906
77.6443,12840,32.3096,100,75,75,1310,2075,5.15507,6.47694,124707113842
77.0619,12243,32.3096,100,75,75,1310,2075,5.15507,6.47694,124807119197
77.2144,12534,32.3096,100,75,75,1310,2075,5.15507,6.47694,124907123513
77.7227,12630,32.3096,100,75,75,1310,2075,5.15507,6.47694,125007128330
78.6669,12288,32.3096,100,75,75,1310,2075,5.15507,6.47694,125107132167
84.4381,11875,30.8842,100,75,75,1310,2075,5.15507,6.47695,125207136544
84.1953,11625,30.8842,100,75,75,1310,2075,5.15507,6.47695,125307143500
84.3285,11406,30.8842,100,75,75,1310,2075,5.15507,6.47695,125407148207
84.8913,11554,30.8842,100,75,75,1310,2075,5.15507,6.47695,125507152354
84.5918,11763,30.8842,100,75,75,1310,2075,5.15507,6.47695,125607157021
83.1999,12004,33.0049,100,75,75,1310,2075,5.15507,6.47706,125707161988
84.0913,11733,33.0049,100,75,75,1310,2075,5.15507,6.47706,125807167745
83.4575,12275,33.0049,100,75,75,1310,2075,5.15507,6.47706,125907173033
84.0122,11499,33.0049,100,75,75,1310,2075,5.15507,6.47706,126007184491
85.2976,11248,33.0049,100,75,75,1310,2075,5.15507,6.47706,126107191649
90.6105,10912,33.584,100,75,75,1310,2075,5.15507,6.48063,126207197588
86.9704,18918,33.584,100,75,75,1310,2075,5.15507,6.48063,126307201596
87.7428,11648,33.584,100,75,75,1310,2075,5.15507,6.48063,126407205964
88.3124,10932,33.584,100,75,75,1310,2075,5.15507,6.48063,126507210652
87.5944,11527,33.584,100,75,75,1310,2075,5.15507,6.48063,126607215091
89.7559,11257,33.6709,100,75,75,1310,2075,5.16586,6.47323,126707220299
89.0346,11207,33.6709,100,75,75,1310,2075,5.16586,6.47323,126807224377
89.6938,11033,33.6709,100,75,75,1310,2075,5.16586,6.47323,126907230207
90.5308,10800,33.6709,100,75,75,1310,2075,5.16586,6.47323,127007235937
90.0628,11277,33.6709,100,75,75,1310,2075,5.16586,6.47323,127107240257
89.9766,11338,35.5612,100,75,75,1310,2075,5.16586,6.47683,127207245726
93.4559,10254,35.5612,100,75,75,1310,2075,5.16586,6.47683,127307250936
93.7475,10516,35.5612,100,75,75,1310,2075,5.16586,6.47683,127407255576
94.6975,10050,35.5612,100,75,75,1310,2075,5.16586,6.47683,127507260906
96.1723,10982,35.5612,100,75,75,1310,2075,5.16586,6.47683,127607266236
98.3284,10307,33.6646,100,75,76,1310,2075,5.16586,6.47919,127707272525
100.305,9265,33.6646,100,75,76,1310,2075,5.16586,6.47919,127807278165
100.027,10732,33.6646,100,75,76,1310,2075,5.16586,6.47919,127907283956
100.501,10272,33.6646,100,75,76,1310,2075,5.16586,6.47919,128007289077
100.954,9856,33.6646,100,75,76,1310,2075,5.16586,6.47919,128107293869
96.4088,9482,36.9645,100,75,76,1310,2075,5.16586,6.48126,128207299630
93.6235,9620,36.9645,100,75,76,1310,2075,5.16586,6.48126,128307305131
96.4993,10259,36.9645,100,75,76,1310,2075,5.16586,6.48126,128407309983
97.3446,10155,36.9645,100,75,76,1310,2075,5.16586,6.48126,128507316494
97.4119,10145,36.9645,100,75,76,1310,2075,5.16586,6.48126,128607322405
99.8552,9895,36.796,100,75,76,1310,2075,5.16586,6.48159,128707327707
97.3931,10422,36.796,100,75,76,1310,2075,5.16586,6.48159,128807334168
97.3719,10678,36.796,100,75,76,1310,2075,5.16586,6.48159,128907338670
97.2604,10504,36.796,100,75,76,1310,2075,5.16586,6.48159,129007345173
96.6933,11071,36.796,100,75,76,1310,2075,5.16586,6.48159,129107349976
88.8652,11221,36.4322,100,75,75,1310,2075,5.16586,6.47088,129207355369
90.0613,11190,36.4322,100,75,75,1310,2075,5.16586,6.47088,129307360711
89.2993,10980,36.4322,100,75,75,1310,2075,5.16586,6.47088,129407367624
89.1016,11034,36.4322,100,75,75,1310,2075,5.16586,6.47088,129507376557
88.7503,11609,36.4322,100,75,75,1310,2075,5.16586,6.47088,129607380840
86.5501,11554,36.9077,100,75,75,1310,2075,5.16586,6.47465,129707385183
84.7975,12161,36.9077,100,75,75,1310,2075,5.16586,6.47465,129807389945
79.556,11952,36.9077,100,75,75,1310,2075,5.16586,6.47465,129907394039
80.4071,11997,36.9077,100,75,75,1310,2075,5.16586,6.47465,130007398633
81.8981,11767,36.9077,100,75,75,1310,2075,5.16586,6.47465,130107403518
76.365,13095,35.9296,100,75,74,1310,2075,5.16586,6.47853,130207408402
78.3685,18712,35.9296,100,75,74,1310,2075,5.16586,6.47853,130307412475
80.0509,12547,35.9296,100,75,74,1310,2075,5.16586,6.47853,130407417429
80.7799,11904,35.9296,100,75,74,1310,2075,5.16586,6.47853,130507422253
81.4502,11748,35.9296,100,75,74,1310,2075,5.16586,6.47853,130607428757
80.4311,12433,38.1546,100,76,74,1310,2075,5.16396,6.4708,130707433821
82.1663,11766,38.1546,100,76,74,1310,2075,5.16396,6.4708,130807437665
82.8386,11467,38.1546,100,76,74,1310,2075,5.16396,6.4708,130907443171
83.1854,11972,38.1546,100,76,74,1310,2075,5.16396,6.4708,131007447647
83.5738,11712,38.1546,100,76,74,1310,2075,5.16396,6.4708,131107452292
84.2176,11783,35.0311,100,76,74,1310,2075,5.16494,6.47754,131207458718
84.3624,11981,35.0311,100,76,74,1310,2075,5.16494,6.47754,131307469164
83.8781,12426,35.0311,100,76,74,1310,2075,5.16494,6.47754,131407474539
83.7311,12034,35.0311,100,76,74,1310,2075,5.16494,6.47754,131507480145
83.646,12042,35.0311,100,76,74,1310,2075,5.16494,6.47754,131607483991
83.3576,12043,34.4913,100,76,74,1310,2075,5.15317,6.47528,131707487777
81.7035,12805,34.4913,100,76,74,1310,2075,5.15317,6.47528,131807494873
79.7985,13768,34.4913,100,76,74,1310,2075,5.15317,6.47528,131907499399
77.8671,14194,34.4913,100,76,74,1310,2075,5.15317,6.47528,132007511126
77.8105,12332,34.4913,100,76,74,1310,2075,5.15317,6.47528,132107514934
77.8243,12825,34.1677,100,76,74,1310,2075,5.15317,6.48309,132207519211
79.1005,11472,34.1677,100,76,74,1310,2075,5.15317,6.48309,132307523898
73.4218,12824,34.1677,100,76,74,1310,2075,5.15317,6.48309,132407529005
74.4111,13335,34.1677,100,76,74,1310,2075,5.15317,6.48309,132507532923
75.0901,13008,34.1677,100,76,74,1310,2075,5.15317,6.48309,132607538950
75.0023,13274,34.1677,100,76,74,1310,2075,5.15317,6.48309,132707543217
76.8412,13044,34.1584,100,76,74,1310,2075,5.15219,6.47845,132807549524
77.9476,12748,34.1584,100,76,74,1310,2075,5.15219,6.47845,132907554702
78.0232,13142,34.1584,100,76,74,1310,2075,5.15219,6.47845,133007559831
78.1417,11959,34.1584,100,76,74,1310,2075,5.15219,6.47845,133107563690
78.8691,12044,34.1584,100,76,74,1310,2075,5.15219,6.47845,133207567058
80.0274,11752,34.4059,100,76,74,1310,2075,5.15219,6.4863,133307571157
80.4712,13315,34.4059,100,76,74,1310,2075,5.15219,6.4863,133407576996
80.6497,12459,34.4059,100,76,74,1310,2075,5.15219,6.4863,133507582114
80.3788,12279,34.4059,100,76,74,1310,2075,5.15219,6.4863,133607586163
80.851,12112,34.4059,100,76,74,1310,2075,5.15219,6.4863,133707590901
81.0143,12546,35.2201,99,76,74,1310,2075,5.1532,6.48053,133807596420
81.8886,11834,35.2201,99,76,74,1310,2075,5.1532,6.48053,133907600300
82.3691,11999,35.2201,99,76,74,1310,2075,5.1532,6.48053,134007604140
81.6557,12410,35.2201,99,76,74,1310,2075,5.1532,6.48053,134107609860
81.0097,12825,35.2201,99,76,74,1310,2075,5.1532,6.48053,134207614650
84.425,10279,34.7553,100,76,74,1310,2075,5.15223,6.47725,134307618700
78.447,11741,34.7553,100,76,74,1310,2075,5.15223,6.47725,134407623980
79.5147,12507,34.7553,100,76,74,1310,2075,5.15223,6.47725,134507627800
79.4216,11820,34.7553,100,76,74,1310,2075,5.15223,6.47725,134607632971
80.2145,11886,34.7553,100,76,74,1310,2075,5.15223,6.47725,134707638071
81.65,13010,32.9987,100,76,74,1310,2075,5.15223,6.48516,134807642081
82.0759,11959,32.9987,100,76,74,1310,2075,5.15223,6.48516,134907646282
83.4563,11813,32.9987,100,76,74,1310,2075,5.15223,6.48516,135007651984
83.9144,11761,32.9987,100,76,74,1310,2075,5.15223,6.48516,135107656625
84.2382,12160,32.9987,100,76,74,1310,2075,5.15223,6.48516,135207660577
85.1462,11659,33.3333,100,76,75,1310,2075,5.1532,6.47892,135307665338
87.6643,10922,33.3333,100,76,75,1310,2075,5.1532,6.47892,135407678260
87.2303,10199,33.3333,100,76,75,1310,2075,5.1532,6.47892,135507682401
87.4654,10014,33.3333,100,76,75,1310,2075,5.1532,6.47892,135607689853
88.2143,10485,33.3333,100,76,75,1310,2075,5.1532,6.47892,135707696315
88.0786,11131,34.2604,100,76,75,1310,2075,5.1532,6.47557,135807702136
91.681,10522,34.2604,100,76,75,1310,2075,5.1532,6.47557,135907710609
92.13,11702,34.2604,100,76,75,1310,2075,5.1532,6.47557,136007714802
92.1054,10791,34.2604,100,76,75,1310,2075,5.1532,6.47557,136107719885
93.2123,10263,34.2604,100,76,75,1310,2075,5.1532,6.47557,136207726058
102.603,8866,35.6877,100,76,75,1310,2075,5.1532,6.48382,136307731511
91.814,10169,35.6877,100,76,75,1310,2075,5.1532,6.48382,136407736644
94.3158,9752,35.6877,100,76,75,1310,2075,5.1532,6.48382,136507740757
95.8118,10570,35.6877,100,76,75,1310,2075,5.1532,6.48382,136607744710
97.6558,10086,35.6877,100,76,75,1310,2075,5.1532,6.48382,136707752033
106.326,9373,32.913,100,76,76,1310,2075,5.1532,6.47545,136807755736
106.911,9143,32.913,100,76,76,1310,2075,5.1532,6.47545,136907760760
107.166,9010,32.913,100,76,76,1310,2075,5.1532,6.47545,137007766835
108.574,8452,32.913,100,76,76,1310,2075,5.1532,6.47545,137107770709
108.992,8817,32.913,100,76,76,1310,2075,5.1532,6.47545,137207774904
111.156,9059,31.6186,100,76,76,1310,2075,5.1532,6.47707,137307780468
111.685,8937,31.6186,100,76,76,1310,2075,5.1532,6.47707,137407787282
109.876,9669,31.6186,100,76,76,1310,2075,5.1532,6.47707,137507795027
110.488,9125,31.6186,100,76,76,1310,2075,5.1532,6.47707,137607800021
110.611,10310,31.6186,100,76,76,1310,2075,5.1532,6.47707,137707806276
118.737,8616,31.8408,100,76,76,1310,2075,5.1532,6.47718,137807811230
114.301,9407,31.8408,100,76,76,1310,2075,5.1532,6.47718,137907815836
114.27,8384,31.8408,100,76,76,1310,2075,5.1532,6.47718,138007819702
113.333,8535,31.8408,100,76,76,1310,2075,5.1532,6.47718,138107825977
113.343,8693,31.8408,100,76,76,1310,2075,5.1532,6.47718,138207830833
114.155,8572,29.8089,100,76,76,1310,2075,5.1532,6.47778,138307834869
100.148,8931,29.8089,100,76,76,1310,2075,5.1532,6.47778,138407838055
107.247,9354,29.8089,100,76,76,1310,2075,5.1532,6.47778,138507843231
109.869,8786,29.8089,100,76,76,1310,2075,5.1532,6.47778,138607848127
110.725,9559,29.8089,100,76,76,1310,2075,5.1532,6.47778,138707853023
110.889,9420,29.1667,100,76,76,1310,2075,5.1532,6.47851,138807857519
114.194,8606,29.1667,100,76,76,1310,2075,5.1532,6.47851,138907862865
116.055,8553,29.1667,100,76,76,1310,2075,5.1532,6.47851,139007867153
117.672,8165,29.1667,100,76,76,1310,2075,5.1532,6.47851,139107871410
118.166,7907,29.1667,100,76,76,1310,2075,5.1532,6.47851,139207875977
119.318,8402,30.0505,99,76,76,1310,2075,5.1532,6.47826,139307888425
117.72,8349,30.0505,99,76,76,1310,2075,5.1532,6.47826,139407895292
117.051,8589,30.0505,99,76,76,1310,2075,5.1532,6.47826,139507900269
