os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
145.433,6876,31.935,72,63,60,2228,1000,7.26307,105,5.78204,101416654139
142.349,7025,31.935,72,63,60,2228,1000,7.26307,105,5.78204,101516711007
131.978,7577,31.935,72,63,60,2228,1000,7.26307,105,5.78204,101616768035
138.102,7241,31.935,72,63,60,2228,1000,7.26307,105,5.78204,101716826832
136.036,7351,32.626,69,63,60,2183,1000,7.26307,101,5.78215,101816887950
130.497,7663,32.626,69,63,60,2183,1000,7.26307,101,5.78215,101916949818
158.806,6297,32.626,69,63,60,2183,1000,7.26307,101,5.78215,102017007465
151.515,6600,32.626,69,63,60,2183,1000,7.26307,101,5.78215,102117063633
138.351,7228,32.626,69,63,60,2183,1000,7.26307,101,5.78215,102217125491
148.258,6745,33.4667,70,62,60,2180,1000,7.26307,101,5.7824,102317183179
150.58,6641,33.4667,70,62,60,2180,1000,7.26307,101,5.7824,102417242476
157.604,6345,33.4667,70,62,60,2180,1000,7.26307,101,5.7824,102517299074
149.522,6688,33.4667,70,62,60,2180,1000,7.26307,101,5.7824,102617357322
153.894,6498,33.4667,70,62,60,2180,1000,7.26307,101,5.7824,102717413649
138.6,7215,33.1117,69,62,60,2191,1000,7.26307,100,5.78264,102817509907
161.342,6198,33.1117,69,62,60,2191,1000,7.26307,100,5.78264,102917570035
147.037,6801,33.1117,69,62,60,2191,1000,7.26307,100,5.78264,103017585333
139.043,7192,33.1117,69,62,60,2191,1000,7.26307,100,5.78264,103117645500
132.521,7546,33.1117,69,62,60,2191,1000,7.26307,100,5.78264,103217702488
142.167,7034,33.6436,71,62,61,2228,1000,7.26307,104,5.78276,103317762926
140.213,7132,33.6436,71,62,61,2228,1000,7.26307,104,5.78276,103417819323
139.063,7191,33.6436,71,62,61,2228,1000,7.26307,104,5.78276,103517875451
137.571,7269,33.6436,71,62,61,2228,1000,7.26307,104,5.78276,103617933779
140.627,7111,33.6436,71,62,61,2228,1000,7.26307,104,5.78276,103717994097
147.254,6791,32.5768,73,62,60,2246,1000,7.26307,104,5.78275,103818051944
140.766,7104,32.5768,73,62,60,2246,1000,7.26307,104,5.78275,103918107982
146.628,6820,32.5768,73,62,60,2246,1000,7.26307,104,5.78275,104018163780
136.575,7322,32.5768,73,62,60,2246,1000,7.26307,104,5.78275,104118221317
133.191,7508,32.5768,73,62,60,2246,1000,7.26307,104,5.78275,104218279375
141.103,7087,32.1429,70,62,60,2226,1000,7.26307,104,5.78333,104318335523
142.288,7028,32.1429,70,62,60,2226,1000,7.26307,104,5.78333,104418395361
125.203,7987,32.1429,70,62,60,2226,1000,7.26307,104,5.78333,104518452858
149.925,6670,32.1429,70,62,60,2226,1000,7.26307,104,5.78333,104618509526
139.86,7150,32.1429,70,62,60,2226,1000,7.26307,104,5.78333,104718566564
142.572,7014,32.0217,71,62,60,2195,1000,7.26307,102,5.78296,104818599351
139.548,7166,32.0217,71,62,60,2195,1000,7.26307,102,5.78296,104918656119
132.873,7526,32.0217,71,62,60,2195,1000,7.26307,102,5.78296,105018713277
151.515,6600,32.0217,71,62,60,2195,1000,7.26307,102,5.78296,105118772804
147.645,6773,32.0217,71,62,60,2195,1000,7.26307,102,5.78296,105218829492
131.32,7615,33.3333,70,62,60,2243,1000,7.26307,102,5.78296,105318871330
148.412,6738,33.3333,70,62,60,2243,1000,7.26307,102,5.78296,105418929628
139.528,7167,33.3333,70,62,60,2243,1000,7.26307,102,5.78296,105518986585
137.893,7252,33.3333,70,62,60,2243,1000,7.26307,102,5.78296,105619047093
139.412,7173,33.3333,70,62,60,2243,1000,7.26307,102,5.78296,105719107721
140.43,7121,32.5737,70,62,60,2231,1000,7.26307,101,5.78333,105819164678
131.303,7616,32.5737,70,62,60,2231,1000,7.26307,101,5.78333,105919225166
143.678,6960,32.5737,70,62,60,2231,1000,7.26307,101,5.78333,106019283494
138.947,7197,32.5737,70,62,60,2231,1000,7.26307,101,5.78333,106119340232
140.964,7094,32.5737,70,62,60,2231,1000,7.26307,101,5.78333,106219396429
154.392,6477,34.4327,67,62,60,2178,1000,7.26307,99,5.78296,106319455367
124.969,8002,34.4327,67,62,60,2178,1000,7.26307,99,5.78296,106419499545
125.376,7976,34.4327,67,62,60,2178,1000,7.26307,99,5.78296,106519556692
128.8,7764,34.4327,67,62,60,2178,1000,7.26307,99,5.78296,106619621930
137.798,7257,34.4327,67,62,60,2178,1000,7.26307,99,5.78296,106719678988
127.845,7822,32.337,71,62,60,2224,1000,7.26307,101,5.78368,106819735796
134.463,7437,32.337,71,62,60,2224,1000,7.26307,101,5.78368,106919792343
129.971,7694,32.337,71,62,60,2224,1000,7.26307,101,5.78368,107019855601
135.007,7407,32.337,71,62,60,2224,1000,7.26307,101,5.78368,107119917119
119.246,8386,32.337,71,62,60,2224,1000,7.26307,101,5.78368,107219975916
120.758,8281,37.1314,71,62,60,2225,1000,7.26307,101,5.78441,107320033324
159.617,6265,37.1314,71,62,60,2225,1000,7.26307,101,5.78441,107420091412
161.29,6200,37.1314,71,62,60,2225,1000,7.26307,101,5.78441,107520152260
135.3,7391,37.1314,71,62,60,2225,1000,7.26307,101,5.78441,107620209767
130.565,7659,37.1314,71,62,60,2225,1000,7.26307,101,5.78441,107720267095
131.857,7584,35.6091,70,62,60,2211,1000,7.26307,101,5.78463,107820325003
127.861,7821,35.6091,70,62,60,2211,1000,7.26307,101,5.78463,107920383970
134.844,7416,35.6091,70,62,60,2211,1000,7.26307,101,5.78463,108020440788
136.166,7344,35.6091,70,62,60,2211,1000,7.26307,101,5.78463,108120501216
132.328,7557,35.6091,70,62,60,2211,1000,7.26307,101,5.78463,108220558174
151.012,6622,32.6146,70,62,60,2210,1000,7.26307,101,5.78473,108320636231
130.48,7664,32.6146,70,62,60,2210,1000,7.26307,101,5.78473,108420695689
144.592,6916,32.6146,70,62,60,2210,1000,7.26307,101,5.78473,108520754727
133.958,7465,32.6146,70,62,60,2210,1000,7.26307,101,5.78473,108620811414
136.911,7304,32.6146,70,62,60,2210,1000,7.26307,101,5.78473,108720867632
132.926,7523,34.221,68,62,60,2176,1000,7.26307,100,5.78472,108820924230
142.613,7012,34.221,68,62,60,2176,1000,7.26307,100,5.78472,108920984528
122.926,8135,34.221,68,62,60,2176,1000,7.26307,100,5.78472,109021043555
149.165,6704,34.221,68,62,60,2176,1000,7.26307,100,5.78472,109121100763
135.796,7364,34.221,68,62,60,2176,1000,7.26307,100,5.78472,109221159281
147.973,6758,34.221,68,62,60,2176,1000,7.26307,100,5.78472,109321216358
137.817,7256,33.2886,68,62,60,2194,1000,7.26307,99,5.78472,109421286886
156.128,6405,33.2886,68,62,60,2194,1000,7.26307,99,5.78472,109521345474
125.534,7966,33.2886,68,62,60,2194,1000,7.26307,99,5.78472,109621404621
158.328,6316,33.2886,68,62,60,2194,1000,7.26307,99,5.78472,109721463359
133.565,7487,33.2886,68,62,60,2194,1000,7.26307,99,5.78472,109821518667
135.153,7399,33.9119,68,62,60,2166,1000,7.26307,100,5.78472,109921543945
122.041,8194,33.9119,68,62,60,2166,1000,7.26307,100,5.78472,110021603392
137.325,7282,33.9119,68,62,60,2166,1000,7.26307,100,5.78472,110121662530
136.333,7335,33.9119,68,62,60,2166,1000,7.26307,100,5.78472,110221729018
136.166,7344,33.9119,68,62,60,2166,1000,7.26307,100,5.78472,110321787495
142.43,7021,33.2882,68,62,60,2166,1000,7.26307,100,5.78484,110421848553
129.567,7718,33.2882,68,62,60,2166,1000,7.26307,100,5.78484,110521905851
130.634,7655,33.2882,68,62,60,2166,1000,7.26307,100,5.78484,110621963279
134.12,7456,33.2882,68,62,60,2166,1000,7.26307,100,5.78484,110722019396
145.56,6870,33.2882,68,62,60,2166,1000,7.26307,100,5.78484,110822077544
128.485,7783,34.1333,70,62,60,2222,1000,7.26307,99,5.78483,110922135302
144.009,6944,34.1333,70,62,60,2222,1000,7.26307,99,5.78483,111022192339
138.217,7235,34.1333,70,62,60,2222,1000,7.26307,99,5.78483,111122249177
131.7,7593,34.1333,70,62,60,2222,1000,7.26307,99,5.78483,111222305485
135.943,7356,34.1333,70,62,60,2222,1000,7.26307,99,5.78483,111322364603
119.46,8371,33.687,68,62,60,2195,1000,7.26307,98,5.78483,111422422020
129.249,7737,33.687,68,62,60,2195,1000,7.26307,98,5.78483,111522482128
121.418,8236,33.687,68,62,60,2195,1000,7.26307,98,5.78483,111622545546
143.349,6976,33.687,68,62,60,2195,1000,7.26307,98,5.78483,111722602893
140.746,7105,33.687,68,62,60,2195,1000,7.26307,98,5.78483,111822653541
127.21,7861,35.4926,69,62,59,2176,1000,7.26307,97,5.78543,111922712699
138.639,7213,35.4926,69,62,59,2176,1000,7.26307,97,5.78543,112022768607
138.735,7208,35.4926,69,62,59,2176,1000,7.26307,97,5.78543,112122828954
125.66,7958,35.4926,69,62,59,2176,1000,7.26307,97,5.78543,112222888682
137.174,7290,35.4926,69,62,59,2176,1000,7.26307,97,5.78543,112322944810
134.354,7443,35.0736,70,62,60,2181,1000,7.26307,98,5.78531,112423004167
128.485,7783,35.0736,70,62,60,2181,1000,7.26307,98,5.78531,112523062155
129.316,7733,35.0736,70,62,60,2181,1000,7.26307,98,5.78531,112623120543
133.547,7488,35.0736,70,62,60,2181,1000,7.26307,98,5.78531,112723178171
133.636,7483,35.0736,70,62,60,2181,1000,7.26307,98,5.78531,112823237518
144.655,6913,36.3758,66,62,60,2142,1000,7.26307,97,5.78531,112923294526
137.061,7296,36.3758,66,62,60,2142,1000,7.26307,97,5.78531,113023350924
131.492,7605,36.3758,66,62,60,2142,1000,7.26307,97,5.78531,113123406801
125.094,7994,36.3758,66,62,60,2142,1000,7.26307,97,5.78531,113223467309
138.427,7224,36.3758,66,62,60,2142,1000,7.26307,97,5.78531,113323526167
121.448,8234,37.6658,69,62,59,2161,1000,7.26307,99,5.78518,113423584075
133.333,7500,37.6658,69,62,59,2161,1000,7.26307,99,5.78518,113523641222
138.332,7229,37.6658,69,62,59,2161,1000,7.26307,99,5.78518,113623698470
130.907,7639,37.6658,69,62,59,2161,1000,7.26307,99,5.78518,113723758098
124.316,8044,37.6658,69,62,59,2161,1000,7.26307,99,5.78518,113823815495
114.456,8737,38.6842,68,62,60,2196,1000,7.26307,99,5.78567,113923876493
116.131,8611,38.6842,68,62,60,2196,1000,7.26307,99,5.78567,114023933761
123.381,8105,38.6842,68,62,60,2196,1000,7.26307,99,5.78567,114123994318
120.077,8328,38.6842,68,62,60,2196,1000,7.26307,99,5.78567,114224051296
126.342,7915,38.6842,68,62,60,2196,1000,7.26307,99,5.78567,114324107694
130.565,7659,39.7078,68,62,60,2172,1000,7.26307,101,5.78637,114424165742
130.107,7686,39.7078,68,62,60,2172,1000,7.26307,101,5.78637,114524177839
114.09,8765,39.7078,68,62,60,2172,1000,7.26307,101,5.78637,114624234967
112.956,8853,39.7078,68,62,60,2172,1000,7.26307,101,5.78637,114724308925
146.606,6821,39.7078,68,62,60,2172,1000,7.26307,101,5.78637,114824365832
123.213,8116,38.8964,68,63,60,2158,1000,7.26307,102,5.78657,114924426160
123.854,8074,38.8964,68,63,60,2158,1000,7.26307,102,5.78657,115024483878
136.314,7336,38.8964,68,63,60,2158,1000,7.26307,102,5.78657,115124542246
114.548,8730,38.8964,68,63,60,2158,1000,7.26307,102,5.78657,115224598503
129.266,7736,38.8964,68,63,60,2158,1000,7.26307,102,5.78657,115324656371
128.833,7762,39.9731,70,63,60,2158,1000,7.26307,98,5.78634,115424679519
139.88,7149,39.9731,70,63,60,2158,1000,7.26307,98,5.78634,115524738036
116.85,8558,39.9731,70,63,60,2158,1000,7.26307,98,5.78634,115624796874
49.1111,20362,39.9731,70,63,60,2158,1000,7.26307,98,5.78634,115724853182
125.063,7996,39.9731,70,63,60,2158,1000,7.26307,98,5.78634,115824909230
106.826,9361,43.0079,67,63,60,2158,1000,7.26307,98,5.7861,115924964897
112.12,8919,43.0079,67,63,60,2158,1000,7.26307,98,5.7861,116025021325
107.227,9326,43.0079,67,63,60,2158,1000,7.26307,98,5.7861,116125078343
125.471,7970,43.0079,67,63,60,2158,1000,7.26307,98,5.7861,116225137970
117.33,8523,43.0079,67,63,60,2158,1000,7.26307,98,5.7861,116325199088
115.274,8675,39.2857,64,63,60,2095,1000,7.26307,99,5.78597,116425258146
106.485,9391,39.2857,64,63,60,2095,1000,7.26307,99,5.78597,116525319854
133.708,7479,39.2857,64,63,60,2095,1000,7.26307,99,5.78597,116625376651
118.245,8457,39.2857,64,63,60,2095,1000,7.26307,99,5.78597,116725433789
126.358,7914,39.2857,64,63,60,2095,1000,7.26307,99,5.78597,116825492367
114.495,8734,43.3814,64,63,60,2046,1000,7.26319,96,5.7867,116925553754
122.684,8151,43.3814,64,63,60,2046,1000,7.26319,96,5.7867,117025611882
107.724,9283,43.3814,64,63,60,2046,1000,7.26319,96,5.7867,117125672280
144.092,6940,43.3814,64,63,60,2046,1000,7.26319,96,5.7867,117225731928
116.09,8614,43.3814,64,63,60,2046,1000,7.26319,96,5.7867,117325789085
123.062,8126,43.984,65,63,59,2072,1000,7.26319,100,5.78646,117425846333
107.596,9294,43.984,65,63,59,2072,1000,7.26319,100,5.78646,117525906411
107.481,9304,43.984,65,63,59,2072,1000,7.26319,100,5.78646,117625964998
105.33,9494,43.984,65,63,59,2072,1000,7.26319,100,5.78646,117726022746
110.169,9077,43.984,65,63,59,2072,1000,7.26319,100,5.78646,117826082734
103.082,9701,43.8338,65,63,59,2070,1000,7.26319,98,5.78691,117926141972
107.933,9265,43.8338,65,63,59,2070,1000,7.26319,98,5.78691,118026201139
108.684,9201,43.8338,65,63,59,2070,1000,7.26319,98,5.78691,118126259817
105.541,9475,43.8338,65,63,59,2070,1000,7.26319,98,5.78691,118226318325
99.6611,10034,43.8338,65,63,59,2070,1000,7.26319,98,5.78691,118326379182
85.9254,11638,41.4248,59,63,60,1946,1000,7.26319,93,5.78775,118426438960
134.084,7458,41.4248,59,63,60,1946,1000,7.26319,93,5.78775,118526495428
94.9307,10534,41.4248,59,63,60,1946,1000,7.26319,93,5.78775,118626552275
98.3574,10167,41.4248,59,63,60,1946,1000,7.26319,93,5.78775,118726611223
93.1185,10739,41.4248,59,63,60,1946,1000,7.26319,93,5.78775,118826668471
90.0576,11104,43.4954,59,63,59,1935,1000,7.26319,91,5.78751,118926702939
85.6898,11670,43.4954,59,63,59,1935,1000,7.26319,91,5.78751,119026759846
84.3811,11851,43.4954,59,63,59,1935,1000,7.26319,91,5.78751,119126818584
88.7469,11268,43.4954,59,63,59,1935,1000,7.26319,91,5.78751,119226875572
82.8706,12067,43.4954,59,63,59,1935,1000,7.26319,91,5.78751,119326931809
92.7558,10781,39.9738,59,63,59,1935,1000,7.26319,91,5.78763,119427033857
89.4935,11174,39.9738,59,63,59,1935,1000,7.26319,91,5.78763,119527091765
85.3242,11720,39.9738,59,63,59,1935,1000,7.26319,91,5.78763,119627147863
83.5561,11968,39.9738,59,63,59,1935,1000,7.26319,91,5.78763,119727206580
85.1644,11742,39.9738,59,63,59,1935,1000,7.26319,91,5.78763,119827264708
86.0882,11616,41.0223,56,63,59,1819,1000,7.26319,85,5.78751,119927324466
83.682,11950,41.0223,56,63,59,1819,1000,7.26319,85,5.78751,120027381383
79.2896,12612,41.0223,56,63,59,1819,1000,7.26319,85,5.78751,120127437821
77.7061,12869,41.0223,56,63,59,1819,1000,7.26319,85,5.78751,120227493699
76.7695,13026,41.0223,56,63,59,1819,1000,7.26319,85,5.78751,120327551557
82.352,12143,37.8344,58,63,59,1864,1000,7.26319,88,5.78775,120427841724
82.4538,12128,37.8344,58,63,59,1864,1000,7.26319,88,5.78775,120527898362
82.2368,12160,37.8344,58,63,59,1864,1000,7.26319,88,5.78775,120627955250
81.2876,12302,37.8344,58,63,59,1864,1000,7.26319,88,5.78775,120728013858
81.9135,12208,37.8344,58,63,59,1864,1000,7.26319,88,5.78775,120828073555
107.17,9331,37.8344,58,63,59,1864,1000,7.26319,88,5.78775,120928136433
74.7384,13380,38.4615,52,63,59,1758,1000,7.26319,85,5.78798,121028194671
79.466,12584,38.4615,52,63,59,1758,1000,7.26319,85,5.78798,121128257898
75.5344,13239,38.4615,52,63,59,1758,1000,7.26319,85,5.78798,121228314476
77.9484,12829,38.4615,52,63,59,1758,1000,7.26319,85,5.78798,121328372584
76.9645,12993,38.4615,52,63,59,1758,1000,7.26319,85,5.78798,121428430702
78.5053,12738,39.4636,53,63,59,1775,1000,7.26319,83,5.78857,121528490179
79.8021,12531,39.4636,53,63,59,1775,1000,7.26319,83,5.78857,121628546407
74.6046,13404,39.4636,53,63,59,1775,1000,7.26319,83,5.78857,121728603665
103.853,9629,39.4636,53,63,59,1775,1000,7.26319,83,5.78857,121828661822
75.4717,13250,39.4636,53,63,59,1775,1000,7.26319,83,5.78857,121928720110
72.6639,13762,38.401,50,63,58,1668,1000,7.26319,81,5.78881,122028779758
72.6111,13772,38.401,50,63,58,1668,1000,7.26319,81,5.78881,122128837516
74.2446,13469,38.401,50,63,58,1668,1000,7.26319,81,5.78881,122228896083
71.1086,14063,38.401,50,63,58,1668,1000,7.26319,81,5.78881,122328953471
72.1137,13867,38.401,50,63,58,1668,1000,7.26319,81,5.78881,122429011589
63.6294,15716,37.7922,47,63,59,1634,1000,7.26344,79,5.78893,122529404257
66.3967,15061,37.7922,47,63,59,1634,1000,7.26344,79,5.78893,122629463064
68.362,14628,37.7922,47,63,59,1634,1000,7.26344,79,5.78893,122729519882
66.912,14945,37.7922,47,63,59,1634,1000,7.26344,79,5.78893,122829575250
65.0999,15361,37.7922,47,63,59,1634,1000,7.26344,79,5.78893,122929632047
71.3165,14022,35.43,46,63,59,1629,1000,7.26368,77,5.7888,123029992495
67.3265,14853,35.43,46,63,59,1629,1000,7.26368,77,5.7888,123130057193
67.4536,14825,35.43,46,63,59,1629,1000,7.26368,77,5.7888,123230118231
68.3527,14630,35.43,46,63,59,1629,1000,7.26368,77,5.7888,123330178278
63.4437,15762,35.43,46,63,59,1629,1000,7.26368,77,5.7888,123430237886
65.3723,15297,35.2713,44,63,58,1543,1000,7.26368,76,5.78916,123530298494
67.3129,14856,35.2713,44,63,58,1543,1000,7.26368,76,5.78916,123630359181
67.1817,14885,35.2713,44,63,58,1543,1000,7.26368,76,5.78916,123730417469
66.6223,15010,35.2713,44,63,58,1543,1000,7.26368,76,5.78916,123830476547
65.5136,15264,35.2713,44,63,58,1543,1000,7.26368,76,5.78916,123930797265
67.6087,14791,35.9844,42,63,58,1527,1000,7.26368,74,5.78925,124030853702
63.7877,15677,35.9844,42,63,58,1527,1000,7.26368,74,5.78925,124130912350
66.5203,15033,35.9844,42,63,58,1527,1000,7.26368,74,5.78925,124230969788
61.8162,16177,35.9844,42,63,58,1527,1000,7.26368,74,5.78925,124331025846
56.844,17592,35.9844,42,63,58,1527,1000,7.26368,74,5.78925,124431083533
65.3808,15295,34.4648,41,63,58,1514,1000,7.26368,75,5.78938,124531145061
64.4122,15525,34.4648,41,63,58,1514,1000,7.26368,75,5.78938,124631204119
64.8593,15418,34.4648,41,63,58,1514,1000,7.26368,75,5.78938,124731262086
64.7794,15437,34.4648,41,63,58,1514,1000,7.26368,75,5.78938,124831318704
62.1891,16080,34.4648,41,63,58,1514,1000,7.26368,75,5.78938,124931376652
58.8893,16981,33.3333,41,63,58,1504,1000,7.26368,73,5.7895,125031433510
66.8047,14969,33.3333,41,63,58,1504,1000,7.26368,73,5.7895,125131490707
66.2296,15099,33.3333,41,63,58,1504,1000,7.26368,73,5.7895,125231552555
65.475,15273,33.3333,41,63,58,1504,1000,7.26368,73,5.7895,125331610933
66.5912,15017,33.3333,41,63,58,1504,1000,7.26368,73,5.7895,125431670210
60.2047,16610,35.0943,43,63,58,1491,1000,7.26368,75,5.78986,125531729388
64.2178,15572,35.0943,43,63,58,1491,1000,7.26368,75,5.78986,125631752466
64.2096,15574,35.0943,43,63,58,1491,1000,7.26368,75,5.78986,125731810964
63.2871,15801,35.0943,43,63,58,1491,1000,7.26368,75,5.78986,125831869061
62.4103,16023,35.0943,43,63,58,1491,1000,7.26368,75,5.78986,125931932119
61.4666,16269,33.6748,37,63,58,1431,1000,7.26368,72,5.78986,126032018837
66.4629,15046,33.6748,37,63,58,1431,1000,7.26368,72,5.78986,126132076134
64.973,15391,33.6748,37,63,58,1431,1000,7.26368,72,5.78986,126232133782
64.973,15391,33.6748,37,63,58,1431,1000,7.26368,72,5.78986,126332190210
63.7999,15674,33.6748,37,63,58,1431,1000,7.26368,72,5.78986,126432246678
64.2508,15564,33.4615,38,63,58,1478,1000,7.26368,75,5.79034,126532308015
63.0994,15848,33.4615,38,63,58,1478,1000,7.26368,75,5.79034,126632364933
62.5547,15986,33.4615,38,63,58,1478,1000,7.26368,75,5.79034,126732382101
60.1576,16623,33.4615,38,63,58,1478,1000,7.26368,75,5.79034,126832438958
59.0702,16929,33.4615,38,63,58,1478,1000,7.26368,75,5.79034,126932497316
47.8377,20904,35.0765,40,63,58,1544,1000,7.26368,78,5.79046,127032556084
59.6588,16762,35.0765,40,63,58,1544,1000,7.26368,78,5.79046,127132619871
65.206,15336,35.0765,40,63,58,1544,1000,7.26368,78,5.79046,127232680689
65.9065,15173,35.0765,40,63,58,1544,1000,7.26368,78,5.79046,127332744117
64.082,15605,35.0765,40,63,58,1544,1000,7.26368,78,5.79046,127432803095
62.3714,16033,35.0765,40,63,58,1544,1000,7.26368,78,5.79046,127532827692
63.1313,15840,33.6722,36,63,57,1412,1000,7.26368,73,5.79034,127632886880
64.7878,15435,33.6722,36,63,57,1412,1000,7.26368,73,5.79034,127732947408
61.7818,16186,33.6722,36,63,57,1412,1000,7.26368,73,5.79034,127833005465
61.6713,16215,33.6722,36,63,57,1412,1000,7.26368,73,5.79034,127933063273
62.6135,15971,33.6722,36,63,57,1412,1000,7.26368,73,5.79034,128033121731
55.9879,17861,33.5025,38,63,58,1510,1000,7.26398,73,5.7907,128133179259
58.3976,17124,33.5025,38,63,58,1510,1000,7.26398,73,5.7907,128233238646
58.6889,17039,33.5025,38,63,58,1510,1000,7.26398,73,5.7907,128333296184
62.3247,16045,33.5025,38,63,58,1510,1000,7.26398,73,5.7907,128433353062
61.0724,16374,33.5025,38,63,58,1510,1000,7.26398,73,5.7907,128533424899
63.3032,15797,37.0098,37,63,58,1426,1000,7.26398,69,5.79139,128633482347
61.0724,16374,37.0098,37,63,58,1426,1000,7.26398,69,5.79139,128733539645
61.459,16271,37.0098,37,63,58,1426,1000,7.26398,69,5.79139,128833598683
59.8623,16705,37.0098,37,63,58,1426,1000,7.26398,69,5.79139,128933655700
53.4817,18698,37.0098,37,63,58,1426,1000,7.26398,69,5.79139,129033716288
61.7551,16193,33.3766,36,63,58,1418,1000,7.26429,71,5.79175,129133778076
58.4795,17100,33.3766,36,63,58,1418,1000,7.26429,71,5.79175,129233835643
61.4251,16280,33.3766,36,63,58,1418,1000,7.26429,71,5.79175,129333892611
61.5953,16235,33.3766,36,63,58,1418,1000,7.26429,71,5.79175,129433951859
62.0848,16107,33.3766,36,63,58,1418,1000,7.26429,71,5.79175,129534013347
53.5877,18661,35.0582,38,63,58,1474,1000,7.26429,73,5.79174,129634071254
58.7303,17027,35.0582,38,63,58,1474,1000,7.26429,73,5.79174,129734127552
58.3431,17140,35.0582,38,63,58,1474,1000,7.26429,73,5.79174,129834183550
57.0679,17523,35.0582,38,63,58,1474,1000,7.26429,73,5.79174,129934246047
50.9398,19631,35.0582,38,63,58,1474,1000,7.26429,73,5.79174,130034307035
54.5822,18321,32.0562,39,63,57,1365,1000,7.26429,70,5.7921,130134366183
55.063,18161,32.0562,39,63,57,1365,1000,7.26429,70,5.7921,130234423731
51.9184,19261,32.0562,39,63,57,1365,1000,7.26429,70,5.7921,130334481068
57.1984,17483,32.0562,39,63,57,1365,1000,7.26429,70,5.7921,130434537646
53.9724,18528,32.0562,39,63,57,1365,1000,7.26429,70,5.7921,130534605334
54.1682,18461,32.4427,35,63,57,1231,1000,7.26429,66,5.79222,130634663931
55.4508,18034,32.4427,35,63,57,1231,1000,7.26429,66,5.79222,130734723179
54.0219,18511,32.4427,35,63,57,1231,1000,7.26429,66,5.79222,130834780877
53.2992,18762,32.4427,35,63,57,1231,1000,7.26429,66,5.79222,130934842235
54.0307,18508,32.4427,35,63,57,1231,1000,7.26429,66,5.79222,131034904122
48.5037,20617,32.2663,36,63,57,1191,1000,7.26429,67,5.79222,131134965720
50.4897,19806,32.2663,36,63,57,1191,1000,7.26429,67,5.79222,131235022638
51.9535,19248,32.2663,36,63,57,1191,1000,7.26429,67,5.79222,131335079715
54.0541,18500,32.2663,36,63,57,1191,1000,7.26429,67,5.79222,131435136423
52.5679,19023,32.2663,36,63,57,1191,1000,7.26429,67,5.79222,131535194781
52.9017,18903,32.2663,36,63,57,1191,1000,7.26429,67,5.79222,131635253979
49.2417,20308,31.4861,36,63,57,1191,1000,7.26429,67,5.7927,131735310676
52.7287,18965,31.4861,36,63,57,1191,1000,7.26429,67,5.7927,131835368204
52.2685,19132,31.4861,36,63,57,1191,1000,7.26429,67,5.7927,131935424752
50.8466,19667,31.4861,36,63,57,1191,1000,7.26429,67,5.7927,132035484639
51.3321,19481,31.4861,36,63,57,1191,1000,7.26429,67,5.7927,132135718597
46.6353,21443,30.8996,36,63,57,1175,1000,7.26429,67,5.7927,132235777695
51.2085,19528,30.8996,36,63,57,1175,1000,7.26429,67,5.7927,132335836023
50.04,19984,30.8996,36,63,57,1175,1000,7.26429,67,5.7927,132435894950
50.4796,19810,30.8996,36,63,57,1175,1000,7.26429,67,5.7927,132535953078
50.7305,19712,30.8996,36,63,57,1175,1000,7.26429,67,5.7927,132636012156
51.8968,19269,31.7197,38,63,57,1259,1000,7.26429,68,5.79306,132736071393
50.9424,19630,31.7197,38,63,57,1259,1000,7.26429,68,5.79306,132836130351
51.198,19532,31.7197,38,63,57,1259,1000,7.26429,68,5.79306,132936189309
50.8776,19655,31.7197,38,63,57,1259,1000,7.26429,68,5.79306,133036247987
48.771,20504,31.7197,38,63,57,1259,1000,7.26429,68,5.79306,133136306964
49.0557,20385,32.0562,40,63,57,1356,1000,7.26429,66,5.7938,133236369322
47.9893,20838,32.0562,40,63,57,1356,1000,7.26429,66,5.7938,133336431540
48.8591,20467,32.0562,40,63,57,1356,1000,7.26429,66,5.7938,133436489197
48.2695,20717,32.0562,40,63,57,1356,1000,7.26429,66,5.7938,133536547685
47.3709,21110,32.0562,40,63,57,1356,1000,7.26429,66,5.7938,133636607133
46.436,21535,30.6533,42,63,57,1394,1000,7.26429,63,5.79319,133736669191
46.2171,21637,30.6533,42,63,57,1394,1000,7.26429,63,5.79319,133836730148
46.8845,21329,30.6533,42,63,57,1394,1000,7.26429,63,5.79319,133936817986
47.172,21199,30.6533,42,63,57,1394,1000,7.26429,63,5.79319,134036875344
48.4825,20626,30.6533,42,63,57,1394,1000,7.26429,63,5.79319,134137321732
47.1542,21207,32.5347,44,63,57,1417,1000,7.26429,64,5.79319,134237378349
47.8813,20885,32.5347,44,63,57,1417,1000,7.26429,64,5.79319,134337436027
44.4741,22485,32.5347,44,63,57,1417,1000,7.26429,64,5.79319,134437495465
47.0278,21264,32.5347,44,63,57,1417,1000,7.26429,64,5.79319,134537552912
45.8043,21832,32.5347,44,63,57,1417,1000,7.26429,64,5.79319,134637610080
48.3115,20699,31.864,38,63,57,1245,1000,7.26429,60,5.79325,134737669508
46.8911,21326,31.864,38,63,57,1245,1000,7.26429,60,5.79325,134837733236
47.7395,20947,31.864,38,63,57,1245,1000,7.26429,60,5.79325,134937792713
47.6781,20974,31.864,38,63,57,1245,1000,7.26429,60,5.79325,135037820231
45.2878,22081,31.864,38,63,57,1245,1000,7.26429,60,5.79325,135138105539
