os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 9 3900X 12-Core Processor,GeForce RTX 2080 Ti Rev. A,32852868,5.15.8-zen1-1-zen,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
683.932,1414,5.67613,62,55,53,1935,7000,1.16162,138,8.47783,100783919823
675.203,1538,5.67613,62,55,53,1935,7000,1.16162,138,8.47783,100883975613
673.731,1433,5.67613,62,55,53,1935,7000,1.16162,138,8.47783,100984030944
673.593,1516,5.67613,62,55,53,1935,7000,1.16162,138,8.47783,101084090705
675.046,1366,5.67613,62,55,53,1935,7000,1.16162,138,8.47783,101184149626
688.014,1522,4.95382,63,55,53,1935,7000,1.16162,138,8.47444,101284210047
688.966,1399,4.95382,63,55,53,1935,7000,1.16162,138,8.47444,101384269027
684.596,1528,4.95382,63,55,53,1935,7000,1.16162,138,8.47444,101484327348
678.636,1515,4.95382,63,55,53,1935,7000,1.16162,138,8.47444,101584386799
678.438,1505,4.95382,63,55,53,1935,7000,1.16162,138,8.47444,101684443140
682.43,1484,5.3467,63,55,53,1935,7000,1.16138,138,8.47805,101784502081
682.729,1483,5.3467,63,55,53,1935,7000,1.16138,138,8.47805,101884562901
684.949,1503,5.3467,63,55,53,1935,7000,1.16138,138,8.47805,101984622642
685.504,1339,5.3467,63,55,53,1935,7000,1.16138,138,8.47805,102084686063
684.847,1393,5.3467,63,55,53,1935,7000,1.16138,138,8.47805,102184748594
684.478,1385,4.91257,61,55,53,1935,7000,1.16168,140,8.48106,102284811685
684.67,1498,4.91257,61,55,53,1935,7000,1.16168,140,8.48106,102384874466
686.254,1498,4.91257,61,55,53,1935,7000,1.16168,140,8.48106,102484933316
685.65,1347,4.91257,61,55,53,1935,7000,1.16168,140,8.48106,102585039057
683.36,1303,4.91257,61,55,53,1935,7000,1.16168,140,8.48106,102685099098
681.646,1339,5.5,61,55,53,1935,7000,1.16254,141,8.48656,102785160679
678.994,1397,5.5,61,55,53,1935,7000,1.16254,141,8.48656,102885223260
678.758,1464,5.5,61,55,53,1935,7000,1.16254,141,8.48656,102985284531
676.705,1501,5.5,61,55,53,1935,7000,1.16254,141,8.48656,103085345212
678.882,1422,5.5,61,55,53,1935,7000,1.16254,141,8.48656,103185406442
684.982,1492,5.33333,65,55,53,1935,7000,1.16254,139,8.48603,103285466863
684.942,1570,5.33333,65,55,53,1935,7000,1.16254,139,8.48603,103385529964
687.367,1380,5.33333,65,55,53,1935,7000,1.16254,139,8.48603,103485591785
681.195,1563,5.33333,65,55,53,1935,7000,1.16254,139,8.48603,103585652206
667.708,1684,5.33333,65,55,53,1935,7000,1.16254,139,8.48603,103685716297
674.641,1488,5.91174,65,55,53,1935,7000,1.17181,139,8.51334,103785776757
667.419,1517,5.91174,65,55,53,1935,7000,1.17181,139,8.51334,103885837468
672.699,1329,5.91174,65,55,53,1935,7000,1.17181,139,8.51334,103985898829
675.754,1480,5.91174,65,55,53,1935,7000,1.17181,139,8.51334,104085959340
678.155,1321,5.91174,65,55,53,1935,7000,1.17181,139,8.51334,104186020341
688.457,1398,5.16667,64,55,53,1935,7000,1.17181,140,8.51453,104286078531
678.256,1585,5.16667,64,55,53,1935,7000,1.17181,140,8.51453,104386136812
665.585,1342,5.16667,64,55,53,1935,7000,1.17181,140,8.51453,104486196063
659.005,1572,5.16667,64,55,53,1935,7000,1.17181,140,8.51453,104586254614
654.188,1584,5.16667,64,55,53,1935,7000,1.17181,140,8.51453,104686313755
646.859,1567,5.87248,64,55,53,1935,7000,1.17212,138,8.50895,104786375475
660.477,1382,5.87248,64,55,53,1935,7000,1.17212,138,8.50895,104886439196
669.522,1507,5.87248,64,55,53,1935,7000,1.17212,138,8.50895,104986498857
673.337,1504,5.87248,64,55,53,1935,7000,1.17212,138,8.50895,105086556448
676.963,1406,5.87248,64,55,53,1935,7000,1.17212,138,8.50895,105186614169
662.743,1512,4.93311,64,55,53,1935,7000,1.17212,139,8.50795,105286676019
649.707,1528,4.93311,64,55,53,1935,7000,1.17212,139,8.50795,105386734280
663.442,1341,4.93311,64,55,53,1935,7000,1.17212,139,8.50795,105486790581
670.906,1472,4.93311,64,55,53,1935,7000,1.17212,139,8.50795,105586846592
672.545,1515,4.93311,64,55,53,1935,7000,1.17212,139,8.50795,105686884573
683.758,1315,5.33333,64,55,53,1935,7000,1.17212,139,8.49017,105786944453
677.365,1380,5.33333,64,55,53,1935,7000,1.17212,139,8.49017,105887000474
682.155,1485,5.33333,64,55,53,1935,7000,1.17212,139,8.49017,105987057625
685.504,1361,5.33333,64,55,53,1935,7000,1.17212,139,8.49017,106087113416
687.014,1532,5.33333,64,55,53,1935,7000,1.17212,139,8.49017,106187169366
694.221,1493,4.67056,61,55,54,1935,7000,1.17212,140,8.48923,106287224977
693.959,1489,4.67056,61,55,54,1935,7000,1.17212,140,8.48923,106387280608
692.756,1525,4.67056,61,55,54,1935,7000,1.17212,140,8.48923,106487336209
690.363,1347,4.67056,61,55,54,1935,7000,1.17212,140,8.48923,106587395780
686.297,1583,4.67056,61,55,54,1935,7000,1.17212,140,8.48923,106687455590
674.718,1447,4.92899,61,55,53,1935,7000,1.17212,139,8.48628,106787512401
681.431,1355,4.92899,61,55,53,1935,7000,1.17212,139,8.48628,106887569662
684.882,1484,4.92899,61,55,53,1935,7000,1.17212,139,8.48628,106987626253
686.62,1491,4.92899,61,55,53,1935,7000,1.17212,139,8.48628,107087683154
686.74,1359,4.92899,61,55,53,1935,7000,1.17212,139,8.48628,107187740874
686.508,1491,4.82529,62,55,53,1935,7000,1.17212,139,8.48464,107287859316
667.65,1578,4.82529,62,55,53,1935,7000,1.17212,139,8.48464,107387918966
664.674,1521,4.82529,62,55,53,1935,7000,1.17212,139,8.48464,107487984897
666.329,1535,4.82529,62,55,53,1935,7000,1.17212,139,8.48464,107588045368
668.451,1367,4.82529,62,55,53,1935,7000,1.17212,139,8.48464,107688106069
672.203,1536,5.27197,62,55,54,1935,7000,1.17212,139,8.48083,107788166380
682.008,1486,5.27197,62,55,54,1935,7000,1.17212,139,8.48083,107888225501
683.371,1525,5.27197,62,55,54,1935,7000,1.17212,139,8.48083,107988285431
680.464,1407,5.27197,62,55,54,1935,7000,1.17212,139,8.48083,108088345762
681.528,1511,5.27197,62,55,54,1935,7000,1.17212,139,8.48083,108188406453
681.25,1513,4.7619,62,56,54,1935,7000,1.17212,139,8.48083,108288464414
687.267,1363,4.7619,62,56,54,1935,7000,1.17212,139,8.48083,108388524645
686.608,1485,4.7619,62,56,54,1935,7000,1.17212,139,8.48083,108488584475
686.595,1417,4.7619,62,56,54,1935,7000,1.17212,139,8.48083,108588645666
684.844,1520,4.7619,62,56,54,1935,7000,1.17212,139,8.48083,108688705807
665.344,1520,4.8495,62,56,54,1935,7000,1.17212,139,8.4801,108788765088
673.278,1305,4.8495,62,56,54,1935,7000,1.17212,139,8.4801,108888824859
674.177,1516,4.8495,62,56,54,1935,7000,1.17212,139,8.4801,108988884959
676.09,1296,4.8495,62,56,54,1935,7000,1.17212,139,8.4801,109088943750
676.967,1547,4.8495,62,56,54,1935,7000,1.17212,139,8.4801,109189003881
681.337,1692,5.10033,62,55,54,1935,7000,1.17212,141,8.4801,109289061222
672.034,4478,5.10033,62,55,54,1935,7000,1.17212,141,8.4801,109389119253
672.034,4478,5.10033,62,55,54,1935,7000,1.17212,141,8.4801,109489196904
397.195,1447,5.10033,62,55,54,1935,7000,1.17212,141,8.4801,109589258754
439.049,1524,5.10033,62,55,54,1935,7000,1.17212,141,8.4801,109689317675
668.558,1536,5.56941,62,55,54,1935,7000,1.13489,135,8.47898,109789377236
664.184,1438,5.56941,62,55,54,1935,7000,1.13489,135,8.47898,109889438787
665.546,1527,5.56941,62,55,54,1935,7000,1.13489,135,8.47898,109989499378
658.816,1433,5.56941,62,55,54,1935,7000,1.13489,135,8.47898,110089558238
651.957,1520,5.56941,62,55,54,1935,7000,1.13489,135,8.47898,110189616779
648.219,1559,5.00835,54,55,54,1935,7000,1.13489,140,8.47921,110289675050
659.165,1391,5.00835,54,55,54,1935,7000,1.13489,140,8.47921,110389733561
661.655,1512,5.00835,54,55,54,1935,7000,1.13489,140,8.47921,110489792092
660.631,1541,5.00835,54,55,54,1935,7000,1.13489,140,8.47921,110589852182
661.584,1521,5.00835,54,55,54,1935,7000,1.13489,140,8.47921,110689911523
663.61,1482,5.40765,54,55,54,1935,7000,1.13477,140,8.47789,110789969784
663.89,1505,5.40765,54,55,54,1935,7000,1.13477,140,8.47789,110890027995
663.918,1555,5.40765,54,55,54,1935,7000,1.13477,140,8.47789,110990085986
664.757,1421,5.40765,54,55,54,1935,7000,1.13477,140,8.47789,111090162637
663.768,1452,5.40765,54,55,54,1935,7000,1.13477,140,8.47789,111190239708
656.714,1536,4.8414,66,55,54,1935,7000,1.13477,141,8.47789,111290316698
661.86,1439,4.8414,66,55,54,1935,7000,1.13477,141,8.47789,111390394289
666.619,1521,4.8414,66,55,54,1935,7000,1.13477,141,8.47789,111490469290
666.07,1560,4.8414,66,55,54,1935,7000,1.13477,141,8.47789,111590546011
664.828,1466,4.8414,66,55,54,1935,7000,1.13477,141,8.47789,111690624082
668.532,1573,4.99168,66,55,54,1935,7000,1.13477,141,8.47769,111790700323
666.252,1509,4.99168,66,55,54,1935,7000,1.13477,141,8.47769,111890777204
667.855,1436,4.99168,66,55,54,1935,7000,1.13477,141,8.47769,111990855025
667.365,1537,4.99168,66,55,54,1935,7000,1.13477,141,8.47769,112090930846
667.365,1537,4.99168,66,55,54,1935,7000,1.13477,141,8.47769,112191008607
667.365,1537,4.99168,66,55,54,1935,7000,1.13477,141,8.47769,112291084808
594.683,1614,6.89655,64,56,53,1935,7000,1.13477,95,8.46609,112391163349
626.665,1564,6.89655,64,56,53,1935,7000,1.13477,95,8.46609,112491240080
633.257,1566,6.89655,64,56,53,1935,7000,1.13477,95,8.46609,112591316080
635.467,1451,6.89655,64,56,53,1935,7000,1.13477,95,8.46609,112691393171
639.857,1482,6.89655,64,56,53,1935,7000,1.13477,95,8.46609,112791469492
642.457,1564,5.16236,44,55,54,1935,7000,1.13477,140,8.45934,112891546203
647.146,1437,5.16236,44,55,54,1935,7000,1.13477,140,8.45934,112991623994
646.012,1573,5.16236,44,55,54,1935,7000,1.13477,140,8.45934,113091700135
647.076,1552,5.16236,44,55,54,1935,7000,1.13477,140,8.45934,113191777736
646.676,1551,5.16236,44,55,54,1935,7000,1.13477,140,8.45934,113291854557
651.566,1449,4.91667,44,55,54,1935,7000,1.13477,140,8.45934,113391931358
649.381,1560,4.91667,44,55,54,1935,7000,1.13477,140,8.45934,113492008729
650.269,1565,4.91667,44,55,54,1935,7000,1.13477,140,8.45934,113592085650
650.406,1556,4.91667,44,55,54,1935,7000,1.13477,140,8.45934,113692162111
650.846,1546,4.91667,44,55,54,1935,7000,1.13477,140,8.45934,113792238722
654.142,1603,4.90849,64,55,54,1935,7000,1.13477,141,8.45934,113892323382
658.953,1602,4.90849,64,55,54,1935,7000,1.13477,141,8.45934,113992400903
658.651,1519,4.90849,64,55,54,1935,7000,1.13477,141,8.45934,114092478984
659.134,1599,4.90849,64,55,54,1935,7000,1.13477,141,8.45934,114192556425
659.73,1602,4.90849,64,55,54,1935,7000,1.13477,141,8.45934,114292634556
653.59,1462,4.75793,64,55,54,1935,7000,1.13477,141,8.45934,114392708557
649.695,1591,4.75793,64,55,54,1935,7000,1.13477,141,8.45934,114492785438
651.625,1607,4.75793,64,55,54,1935,7000,1.13477,141,8.45934,114592863479
652.634,1555,4.75793,64,55,54,1935,7000,1.13477,141,8.45934,114692940120
653.146,1562,4.75793,64,55,54,1935,7000,1.13477,141,8.45934,114793016821
655.672,1607,5.65724,64,55,54,1935,7000,1.13184,141,8.46026,114893093362
657.266,1594,5.65724,64,55,54,1935,7000,1.13184,141,8.46026,114993169853
656.765,1604,5.65724,64,55,54,1935,7000,1.13184,141,8.46026,115093247454
657.234,1585,5.65724,64,55,54,1935,7000,1.13184,141,8.46026,115193324954
657.234,1585,5.65724,64,55,54,1935,7000,1.13184,141,8.46026,115293403045
657.234,1585,5.65724,64,55,54,1935,7000,1.13184,141,8.46026,115393481046
615.684,1583,4.54218,64,55,52,1935,7000,1.13184,95,8.45649,115493558527
640.832,1615,4.54218,64,55,52,1935,7000,1.13184,95,8.45649,115593635898
633.382,1642,4.54218,64,55,52,1935,7000,1.13184,95,8.45649,115693713609
640.37,1618,4.54218,64,55,52,1935,7000,1.13184,95,8.45649,115793791290
643.874,1624,4.54218,64,55,52,1935,7000,1.13184,95,8.45649,115893868991
650.605,1635,5.24563,45,55,54,1935,7000,1.13184,141,8.46153,115993946282
652.195,1568,5.24563,45,55,54,1935,7000,1.13184,141,8.46153,116094024073
651.114,1585,5.24563,45,55,54,1935,7000,1.13184,141,8.46153,116194102104
652.454,1586,5.24563,45,55,54,1935,7000,1.13184,141,8.46153,116294180045
651.636,1621,5.24563,45,55,54,1935,7000,1.13184,141,8.46153,116394260016
651.703,1585,4.91667,45,55,54,1935,7000,1.13184,141,8.46153,116494335217
655.246,1594,4.91667,45,55,54,1935,7000,1.13184,141,8.46153,116594412347
656.015,1522,4.91667,45,55,54,1935,7000,1.13184,141,8.46153,116694488948
653.8,1598,4.91667,45,55,54,1935,7000,1.13184,141,8.46153,116794565279
653.371,1628,4.91667,45,55,54,1935,7000,1.13184,141,8.46153,116894643240
643.156,1545,5.31561,64,54,54,1935,7000,1.13184,140,8.4559,116994720221
650.635,1624,5.31561,64,54,54,1935,7000,1.13184,140,8.4559,117094797932
650.351,1595,5.31561,64,54,54,1935,7000,1.13184,140,8.4559,117194875753
651.545,1619,5.31561,64,54,54,1935,7000,1.13184,140,8.4559,117294937534
649.503,1638,5.31561,64,54,54,1935,7000,1.13184,140,8.4559,117395013645
635.39,1624,5.1495,64,54,55,1935,7000,1.13184,140,8.4559,117495072376
647.379,1624,5.1495,64,54,55,1935,7000,1.13184,140,8.4559,117595130496
653.658,1655,5.1495,64,54,55,1935,7000,1.13184,140,8.4559,117695188997
660.544,1639,5.1495,64,54,55,1935,7000,1.13184,140,8.4559,117795249538
664.896,1402,5.1495,64,54,55,1935,7000,1.13184,140,8.4559,117895308549
679.094,1532,5.08757,63,54,55,1935,7000,1.13184,142,8.45752,117995366070
680.828,1551,5.08757,63,54,55,1935,7000,1.13184,142,8.45752,118095423270
677.849,1553,5.08757,63,54,55,1935,7000,1.13184,142,8.45752,118195480361
670.556,1593,5.08757,63,54,55,1935,7000,1.13184,142,8.45752,118295537812
666.169,1518,5.08757,63,54,55,1935,7000,1.13184,142,8.45752,118395594933
655.895,1510,4.98753,63,54,55,1935,7000,1.13184,141,8.458,118495652134
643.55,1600,4.98753,63,54,55,1935,7000,1.13184,141,8.458,118595709294
645.95,1581,4.98753,63,54,55,1935,7000,1.13184,141,8.458,118695767265
647.952,1493,4.98753,63,54,55,1935,7000,1.13184,141,8.458,118795789186
649.041,1541,4.98753,63,54,55,1935,7000,1.13184,141,8.458,118895846176
644.471,1526,5,63,54,55,1935,7000,1.13184,141,8.45766,118995903237
650.523,1581,5,63,54,55,1935,7000,1.13184,141,8.45766,119095960338
653.442,1571,5,63,54,55,1935,7000,1.13184,141,8.45766,119196017739
652.894,1624,5,63,54,55,1935,7000,1.13184,141,8.45766,119296075250
653.783,1559,5,63,54,55,1935,7000,1.13184,141,8.45766,119396133200
644.779,1579,4.59099,63,54,55,1935,7000,1.13184,141,8.45766,119496191161
646.03,1548,4.59099,63,54,55,1935,7000,1.13184,141,8.45766,119596248712
647.197,1527,4.59099,63,54,55,1935,7000,1.13184,141,8.45766,119696305433
646.627,1655,4.59099,63,54,55,1935,7000,1.13184,141,8.45766,119796364944
647.42,1503,4.59099,63,54,55,1935,7000,1.13184,141,8.45766,119896425864
654.114,1555,5.08757,64,54,55,1935,7000,1.13184,141,8.45835,119996483155
654.352,1583,5.08757,64,54,55,1935,7000,1.13184,141,8.45835,120096540426
654.326,1426,5.08757,64,54,55,1935,7000,1.13184,141,8.45835,120196601397
652.167,1572,5.08757,64,54,55,1935,7000,1.13184,141,8.45835,120296667068
652.729,1557,5.08757,64,54,55,1935,7000,1.13184,141,8.45835,120396723899
652.498,1479,4.99584,64,54,55,1935,7000,1.13184,141,8.45835,120496781389
654.335,1451,4.99584,64,54,55,1935,7000,1.13184,141,8.45835,120596838470
655.569,1429,4.99584,64,54,55,1935,7000,1.13184,141,8.45835,120696902081
655.752,1601,4.99584,64,54,55,1935,7000,1.13184,141,8.45835,120796960412
655.897,1596,4.99584,64,54,55,1935,7000,1.13184,141,8.45835,120897017363
660.667,1540,4.90441,64,54,55,1935,7000,1.13184,141,8.45903,120997075083
658.54,1545,4.90441,64,54,55,1935,7000,1.13184,141,8.45903,121097131864
658.11,1453,4.90441,64,54,55,1935,7000,1.13184,141,8.45903,121197189325
655.441,1469,4.90441,64,54,55,1935,7000,1.13184,141,8.45903,121297246586
655.901,1446,4.90441,64,54,55,1935,7000,1.13184,141,8.45903,121397304377
651.74,1537,4.75396,64,55,55,1935,7000,1.13184,142,8.45547,121497360847
673.206,1320,4.75396,64,55,55,1935,7000,1.13184,142,8.45547,121597421038
676.412,1338,4.75396,64,55,55,1935,7000,1.13184,142,8.45547,121697478839
678.658,1496,4.75396,64,55,55,1935,7000,1.13184,142,8.45547,121797540710
680.203,1344,4.75396,64,55,55,1935,7000,1.13184,142,8.45547,121897598131
688.312,1391,5.15807,64,55,55,1935,7000,1.13184,142,8.46058,121997656421
685.43,1498,5.15807,64,55,55,1935,7000,1.13184,142,8.46058,122097714322
687.227,1498,5.15807,64,55,55,1935,7000,1.13184,142,8.46058,122197761193
686.285,1539,5.15807,64,55,55,1935,7000,1.13184,142,8.46058,122297822524
678.506,1559,5.15807,64,55,55,1935,7000,1.13184,142,8.46058,122397883694
648.531,1423,4.67056,64,55,55,1935,7000,1.13184,141,8.46058,122497945685
651.588,1567,4.67056,64,55,55,1935,7000,1.13184,141,8.46058,122598005106
651.381,1558,4.67056,64,55,55,1935,7000,1.13184,141,8.46058,122698066677
647.383,1623,4.67056,64,55,55,1935,7000,1.13184,141,8.46058,122798128968
642.602,1716,4.67056,64,55,55,1935,7000,1.13184,141,8.46058,122898189869
624.558,1589,4.82931,63,55,55,1935,7000,1.13184,140,8.46058,122998251159
623.019,1626,4.82931,63,55,55,1935,7000,1.13184,140,8.46058,123098310580
623.019,1626,4.82931,63,55,55,1935,7000,1.13184,140,8.46058,123198374121
623.019,1626,4.82931,63,55,55,1935,7000,1.13184,140,8.46058,123298450862
198.757,1600,4.82931,63,55,55,1935,7000,1.13184,140,8.46058,123398527563
633.352,1585,4.66278,63,55,54,1935,7000,1.13184,139,8.45436,123498606344
633.318,1585,4.66278,63,55,54,1935,7000,1.13184,139,8.45436,123598684725
634.628,1582,4.66278,63,55,54,1935,7000,1.13184,139,8.45436,123698761386
633.876,1468,4.66278,63,55,54,1935,7000,1.13184,139,8.45436,123798839907
633.876,1468,4.66278,63,55,54,1935,7000,1.13184,139,8.45436,123898918958
633.876,1468,4.66278,63,55,54,1935,7000,1.13184,139,8.45436,123998997848
