os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
118.694,8425,27.5747,33,60,61,1885,4006,2.02191,48,8.43857,100272209470
113.084,8843,27.5747,33,60,61,1885,4006,2.02191,48,8.43857,100372269071
176.211,5675,27.5747,33,60,61,1885,4006,2.02191,48,8.43857,100472329895
105.02,9522,27.5747,33,60,61,1885,4006,2.02191,48,8.43857,100572388875
179.244,5579,26.0797,42,60,62,1898,4006,2.02191,55,8.43062,100672418000
88.3158,11323,26.0797,42,60,62,1898,4006,2.02191,55,8.43062,100772478743
91.3409,10948,26.0797,42,60,62,1898,4006,2.02191,55,8.43062,100872541651
137.325,7282,26.0797,42,60,62,1898,4006,2.02191,55,8.43062,100972615078
99.3443,10066,26.0797,42,60,62,1898,4006,2.02191,55,8.43062,101072678096
174.004,5747,18.1518,45,59,62,1898,4006,2.02191,56,8.43217,101172749660
116.85,8558,18.1518,45,59,62,1898,4006,2.02191,56,8.43217,101272820693
167.87,5957,18.1518,45,59,62,1898,4006,2.02191,56,8.43217,101372882389
115.62,8649,18.1518,45,59,62,1898,4006,2.02191,56,8.43217,101472940728
115.902,8628,18.1518,45,59,62,1898,4006,2.02191,56,8.43217,101573005078
106.826,9361,16.1937,45,58,62,1898,4006,2.02191,55,8.44616,101673063969
57.554,17375,16.1937,45,58,62,1898,4006,2.02191,55,8.44616,101773123480
90.4732,11053,16.1937,45,58,62,1898,4006,2.02191,55,8.44616,101873181498
90.0495,11105,16.1937,45,58,62,1898,4006,2.02191,55,8.44616,101973238766
92.7816,10778,16.1937,45,58,62,1898,4006,2.02191,55,8.44616,102073298868
103.788,9635,48.3871,39,59,62,1898,4006,2.02191,52,8.44584,102173359682
100.695,9931,48.3871,39,59,62,1898,4006,2.02191,52,8.44584,102273418312
88.2768,11328,48.3871,39,59,62,1898,4006,2.02191,52,8.44584,102373477212
90.1957,11087,48.3871,39,59,62,1898,4006,2.02191,52,8.44584,102473535110
118.511,8438,48.3871,39,59,62,1898,4006,2.02191,52,8.44584,102573568573
122.594,8157,51.7129,36,59,62,1898,4006,2.02191,42,8.44579,102673686654
87.1612,11473,51.7129,36,59,62,1898,4006,2.02191,42,8.44579,102773724024
133.404,7496,51.7129,36,59,62,1898,4006,2.02191,42,8.44579,102873784136
112.082,8922,51.7129,36,59,62,1898,4006,2.02191,42,8.44579,102973844429
83.626,11958,51.7129,36,59,62,1898,4006,2.02191,42,8.44579,103073903710
99.3542,10065,30.2676,41,59,62,1898,4006,2.02191,47,8.44579,103173968942
103.381,9673,30.2676,41,59,62,1898,4006,2.02191,47,8.44579,103274033152
78.1372,12798,30.2676,41,59,62,1898,4006,2.02191,47,8.44579,103374091892
101.42,9860,30.2676,41,59,62,1898,4006,2.02191,47,8.44579,103474162665
97.6658,10239,30.2676,41,59,62,1898,4006,2.02191,47,8.44579,103574223358
117.385,8519,41.6107,36,59,62,1898,4006,2.02191,52,8.4438,103674281677
150.852,6629,41.6107,36,59,62,1898,4006,2.02191,52,8.4438,103774348843
107.782,9278,41.6107,36,59,62,1898,4006,2.02191,52,8.4438,103874407463
82.4742,12125,41.6107,36,59,62,1898,4006,2.02191,52,8.4438,103974469178
101.75,9828,41.6107,36,59,62,1898,4006,2.02191,52,8.4438,104074534821
130.822,7644,48.4245,35,60,62,1898,4006,2.02191,49,8.44378,104174594362
55.3618,18063,48.4245,35,60,62,1898,4006,2.02191,49,8.44378,104274654405
65.5781,15249,48.4245,35,60,62,1898,4006,2.02191,49,8.44378,104374728534
67.659,14780,48.4245,35,60,62,1898,4006,2.02191,49,8.44378,104474805528
65.7073,15219,48.4245,35,60,62,1898,4006,2.02191,49,8.44378,104574866933
98.9511,10106,70.9784,17,61,61,1898,4006,2.02191,50,8.43591,104674928318
84.3739,11852,70.9784,17,61,61,1898,4006,2.02191,50,8.43591,104774991255
88.5269,11296,70.9784,17,61,61,1898,4006,2.02191,50,8.43591,104875050516
92.4984,10811,70.9784,17,61,61,1898,4006,2.02191,50,8.43591,104975110959
84.6095,11819,70.9784,17,61,61,1898,4006,2.02191,50,8.43591,105075172725
145.096,6892,53.5774,32,61,62,1898,4006,2.02191,52,8.43633,105175235072
182.349,5484,53.5774,32,61,62,1898,4006,2.02191,52,8.43633,105275296887
177.494,5634,53.5774,32,61,62,1898,4006,2.02191,52,8.43633,105375372819
176.056,5680,53.5774,32,61,62,1898,4006,2.02191,52,8.43633,105475433824
98.561,10146,53.5774,32,61,62,1898,4006,2.02191,52,8.43633,105575491141
170.155,5877,21.1055,42,61,62,1898,4006,2.02191,52,8.44164,105675549400
107.354,9315,21.1055,42,61,62,1898,4006,2.02191,52,8.44164,105775608440
173.1,5777,21.1055,42,61,62,1898,4006,2.02191,52,8.44164,105875667972
102.438,9762,21.1055,42,61,62,1898,4006,2.02191,52,8.44164,105975727904
94.2774,10607,21.1055,42,61,62,1898,4006,2.02191,52,8.44164,106075787395
89.5255,11170,22.0564,38,60,62,1898,4006,2.02191,50,8.44168,106175855583
100.644,9936,22.0564,38,60,62,1898,4006,2.02191,50,8.44168,106275913401
80.3148,12451,22.0564,38,60,62,1898,4006,2.02191,50,8.44168,106375994974
92.3105,10833,22.0564,38,60,62,1898,4006,2.02191,50,8.44168,106476051790
106.838,9360,22.0564,38,60,62,1898,4006,2.02191,50,8.44168,106576110530
175.346,5703,30.5369,40,60,62,1898,4006,2.02191,52,8.44987,106676167597
87.2753,11458,30.5369,40,60,62,1898,4006,2.02191,52,8.44987,106776227298
180.375,5544,30.5369,40,60,62,1898,4006,2.02191,52,8.44987,106876286620
80.4311,12433,30.5369,40,60,62,1898,4006,2.02191,52,8.44987,106976343035
159.21,6281,30.5369,40,60,62,1898,4006,2.02191,52,8.44987,107076405402
78.9827,12661,13.3779,41,59,62,1898,4006,2.02191,51,8.44987,107176464833
104.004,9615,13.3779,41,59,62,1898,4006,2.02191,51,8.44987,107276523242
79.0952,12643,13.3779,41,59,62,1898,4006,2.02191,51,8.44987,107376577023
110.084,9084,13.3779,41,59,62,1898,4006,2.02191,51,8.44987,107476640181
167.673,5964,13.3779,41,59,62,1898,4006,2.02191,51,8.44987,107576699302
181.159,5520,31.3433,38,59,62,1898,4006,2.02191,52,8.43696,107676733856
81.5461,12263,31.3433,38,59,62,1898,4006,2.02191,52,8.43696,107776794009
174.856,5719,31.3433,38,59,62,1898,4006,2.02191,52,8.43696,107876852829
192.234,5202,31.3433,38,59,62,1898,4006,2.02191,52,8.43696,107976911349
203.79,4907,31.3433,38,59,62,1898,4006,2.02191,52,8.43696,108076969658
204.75,4884,12.7063,41,58,62,1898,4006,2.02191,50,8.43718,108177027015
202.963,4927,12.7063,41,58,62,1898,4006,2.02191,50,8.43718,108277086606
202.388,4941,12.7063,41,58,62,1898,4006,2.02191,50,8.43718,108377144795
170.561,5863,12.7063,41,58,62,1898,4006,2.02191,50,8.43718,108477203124
103.381,9673,12.7063,41,58,62,1898,4006,2.02191,50,8.43718,108577261453
79.9808,12503,12.7063,41,58,62,1898,4006,2.02191,50,8.43718,108677322247
69.9056,14305,20.8539,38,57,62,1898,4006,2.02191,45,8.44414,108777379795
80.795,12377,20.8539,38,57,62,1898,4006,2.02191,45,8.44414,108877447602
142.41,7022,20.8539,38,57,62,1898,4006,2.02191,45,8.44414,108977509898
185.151,5401,20.8539,38,57,62,1898,4006,2.02191,45,8.44414,109077571694
167.336,5976,20.8539,38,57,62,1898,4006,2.02191,45,8.44414,109177632017
197.316,5068,28.4053,22,57,62,1898,4006,2.02191,41,8.44461,109277690947
200.441,4989,28.4053,22,57,62,1898,4006,2.02191,41,8.44461,109377744387
175.871,5686,28.4053,22,57,62,1898,4006,2.02191,41,8.44461,109477802256
191.571,5220,28.4053,22,57,62,1898,4006,2.02191,41,8.44461,109577860264
204.207,4897,28.4053,22,57,62,1898,4006,2.02191,41,8.44461,109677918222
210.615,4748,21.3465,19,57,61,1898,4006,2.02191,41,8.43529,109777976411
148.17,6749,21.3465,19,57,61,1898,4006,2.02191,41,8.43529,109878034159
175.809,5688,21.3465,19,57,61,1898,4006,2.02191,41,8.43529,109978091236
209.644,4770,21.3465,19,57,61,1898,4006,2.02191,41,8.43529,110078149335
204.792,4883,21.3465,19,57,61,1898,4006,2.02191,41,8.43529,110178206422
178.667,5597,11.204,18,56,62,1898,4006,2.02191,41,8.43529,110278263769
203.211,4921,11.204,18,56,62,1898,4006,2.02191,41,8.43529,110378326126
177.683,5628,11.204,18,56,62,1898,4006,2.02191,41,8.43529,110478383974
167.757,5961,11.204,18,56,62,1898,4006,2.02191,41,8.43529,110578443896
178.094,5615,11.204,18,56,62,1898,4006,2.02191,41,8.43529,110678500662
185.322,5396,20.2995,20,56,61,1898,4006,2.02191,42,8.45279,110778558641
177.683,5628,20.2995,20,56,61,1898,4006,2.02191,42,8.45279,110878616740
187.547,5332,20.2995,20,56,61,1898,4006,2.02191,42,8.45279,110978674848
171.468,5832,20.2995,20,56,61,1898,4006,2.02191,42,8.45279,111078739399
180.538,5539,20.2995,20,56,61,1898,4006,2.02191,42,8.45279,111178797217
186.116,5373,13.1448,19,56,61,1898,4006,2.02191,42,8.45275,111278853813
161.238,6202,13.1448,19,56,61,1898,4006,2.02191,42,8.45275,111378911341
168.067,5950,13.1448,19,56,61,1898,4006,2.02191,42,8.45275,111478970612
157.257,6359,13.1448,19,56,61,1898,4006,2.02191,42,8.45275,111579027148
179.019,5586,13.1448,19,56,61,1898,4006,2.02191,42,8.45275,111679085487
178.859,5591,15.9396,19,55,61,1898,4006,2.02191,41,8.44451,111779123187
177.399,5637,15.9396,19,55,61,1898,4006,2.02191,41,8.44451,111879181707
179.404,5574,15.9396,19,55,61,1898,4006,2.02191,41,8.44451,111979254743
179.276,5578,15.9396,19,55,61,1898,4006,2.02191,41,8.44451,112079324935
167.168,5982,15.9396,19,55,61,1898,4006,2.02191,41,8.44451,112179384857
143.699,6959,14.9079,19,55,61,1898,4006,2.02191,44,8.44477,112279441563
145.794,6859,14.9079,19,55,61,1898,4006,2.02191,44,8.44477,112379498860
102.229,9782,14.9079,19,55,61,1898,4006,2.02191,44,8.44477,112479557861
147.016,6802,14.9079,19,55,61,1898,4006,2.02191,44,8.44477,112579628773
151.653,6594,14.9079,19,55,61,1898,4006,2.02191,44,8.44477,112679686752
144.802,6906,25.2931,36,55,62,1898,4006,2.02191,53,8.45742,112779745752
94.1176,10625,25.2931,36,55,62,1898,4006,2.02191,53,8.45742,112879803871
151.607,6596,25.2931,36,55,62,1898,4006,2.02191,53,8.45742,112979862230
149.454,6691,25.2931,36,55,62,1898,4006,2.02191,53,8.45742,113079921120
151.469,6602,25.2931,36,55,62,1898,4006,2.02191,53,8.45742,113179980622
148.633,6728,16.3333,41,55,62,1898,4006,2.02191,55,8.45789,113280039362
151.08,6619,16.3333,41,55,62,1898,4006,2.02191,55,8.45789,113380099364
136.78,7311,16.3333,41,55,62,1898,4006,2.02191,55,8.45789,113480160398
137.665,7264,16.3333,41,55,62,1898,4006,2.02191,55,8.45789,113580219839
153.139,6530,16.3333,41,55,62,1898,4006,2.02191,55,8.45789,113680284460
140.489,7118,17.2185,43,55,62,1898,4006,2.02191,59,8.45109,113780345054
95.057,10520,17.2185,43,55,62,1898,4006,2.02191,59,8.45109,113880418301
133.833,7472,17.2185,43,55,62,1898,4006,2.02191,59,8.45109,113980482451
137.137,7292,17.2185,43,55,62,1898,4006,2.02191,59,8.45109,114080543385
40.8797,24462,17.2185,43,55,62,1898,4006,2.02191,59,8.45109,114180604609
158.554,6307,19.0317,44,55,62,1898,4006,2.02191,60,8.45109,114280664612
160.668,6224,19.0317,44,55,62,1898,4006,2.02191,60,8.45109,114380724915
141.743,7055,19.0317,44,55,62,1898,4006,2.02191,60,8.45109,114480754620
149.432,6692,19.0317,44,55,62,1898,4006,2.02191,60,8.45109,114580814372
153.704,6506,19.0317,44,55,62,1898,4006,2.02191,60,8.45109,114680871589
162.973,6136,16.8614,46,55,63,1898,4006,2.02191,62,8.45076,114780930459
157.604,6345,16.8614,46,55,63,1898,4006,2.02191,62,8.45076,114880992756
161.368,6197,16.8614,46,55,63,1898,4006,2.02191,62,8.45076,114981054591
163.345,6122,16.8614,46,55,63,1898,4006,2.02191,62,8.45076,115081111297
162.893,6139,16.8614,46,55,63,1898,4006,2.02191,62,8.45076,115181169597
159.439,6272,14.0496,46,55,63,1898,4006,2.02191,54,8.45074,115281246982
137.137,7292,14.0496,46,55,63,1898,4006,2.02191,54,8.45074,115381308116
157.307,6357,14.0496,46,55,63,1898,4006,2.02191,54,8.45074,115481365313
158.529,6308,14.0496,46,55,63,1898,4006,2.02191,54,8.45074,115581443309
158.428,6312,14.0496,46,55,63,1898,4006,2.02191,54,8.45074,115681516887
162.206,6165,16.2252,49,55,63,1898,4006,2.02191,57,8.44184,115781591436
150.67,6637,16.2252,49,55,63,1898,4006,2.02191,57,8.44184,115881649084
167.448,5972,16.2252,49,55,63,1898,4006,2.02191,57,8.44184,115981711671
161.447,6194,16.2252,49,55,63,1898,4006,2.02191,57,8.44184,116081759531
166.583,6003,16.2252,49,55,63,1898,4006,2.02191,57,8.44184,116181817680
168.407,5938,13.0363,47,55,63,1898,4006,2.02191,58,8.44302,116281890616
144.949,6899,13.0363,47,55,63,1898,4006,2.02191,58,8.44302,116381954726
166.5,6006,13.0363,47,55,63,1898,4006,2.02191,58,8.44302,116482033955
167.448,5972,13.0363,47,55,63,1898,4006,2.02191,58,8.44302,116582091432
169.607,5896,13.0363,47,55,63,1898,4006,2.02191,58,8.44302,116682150032
159.033,6288,16,46,55,63,1898,4006,2.02191,59,8.44683,116782208441
164.339,6085,16,46,55,63,1898,4006,2.02191,59,8.44683,116882265979
162.946,6137,16,46,55,63,1898,4006,2.02191,59,8.44683,116982324869
159.261,6279,16,46,55,63,1898,4006,2.02191,59,8.44683,117082382026
160.617,6226,16,46,55,63,1898,4006,2.02191,59,8.44683,117182440435
169.09,5914,13.5452,48,55,63,1898,4006,2.02191,58,8.44756,117282513692
138.179,7237,13.5452,48,55,63,1898,4006,2.02191,58,8.44756,117382607608
168.976,5918,13.5452,48,55,63,1898,4006,2.02191,58,8.44756,117482668602
