os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8060380,5.15.7-1-MANJARO,4.6 Mesa 21.2.5,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.1457,14596,29.3367,43,31,42,1340,1750,1.49044,78,3.03402,46432639392
64.6772,18023,29.3367,43,31,42,1340,1750,1.49044,78,3.03402,46532718525
61.296,19631,29.3367,43,31,42,1340,1750,1.49044,78,3.03402,46632807878
60.1733,19338,29.3367,43,31,42,1340,1750,1.49044,78,3.03402,46732889115
46.4251,21230,28.6445,36,31,42,1340,1750,1.49044,76,3.03378,46832969120
47.6153,19203,28.6445,36,31,42,1340,1750,1.49044,76,3.03378,46933050007
48.2823,23277,28.6445,36,31,42,1340,1750,1.49044,76,3.03378,47033116276
46.5853,25477,28.6445,36,31,42,1340,1750,1.49044,76,3.03378,47133184910
45.2945,25261,28.6445,36,31,42,1340,1750,1.49044,76,3.03378,47233248795
38.2468,27246,27.5689,31,31,42,1340,1750,1.49044,72,3.034,47333337266
38.4555,25842,27.5689,31,31,42,1340,1750,1.49044,72,3.034,47433400158
38.9684,22635,27.5689,31,31,42,1340,1750,1.49044,72,3.034,47533480504
38.5426,27278,27.5689,31,31,42,1340,1750,1.49044,72,3.034,47633576409
37.9421,28112,27.5689,31,31,42,1340,1750,1.49044,72,3.034,47733651956
39.2971,25596,27.4314,25,31,42,1340,1750,1.49044,70,3.03387,47833720178
39.2835,26937,27.4314,25,31,42,1340,1750,1.49044,70,3.03387,47933784464
37.6953,26357,27.4314,25,31,42,1340,1750,1.49044,70,3.03387,48033860922
39.3289,29559,27.4314,25,31,42,1340,1750,1.49044,70,3.03387,48133926771
38.0049,25477,27.4314,25,31,42,1340,1750,1.49044,70,3.03387,48233990205
45.6273,29494,25.679,28,31,42,1340,1750,1.49044,70,3.03387,48334057406
48.7522,23977,25.679,28,31,42,1340,1750,1.49044,70,3.03387,48434120338
47.0114,22244,25.679,28,31,42,1340,1750,1.49044,70,3.03387,48534202588
45.7689,28048,25.679,28,31,42,1340,1750,1.49044,70,3.03387,48634285929
46.2329,19634,25.679,28,31,42,1340,1750,1.49044,70,3.03387,48734384529
38.573,25924,25.6158,16,31,42,1340,1750,1.49044,73,3.03402,48834464895
39.6077,26291,25.6158,16,31,42,1340,1750,1.49044,73,3.03402,48934536193
38.4628,25656,25.6158,16,31,42,1340,1750,1.49044,73,3.03402,49034600829
37.501,29520,25.6158,16,31,42,1340,1750,1.49044,73,3.03402,49134672569
37.1634,26397,25.6158,16,31,42,1340,1750,1.49044,73,3.03402,49234745290
37.4195,26723,27.5362,28,31,42,1340,1750,1.49044,70,3.03378,49334824143
37.598,26224,27.5362,28,31,42,1340,1750,1.49044,70,3.03378,49434892556
37.8921,24874,27.5362,28,31,42,1340,1750,1.49044,70,3.03378,49534972672
40.9319,19801,27.5362,28,31,42,1340,1750,1.49044,70,3.03378,49635048879
46.1713,14214,27.5362,28,31,42,1340,1750,1.49044,70,3.03378,49735111712
46.4088,19987,28.777,23,31,42,1340,1750,1.49044,76,3.03357,49835175857
45.4391,19988,28.777,23,31,42,1340,1750,1.49044,76,3.03357,49935250422
48.3438,22648,28.777,23,31,42,1340,1750,1.49044,76,3.03357,50035314207
47.0163,24258,28.777,23,31,42,1340,1750,1.49044,76,3.03357,50135386818
48.7422,17781,28.777,23,31,42,1340,1750,1.49044,76,3.03357,50235448869
50.9106,16831,27.4752,30,31,42,1340,1750,1.49044,77,3.03393,50335510429
72.8723,12851,27.4752,30,31,42,1340,1750,1.49044,77,3.03393,50435581418
75.1001,14050,27.4752,30,31,42,1340,1750,1.49044,77,3.03393,50535648699
76.4607,12802,27.4752,30,31,42,1340,1750,1.49044,77,3.03393,50635710449
76.8506,12725,27.4752,30,31,42,1340,1750,1.49044,77,3.03393,50735788320
77.1415,12541,27.5689,40,32,43,1340,1750,1.49044,86,3.03414,50835857936
60.1962,23484,27.5689,40,32,43,1340,1750,1.49044,86,3.03414,50935938442
53.8065,20323,27.5689,40,32,43,1340,1750,1.49044,86,3.03414,51036008127
55.794,16319,27.5689,40,32,43,1340,1750,1.49044,86,3.03414,51136070409
58.4474,12821,27.5689,40,32,43,1340,1750,1.49044,86,3.03414,51236185360
62.4172,12978,27.5689,40,32,43,1340,1750,1.49044,86,3.03414,51336251920
60.1127,16751,26.6169,35,32,43,1340,1750,1.49044,84,3.03402,51436318950
54.6555,20984,26.6169,35,32,43,1340,1750,1.49044,84,3.03402,51536383226
52.6132,17894,26.6169,35,32,43,1340,1750,1.49044,84,3.03402,51636454454
53.1228,21045,26.6169,35,32,43,1340,1750,1.49044,84,3.03402,51736537485
54.1597,16521,26.6169,35,32,43,1340,1750,1.49044,84,3.03402,51836606068
52.5738,21585,26.4198,33,32,43,1340,1750,1.49044,78,3.0339,51936678990
49.9486,21061,26.4198,33,32,43,1340,1750,1.49044,78,3.0339,52036752934
49.7631,19766,26.4198,33,32,43,1340,1750,1.49044,78,3.0339,52136818231
50.5086,16953,26.4198,33,32,43,1340,1750,1.49044,78,3.0339,52236890091
51.834,20600,26.4198,33,32,43,1340,1750,1.49044,78,3.0339,52336963143
48.5872,19502,25.6281,36,32,42,1340,1750,1.49044,75,3.03365,52437024793
54.772,13402,25.6281,36,32,42,1340,1750,1.49044,75,3.03365,52537096202
55.0182,20304,25.6281,36,32,42,1340,1750,1.49044,75,3.03365,52637161960
53.9433,21344,25.6281,36,32,42,1340,1750,1.49044,75,3.03365,52737239351
52.9859,21172,25.6281,36,32,42,1340,1750,1.49044,75,3.03365,52837325006
49.8274,19268,26.1614,20,32,42,1340,1750,1.49044,74,3.03414,52937395553
36.1243,22008,23.8806,16,30,42,1340,1750,1.48913,71,3.00949,359456
38.3634,27684,23.8806,16,30,42,1340,1750,1.48913,71,3.00949,100429362
41.0584,19966,23.8806,16,30,42,1340,1750,1.48913,71,3.00949,200493437
40.8585,22323,23.8806,16,30,42,1340,1750,1.48913,71,3.00949,300555278
40.9963,23425,23.8806,16,30,42,1340,1750,1.48913,71,3.00949,400617179
61.6774,17553,24.0122,25,30,43,1340,1750,1.48913,70,3.00974,500684961
48.7462,22064,24.0122,25,30,43,1340,1750,1.48913,70,3.00974,600756070
46.4057,29687,24.0122,25,30,43,1340,1750,1.48913,70,3.00974,700826537
45.8557,17388,24.0122,25,30,43,1340,1750,1.48913,70,3.00974,800893327
45.5003,25665,24.0122,25,30,43,1340,1750,1.48913,70,3.00974,900961460
33.6197,30156,24.7525,20,30,43,1340,1750,1.48913,70,3.00949,1001032949
36.965,23436,24.7525,20,30,43,1340,1750,1.48913,70,3.00949,1101111381
43.8596,17106,24.7525,20,30,43,1340,1750,1.48913,70,3.00949,1201170196
40.6316,27386,24.7525,20,30,43,1340,1750,1.48913,70,3.00949,1301232898
39.8824,28377,24.7525,20,30,43,1340,1750,1.48913,70,3.00949,1401299849
29.7073,33661,26.1905,20,30,43,1340,1750,1.48913,71,3.00949,1501377089
41.4894,17395,26.1905,20,30,43,1340,1750,1.48913,71,3.00949,1601462053
38.329,27124,26.1905,20,30,43,1340,1750,1.48913,71,3.00949,1701540425
40.0943,21639,26.1905,20,30,43,1340,1750,1.48913,71,3.00949,1801610391
41.5761,16854,26.1905,20,30,43,1340,1750,1.48913,71,3.00949,1901683904
29.5753,33811,26.9231,20,38,42,1340,1000,1.48913,64,3.00961,2001749061
34.8165,23338,26.9231,20,38,42,1340,1000,1.48913,64,3.00961,2101822193
35.6472,24557,26.9231,20,38,42,1340,1000,1.48913,64,3.00961,2201882792
37.2111,22209,26.9231,20,38,42,1340,1000,1.48913,64,3.00961,2301959080
37.4499,27536,26.9231,20,38,42,1340,1000,1.48913,64,3.00961,2402025609
43.0223,23243,26.6033,16,38,42,1340,1750,1.48913,71,3.01009,2502096527
37.2734,31135,26.6033,16,38,42,1340,1750,1.48913,71,3.01009,2602165752
38.7227,23485,26.6033,16,38,42,1340,1750,1.48913,71,3.01009,2702242771
38.63,26320,26.6033,16,38,42,1340,1750,1.48913,71,3.01009,2802307918
37.9783,22895,26.6033,16,38,42,1340,1750,1.48913,71,3.01009,2902379888
42.9581,23278,29.5775,25,37,43,1340,1750,1.48913,72,3.00971,3002450195
41.7642,29552,29.5775,25,37,43,1340,1750,1.48913,72,3.00971,3102515493
42,23218,29.5775,25,37,43,1340,1750,1.48913,72,3.00971,3202579187
41.0713,21537,29.5775,25,37,43,1340,1750,1.48913,72,3.00971,3302639615
40.4145,24119,29.5775,25,37,43,1340,1750,1.48913,72,3.00971,3402719811
39.5204,27432,30.0236,16,36,42,1340,1750,1.48913,69,3.00993,3502799745
41.9524,21667,30.0236,16,36,42,1340,1750,1.48913,69,3.00993,3602865403
45.2601,26636,30.0236,16,36,42,1340,1750,1.48913,69,3.00993,3702928867
45.8461,19957,30.0236,16,36,42,1340,1750,1.48913,69,3.00993,3802998042
47.0518,20979,30.0236,16,36,42,1340,1750,1.48913,69,3.00993,3903058240
46.8965,23903,29.2978,25,35,42,1340,1750,1.48913,73,3.01017,4003125040
43.6097,22477,29.2978,25,35,42,1340,1750,1.48913,73,3.01017,4103195277
45.8219,18153,29.2978,25,35,42,1340,1750,1.48913,73,3.01017,4203265614
49.985,20010,29.2978,25,35,42,1340,1750,1.48913,73,3.01017,4303337764
50.1598,19554,29.2978,25,35,42,1340,1750,1.48913,73,3.01017,4403402069
51.5017,17160,30.8434,25,34,43,1340,1750,1.48913,77,3.01041,4503470262
52.4728,18015,30.8434,25,34,43,1340,1750,1.48913,77,3.01041,4603538936
61.9055,11962,30.8434,25,34,43,1340,1750,1.48913,77,3.01041,4703584827
67.5087,11486,30.8434,25,34,43,1340,1750,1.48913,77,3.01041,4803655234
66.8352,17285,30.8434,25,34,43,1340,1750,1.48913,77,3.01041,4903719750
68.0409,13916,30.8434,25,34,43,1340,1750,1.48913,77,3.01041,5003788093
60.2026,15870,30.2381,38,34,43,1340,1750,1.48913,82,3.01016,5103849282
59.3152,17255,30.2381,38,34,43,1340,1750,1.48913,82,3.01016,5203914620
61.192,15610,30.2381,38,34,43,1340,1750,1.48913,82,3.01016,5303988283
61.4012,16348,30.2381,38,34,43,1340,1750,1.48913,82,3.01016,5404062086
60.4908,26151,30.2381,38,34,43,1340,1750,1.48913,82,3.01016,5504128636
51.0232,23038,30.3178,28,33,43,1340,1750,1.48913,76,3.01028,5604195206
51.2736,18677,30.3178,28,33,43,1340,1750,1.48913,76,3.01028,5704256415
53.3668,24752,30.3178,28,33,43,1340,1750,1.48913,76,3.01028,5804332733
48.9215,25012,30.3178,28,33,43,1340,1750,1.48913,76,3.01028,5904406857
46.9377,23629,30.3178,28,33,43,1340,1750,1.48913,76,3.01028,6004468508
44.7913,20518,30,28,33,43,1340,1750,1.48913,72,3.00985,6104536030
50.6574,16861,30,28,33,43,1340,1750,1.48913,72,3.00985,6204602449
50.5912,29215,30,28,33,43,1340,1750,1.48913,72,3.00985,6304672485
47.18,25067,30,28,33,43,1340,1750,1.48913,72,3.00985,6404744806
47.514,17282,30,28,33,43,1340,1750,1.48913,72,3.00985,6504807418
41.3526,23447,29.1971,21,32,43,1340,1750,1.48913,74,3.00997,6604874449
38.0082,23932,29.1971,21,32,43,1340,1750,1.48913,74,3.00997,6704943072
38.3778,30778,29.1971,21,32,43,1340,1750,1.48913,74,3.00997,6805008179
38.6109,22315,29.1971,21,32,43,1340,1750,1.48913,74,3.00997,6905069519
41.9116,19059,29.1971,21,32,43,1340,1750,1.48913,74,3.00997,7005133995
42.1153,23451,27.4272,20,32,43,1340,1750,1.48913,72,3.00992,7105205935
46.7126,24464,27.4272,20,32,43,1340,1750,1.48913,72,3.00992,7205286561
40.0701,29875,27.4272,20,32,43,1340,1750,1.48913,72,3.00992,7305357639
38.9831,26744,27.4272,20,32,43,1340,1750,1.48913,72,3.00992,7405466198
38.7419,23975,27.4272,20,32,43,1340,1750,1.48913,72,3.00992,7505531586
62.6091,15149,27.5184,18,31,42,1340,1750,1.48913,73,3.0098,7605599678
60.8137,15309,27.5184,18,31,42,1340,1750,1.48913,73,3.0098,7705664565
53.3508,19193,27.5184,18,31,42,1340,1750,1.48913,73,3.0098,7805724853
55.8386,14398,27.5184,18,31,42,1340,1750,1.48913,73,3.0098,7905784810
55.2938,22752,27.5184,18,31,42,1340,1750,1.48913,73,3.0098,8005851430
51.5576,19395,27.2727,28,31,43,1340,1750,1.48913,76,3.00955,8105912890
44.4833,24820,27.2727,28,31,43,1340,1750,1.48913,76,3.00955,8205987896
48.6925,24814,27.2727,28,31,43,1340,1750,1.48913,76,3.00955,8306055658
46.7885,21175,27.2727,28,31,43,1340,1750,1.48913,76,3.00955,8406123550
46.6125,26908,27.2727,28,31,43,1340,1750,1.48913,76,3.00955,8506202463
55.979,17863,28.125,23,30,43,1340,1750,1.48913,75,3.00992,8606266258
65.9693,16217,28.125,23,30,43,1340,1750,1.48913,75,3.00992,8706328359
57.5684,24569,28.125,23,30,43,1340,1750,1.48913,75,3.00992,8806391092
55.008,26081,28.125,23,30,43,1340,1750,1.48913,75,3.00992,8906482718
52.9717,23411,28.125,23,30,43,1340,1750,1.48913,75,3.00992,9006554498
50.3064,26338,28.401,28,30,43,1340,1750,1.48913,74,3.00967,9106627590
43.7784,23582,28.401,28,30,43,1340,1750,1.48913,74,3.00967,9206697787
42.9296,23447,28.401,28,30,43,1340,1750,1.48913,74,3.00967,9306764627
43.532,17806,28.401,28,30,43,1340,1750,1.48913,74,3.00967,9406829193
47.3927,13573,28.401,28,30,43,1340,1750,1.48913,74,3.00967,9506899991
52.0062,16000,28.401,28,30,43,1340,1750,1.48913,74,3.00967,9606964947
62.8311,13085,28.8783,18,30,43,1340,1750,1.48913,81,3.0098,9707050883
67.4373,17264,28.8783,18,30,43,1340,1750,1.48913,81,3.0098,9807117223
60.2356,22332,28.8783,18,30,43,1340,1750,1.48913,81,3.0098,9907185786
56.3707,18028,28.8783,18,30,43,1340,1750,1.48913,81,3.0098,10007247307
55.5164,22535,28.8783,18,30,43,1340,1750,1.48913,81,3.0098,10107312273
53.2989,21001,27.4939,28,30,43,1340,1750,1.48913,74,3.0098,10207377881
48.4847,22568,27.4939,28,30,43,1340,1750,1.48913,74,3.0098,10307440393
47.3828,22027,27.4939,28,30,43,1340,1750,1.48913,74,3.0098,10407507194
48.4895,17160,27.4939,28,30,43,1340,1750,1.48913,74,3.0098,10507573773
49.0946,32801,27.4939,28,30,43,1340,1750,1.48913,74,3.0098,10607639942
65.6751,13380,27.6699,18,30,43,1340,1750,1.48913,77,3.00967,10707720018
63.2873,17105,27.6699,18,30,43,1340,1750,1.48913,77,3.00967,10807788200
66.7092,13052,27.6699,18,30,43,1340,1750,1.48913,77,3.00967,10907860270
67.3771,15968,27.6699,18,30,43,1340,1750,1.48913,77,3.00967,11007930898
61.4225,22958,27.6699,18,30,43,1340,1750,1.48913,77,3.00967,11108012446
39.7518,25155,28.7736,26,30,43,1340,1750,1.48913,74,3.00991,11208079186
47.7424,18132,28.7736,26,30,43,1340,1750,1.48913,74,3.00991,11308151446
51.4696,16015,28.7736,26,30,43,1340,1750,1.48913,74,3.00991,11408222274
55.2664,14850,28.7736,26,30,43,1340,1750,1.48913,74,3.00991,11508282803
53.1303,23785,28.7736,26,30,43,1340,1750,1.48913,74,3.00991,11608357207
44.0117,22720,29.2271,26,30,43,1340,1750,1.48913,72,3.00974,11708426823
44.1233,21870,29.2271,26,30,43,1340,1750,1.48913,72,3.00974,11808503952
45.2543,22759,29.2271,26,30,43,1340,1750,1.48913,72,3.00974,11908568678
44.7846,22588,29.2271,26,30,43,1340,1750,1.48913,72,3.00974,12008634016
46.1726,23359,29.2271,26,30,43,1340,1750,1.48913,72,3.00974,12108705004
44.9007,22270,31.0588,23,30,43,1340,1750,1.48913,72,3.00974,12208777254
49.1747,16998,31.0588,23,30,43,1340,1750,1.48913,72,3.00974,12308841169
52.5971,21264,31.0588,23,30,43,1340,1750,1.48913,72,3.00974,12408908470
50.3592,23317,31.0588,23,30,43,1340,1750,1.48913,72,3.00974,12508984528
49.4615,23935,31.0588,23,30,43,1340,1750,1.48913,72,3.00974,12609060896
57.7102,17327,31.5421,33,30,42,1340,1750,1.48913,73,3.00961,12709125302
52.0582,17558,31.5421,33,30,42,1340,1750,1.48913,73,3.00961,12809187343
53.0595,18538,31.5421,33,30,42,1340,1750,1.48913,73,3.00961,12909248923
50.2362,22688,31.5421,33,30,42,1340,1750,1.48913,73,3.00961,13009314361
47.981,25863,31.5421,33,30,42,1340,1750,1.48913,73,3.00961,13109384487
46.3331,25844,30.4651,30,30,42,1340,1750,1.48913,70,3.00961,13209437642
41.8237,24812,30.4651,30,30,42,1340,1750,1.48913,70,3.00961,13309500705
42.2848,24548,30.4651,30,30,42,1340,1750,1.48913,70,3.00961,13409567565
44.7826,25455,30.4651,30,30,42,1340,1750,1.48913,70,3.00961,13509641409
46.9442,21951,30.4651,30,30,42,1340,1750,1.48913,70,3.00961,13609711876
47.5899,16090,28.7805,33,30,42,1340,1750,1.48913,75,3.00961,13709777244
50.007,18045,28.7805,33,30,42,1340,1750,1.48913,75,3.00961,13809843743
50.5026,21812,28.7805,33,30,42,1340,1750,1.48913,75,3.00961,13911033144
49.7673,16161,28.7805,33,30,42,1340,1750,1.48913,75,3.00961,14011094524
48.7688,21752,28.7805,33,30,42,1340,1750,1.48913,75,3.00961,14111160904
49.8082,17194,30.9582,18,30,42,1340,1750,1.48913,74,3.00974,14211233114
50.8118,18015,30.9582,18,30,42,1340,1750,1.48913,74,3.00974,14311318319
53.1352,15952,30.9582,18,30,42,1340,1750,1.48913,74,3.00974,14411386642
59.7675,11927,30.9582,18,30,42,1340,1750,1.48913,74,3.00974,14511450256
63.3597,12770,30.9582,18,30,42,1340,1750,1.48913,74,3.00974,14611521665
62.331,20671,30.9582,18,30,42,1340,1750,1.48913,74,3.00974,14711600638
53.2654,15431,28.401,26,30,43,1340,1750,1.48913,77,3.00949,14811665314
54.32,19660,28.401,26,30,43,1340,1750,1.48913,77,3.00949,14911739829
50.9026,20980,28.401,26,30,43,1340,1750,1.48913,77,3.00949,15011802371
52.0819,16069,28.401,26,30,43,1340,1750,1.48913,77,3.00949,15111863801
52.1982,16170,28.401,26,30,43,1340,1750,1.48913,77,3.00949,15211927125
51.6935,16559,27.9904,28,30,42,1340,1750,1.48913,74,3.00974,15312001079
52.2501,20220,27.9904,28,30,42,1340,1750,1.48913,74,3.00974,15412066055
55.0937,15790,27.9904,28,30,42,1340,1750,1.48913,74,3.00974,15512148104
56.8642,14954,27.9904,28,30,42,1340,1750,1.48913,74,3.00974,15612226356
57.4802,18394,27.9904,28,30,42,1340,1750,1.48913,74,3.00974,15712299408
57.649,17080,27.9302,20,30,43,1340,1750,1.48913,77,3.00986,15812364164
56.9116,14663,27.9302,20,30,43,1340,1750,1.48913,77,3.00986,15912432157
58.5466,20232,27.9302,20,30,43,1340,1750,1.48913,77,3.00986,16012502473
56.925,19383,27.9302,20,30,43,1340,1750,1.48913,77,3.00986,16112567430
56.2729,17893,27.9302,20,30,43,1340,1750,1.48913,77,3.00986,16212641504
55.8044,17995,28.0488,35,30,43,1340,1750,1.48913,75,3.00961,16312709026
58.3331,16548,28.0488,35,30,43,1340,1750,1.48913,75,3.00961,16412774854
58.4676,19362,28.0488,35,30,43,1340,1750,1.48913,75,3.00961,16512846543
61.5554,13472,28.0488,35,30,43,1340,1750,1.48913,75,3.00961,16612914556
66.2412,14012,28.0488,35,30,43,1340,1750,1.48913,75,3.00961,16712974693
59.7585,16360,27.9302,31,30,43,1340,1750,1.48913,81,3.00949,16813051252
61.7721,17004,27.9302,31,30,43,1340,1750,1.48913,81,3.00949,16913121218
64.7101,14088,27.9302,31,30,43,1340,1750,1.48913,81,3.00949,17013190082
72.0401,13303,27.9302,31,30,43,1340,1750,1.48913,81,3.00949,17113262573
71.839,11665,27.9302,31,30,43,1340,1750,1.48913,81,3.00949,17213330556
67.0521,14396,30.6024,26,30,43,1340,1750,1.48913,85,3.00961,17313398097
69.1228,12558,30.6024,26,30,43,1340,1750,1.48913,85,3.00961,17413482891
68.433,15076,30.6024,26,30,43,1340,1750,1.48913,85,3.00961,17513574428
67.2382,14275,30.6024,26,30,43,1340,1750,1.48913,85,3.00961,17613646809
68.9229,16151,30.6024,26,30,43,1340,1750,1.48913,85,3.00961,17713720211
79.0542,13122,30.3704,30,30,43,1340,1750,1.48913,82,3.00949,17813784938
75.4674,13756,30.3704,30,30,43,1340,1750,1.48913,82,3.00949,17913861656
75.9675,13769,30.3704,30,30,43,1340,1750,1.48913,82,3.00949,18013925190
74.5512,14048,30.3704,30,30,43,1340,1750,1.48913,82,3.00949,18113989366
73.8471,13301,30.3704,30,30,43,1340,1750,1.48913,82,3.00949,18214062618
73.6964,13568,30.7317,33,30,43,1340,1750,1.48913,84,3.00958,18314127935
72.981,13571,30.7317,33,30,43,1340,1750,1.48913,84,3.00958,18414191419
80.3225,10798,30.7317,33,30,43,1340,1750,1.48913,84,3.00958,18514259712
83.7024,11809,30.7317,33,30,43,1340,1750,1.48913,84,3.00958,18614321463
85.8269,11212,30.7317,33,30,43,1340,1750,1.48913,84,3.00958,18714388584
84.6361,13783,31.5136,38,30,44,1340,1750,1.48913,87,3.00993,18814462007
86.1423,10711,31.5136,38,30,44,1340,1750,1.48913,87,3.00993,18914537062
84.2554,10576,31.5136,38,30,44,1340,1750,1.48913,87,3.00993,19014600606
85.5261,12939,31.5136,38,30,44,1340,1750,1.48913,87,3.00993,19114671765
85.8578,12001,31.5136,38,30,44,1340,1750,1.48913,87,3.00993,19214744236
84.0997,15609,30.8458,40,30,44,1340,1750,1.48913,84,3.01006,19314813851
87.4669,10379,30.8458,40,30,44,1340,1750,1.48913,84,3.01006,19414877626
90.26,10639,30.8458,40,30,44,1340,1750,1.48913,84,3.01006,19514941831
88.5338,12084,30.8458,40,30,44,1340,1750,1.48913,84,3.01006,19615012428
86.7538,14407,30.8458,40,30,44,1340,1750,1.48913,84,3.01006,19715079228
85.896,13479,31.3776,36,30,43,1340,1750,1.48913,85,3.01031,19815149595
77.6497,12612,31.3776,36,30,43,1340,1750,1.48913,85,3.01031,19915213029
85.2405,10751,31.3776,36,30,43,1340,1750,1.48913,85,3.01031,20015279709
81.3009,12394,31.3776,36,30,43,1340,1750,1.48913,85,3.01031,20115344496
79.7573,13439,31.3776,36,30,43,1340,1750,1.48913,85,3.01031,20215420253
78.3902,14710,31.3776,36,30,43,1340,1750,1.48913,85,3.01031,20315493305
70.2218,15744,30.9406,40,30,43,1340,1750,1.48913,82,3.01043,20415570304
70.2382,15162,30.9406,40,30,43,1340,1750,1.48913,82,3.01043,20515634399
69.3812,13470,30.9406,40,30,43,1340,1750,1.48913,82,3.01043,20615705297
72.5918,11969,30.9406,40,30,43,1340,1750,1.48913,82,3.01043,20715771787
75.4542,11361,30.9406,40,30,43,1340,1750,1.48913,82,3.01043,20815835801
76.7759,13311,28.5354,35,30,43,1340,1750,1.48913,87,3.01019,20915903103
82.8276,11521,28.5354,35,30,43,1340,1750,1.48913,87,3.01019,21015969632
84.1324,12143,28.5354,35,30,43,1340,1750,1.48913,87,3.01019,21116053044
81.3923,16682,28.5354,35,30,43,1340,1750,1.48913,87,3.01019,21216117409
80.6194,11251,28.5354,35,30,43,1340,1750,1.48913,87,3.01019,21316182276
78.3605,11483,31.9048,41,30,43,1340,1750,1.48913,83,3.01019,21416251370
82.5897,11732,31.9048,41,30,43,1340,1750,1.48913,83,3.01019,21516315496
83.862,11486,31.9048,41,30,43,1340,1750,1.48913,83,3.01019,21616399178
84.3636,13221,31.9048,41,30,43,1340,1750,1.48913,83,3.01019,21716469835
83.2667,13025,31.9048,41,30,43,1340,1750,1.48913,83,3.01019,21816552786
83.6848,13038,31.5534,35,30,43,1340,1750,1.48913,84,3.01055,21916624164
93.1385,9065,31.5534,35,30,43,1340,1750,1.48913,84,3.01055,22016689883
94.2034,14601,31.5534,35,30,43,1340,1750,1.48913,84,3.01055,22116756603
87.4817,12754,31.5534,35,30,43,1340,1750,1.48913,84,3.01055,22216820838
84.1761,14344,31.5534,35,30,43,1340,1750,1.48913,84,3.01055,22316914308
70.8047,13943,30.6733,38,30,43,1340,1750,1.48913,80,3.0104,22416980387
69.8978,14152,30.6733,38,30,43,1340,1750,1.48913,80,3.0104,22517047528
69.6747,14573,30.6733,38,30,43,1340,1750,1.48913,80,3.0104,22617113006
70.6256,14710,30.6733,38,30,43,1340,1750,1.48913,80,3.0104,22717183262
69.9214,14845,30.6733,38,30,43,1340,1750,1.48913,80,3.0104,22817246666
76.9574,13642,30.5211,33,30,43,1340,1750,1.48913,79,3.01064,22917305592
74.0502,12591,30.5211,33,30,43,1340,1750,1.48913,79,3.01064,23017381970
72.1788,16432,30.5211,33,30,43,1340,1750,1.48913,79,3.01064,23117469609
71.9329,14977,30.5211,33,30,43,1340,1750,1.48913,79,3.01064,23217546478
71.6797,12028,30.5211,33,30,43,1340,1750,1.48913,79,3.01064,23317610964
80.462,14445,28.6076,30,30,43,1340,1750,1.48913,81,3.01064,23417676722
76.6165,12002,28.6076,30,30,43,1340,1750,1.48913,81,3.01064,23517739425
75.7922,14371,28.6076,30,30,43,1340,1750,1.48913,81,3.01064,23617807668
73.5925,14937,28.6076,30,30,43,1340,1750,1.48913,81,3.01064,23717887202
71.0174,15966,28.6076,30,30,43,1340,1750,1.48913,81,3.01064,23817952409
71.3533,15113,29.803,33,30,43,1340,1750,1.48913,77,3.01051,23918040459
73.5583,12055,29.803,33,30,43,1340,1750,1.48913,77,3.01051,24018111948
72.0897,14604,29.803,33,30,43,1340,1750,1.48913,77,3.01051,24118177206
71.9924,18183,29.803,33,30,43,1340,1750,1.48913,77,3.01051,24218246450
69.9499,15255,29.803,33,30,43,1340,1750,1.48913,77,3.01051,24318322227
65.4206,15176,29.3532,36,30,43,1340,1750,1.48913,77,3.01051,24418403375
51.6337,33642,29.3532,36,30,43,1340,1750,1.48913,77,3.01051,24518468091
63.0563,13172,29.3532,36,30,43,1340,1750,1.48913,77,3.01051,24618539900
71.0832,9640,29.3532,36,30,43,1340,1750,1.48913,77,3.01051,24718603384
75.2465,14009,29.3532,36,30,43,1340,1750,1.48913,77,3.01051,24818668211
73.2989,13381,32.2418,28,30,43,1340,1750,1.48913,83,3.01063,24918727327
80.4528,10310,32.2418,28,30,43,1340,1750,1.48913,83,3.01063,25018862656
87.7553,10566,32.2418,28,30,43,1340,1750,1.48913,83,3.01063,25118923515
83.4487,15606,32.2418,28,30,43,1340,1750,1.48913,83,3.01063,25218994212
77.513,16830,32.2418,28,30,43,1340,1750,1.48913,83,3.01063,25319061483
66.1739,15111,30.1235,30,30,43,1340,1750,1.48913,78,3.01063,25419139134
65.8703,15211,30.1235,30,30,43,1340,1750,1.48913,78,3.01063,25519199913
70.3045,16551,30.1235,30,30,43,1340,1750,1.48913,78,3.01063,25619264649
70.7494,14584,30.1235,30,30,43,1340,1750,1.48913,78,3.01063,25719331860
70.1701,12885,30.1235,30,30,43,1340,1750,1.48913,78,3.01063,25819416895
81.8054,12223,29.0323,31,30,43,1340,1750,1.48913,81,3.01291,25919483314
68.2079,15641,29.0323,31,30,43,1340,1750,1.48913,81,3.01291,26019557899
69.9867,12803,29.0323,31,30,43,1340,1750,1.48913,81,3.01291,26119625250
69.7938,15269,29.0323,31,30,43,1340,1750,1.48913,81,3.01291,26219701047
68.2884,15239,29.0323,31,30,43,1340,1750,1.48913,81,3.01291,26319775692
