os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.531,7459,15.7568,36,52,60,1360,1750,1.56842,71,5.62922,100460371923
130.137,8290,15.7568,36,52,60,1360,1750,1.56842,71,5.62922,100560428329
128.605,7993,15.7568,36,52,60,1360,1750,1.56842,71,5.62922,100660487320
132.404,7168,15.4703,43,52,60,1360,1750,1.56842,69,5.62981,100760556731
127.496,7019,15.4703,43,52,60,1360,1750,1.56842,69,5.62981,100860623326
130.077,7706,15.4703,43,52,60,1360,1750,1.56842,69,5.62981,100960691856
128.816,8942,15.4703,43,52,60,1360,1750,1.56842,69,5.62981,101060757479
127.611,7827,15.4703,43,52,60,1360,1750,1.56842,69,5.62981,101160818654
126.976,8372,15.9063,68,52,60,1360,1750,1.56842,70,5.62773,101260889237
128.683,6932,15.9063,68,52,60,1360,1750,1.56842,70,5.62773,101360954120
126.599,8716,15.9063,68,52,60,1360,1750,1.56842,70,5.62773,101461028890
125.128,15300,15.9063,68,52,60,1360,1750,1.56842,70,5.62773,101561088603
122.733,6535,15.9063,68,52,60,1360,1750,1.56842,70,5.62773,101661147804
131.57,8380,14.787,36,52,60,1360,1750,1.56842,71,5.62817,101761216494
131.323,7898,14.787,36,52,60,1360,1750,1.56842,71,5.62817,101861284832
135.135,6636,14.787,36,52,60,1360,1750,1.56842,71,5.62817,101961352770
134.361,7745,14.787,36,52,60,1360,1750,1.56842,71,5.62817,102061412172
135.306,7981,14.787,36,52,60,1360,1750,1.56842,71,5.62817,102161470562
133.448,6905,15.6912,45,52,60,1360,1750,1.56842,71,5.62817,102261528411
105.258,5793,15.6912,45,52,60,1360,1750,1.56842,71,5.62817,102361588364
131.121,5653,15.6912,45,52,60,1360,1750,1.56842,71,5.62817,102461646634
140.509,5937,15.6912,45,52,60,1360,1750,1.56842,71,5.62817,102561715494
147.973,5678,15.6912,45,52,60,1360,1750,1.56842,71,5.62817,102661777381
174.247,6022,16.1132,33,52,60,1360,1750,1.56842,72,5.62852,102761841601
154.145,6206,16.1132,33,52,60,1360,1750,1.56842,72,5.62852,102861909840
165.791,5572,16.1132,33,52,60,1360,1750,1.56842,72,5.62852,102961976335
163.06,6059,16.1132,33,52,60,1360,1750,1.56842,72,5.62852,103062042560
165.054,6486,16.1132,33,52,60,1360,1750,1.56842,72,5.62852,103162098826
172.581,5431,17.0762,36,52,60,1360,1750,1.56842,68,5.62852,103262158488
183.78,4263,17.0762,36,52,60,1360,1750,1.56842,68,5.62852,103362218862
189.218,5251,17.0762,36,52,60,1360,1750,1.56842,68,5.62852,103462276411
194.673,4908,17.0762,36,52,60,1360,1750,1.56842,68,5.62852,103562333178
197.727,4048,17.0762,36,52,60,1360,1750,1.56842,68,5.62852,103662389293
200.071,4787,15.1404,40,52,60,1360,1750,1.56842,73,5.62876,103762447754
196.625,4248,15.1404,40,52,60,1360,1750,1.56842,73,5.62876,103862504741
204.315,4098,15.1404,40,52,60,1360,1750,1.56842,73,5.62876,103962564263
202.108,4208,15.1404,40,52,60,1360,1750,1.56842,73,5.62876,104062626831
207.181,4227,15.1404,40,52,60,1360,1750,1.56842,73,5.62876,104162684620
232.461,4188,14.7643,36,51,60,1360,1750,1.56842,72,5.62912,104262742850
211.158,5174,14.7643,36,51,60,1360,1750,1.56842,72,5.62912,104362801641
212.472,4716,14.7643,36,51,60,1360,1750,1.56842,72,5.62912,104462860832
211.982,4528,14.7643,36,51,60,1360,1750,1.56842,72,5.62912,104562918511
214.341,4354,14.7643,36,51,60,1360,1750,1.56842,72,5.62912,104662975568
250.966,4604,15.5637,43,50,60,1360,1750,1.56696,70,5.62899,104763034259
221.051,4123,15.5637,43,50,60,1360,1750,1.56696,70,5.62899,104863095274
215.195,4733,15.5637,43,50,60,1360,1750,1.56696,70,5.62899,104963160737
214.117,4493,15.5637,43,50,60,1360,1750,1.56696,70,5.62899,105063226671
215.672,4269,15.5637,43,50,60,1360,1750,1.56696,70,5.62899,105163285913
197.097,4454,15.5529,46,50,60,1360,1750,1.56565,69,5.62886,105263342590
199.156,5122,15.5529,46,50,60,1360,1750,1.56565,69,5.62886,105363400639
197.892,4550,15.5529,46,50,60,1360,1750,1.56565,69,5.62886,105463456074
199.474,4393,15.5529,46,50,60,1360,1750,1.56565,69,5.62886,105563516868
198.579,4395,15.5529,46,50,60,1360,1750,1.56565,69,5.62886,105663573756
197.472,4658,14.3033,46,50,60,1360,1750,1.54626,72,5.6291,105763636333
186.039,8007,14.3033,46,50,60,1360,1750,1.54626,72,5.6291,105863692399
178.66,5542,14.3033,46,50,60,1360,1750,1.54626,72,5.6291,105963747413
180.018,5952,14.3033,46,50,60,1360,1750,1.54626,72,5.6291,106063804010
184.091,5041,14.3033,46,50,60,1360,1750,1.54626,72,5.6291,106163861498
160.916,6214,15.6328,40,49,60,1360,1750,1.54821,72,5.6297,106263918405
141.176,8529,15.6328,40,49,60,1360,1750,1.54821,72,5.6297,106363974791
125.706,17007,15.6328,40,49,60,1360,1750,1.54821,72,5.6297,106464031488
124.099,7253,15.6328,40,49,60,1360,1750,1.54821,72,5.6297,106564089458
124.976,9313,15.6328,40,49,60,1360,1750,1.54821,72,5.6297,106664149290
127.235,7433,15.2795,30,50,60,1360,1750,1.57298,65,5.63269,106764205136
151.557,5810,15.2795,30,50,60,1360,1750,1.57298,65,5.63269,106864264177
168.98,4333,15.2795,30,50,60,1360,1750,1.57298,65,5.63269,106964328688
175.98,6079,15.2795,30,50,60,1360,1750,1.57298,65,5.63269,107064390725
182.649,5413,15.2795,30,50,60,1360,1750,1.57298,65,5.63269,107164451961
182.978,5164,15.1365,46,50,60,1360,1750,1.56907,70,5.63256,107264518526
181.722,4799,15.1365,46,50,60,1360,1750,1.56907,70,5.63256,107364581705
195.737,4261,15.1365,46,50,60,1360,1750,1.56907,70,5.63256,107464638833
205.823,4199,15.1365,46,50,60,1360,1750,1.56907,70,5.63256,107564700238
207.556,4711,15.1365,46,50,60,1360,1750,1.56907,70,5.63256,107664762856
204.963,6128,15.6597,40,50,60,1360,1750,1.55342,72,5.63269,107764823350
157.127,6033,15.6597,40,50,60,1360,1750,1.55342,72,5.63269,107864881861
166.824,5838,15.6597,40,50,60,1360,1750,1.55342,72,5.63269,107964938367
169.191,4830,15.6597,40,50,60,1360,1750,1.55342,72,5.63269,108064994543
171.601,7012,15.6597,40,50,60,1360,1750,1.55342,72,5.63269,108165053013
169.177,5812,15.6597,40,50,60,1360,1750,1.55342,72,5.63269,108265110832
157.412,5477,18.0247,53,50,60,1360,1750,1.5456,71,5.63293,108365167048
157.496,5451,18.0247,53,50,60,1360,1750,1.5456,71,5.63293,108465222773
161.75,6071,18.0247,53,50,60,1360,1750,1.5456,71,5.63293,108565278709
160.98,5520,18.0247,53,50,60,1360,1750,1.5456,71,5.63293,108665335005
161.531,7568,18.0247,53,50,60,1360,1750,1.5456,71,5.63293,108765403374
157.788,6572,17.7861,48,50,60,1360,1750,1.5456,69,5.63305,108865467825
157.666,5911,17.7861,48,50,60,1360,1750,1.5456,69,5.63305,108965531625
158.025,6300,17.7861,48,50,60,1360,1750,1.5456,69,5.63305,109065593522
158.737,7334,17.7861,48,50,60,1360,1750,1.5456,69,5.63305,109165657232
161.778,5191,17.7861,48,50,60,1360,1750,1.5456,69,5.63305,109265718617
135.853,5683,16.6042,40,50,60,1360,1750,1.5456,71,5.63341,109365780895
143.072,5984,16.6042,40,50,60,1360,1750,1.5456,71,5.63341,109465843433
146.157,5870,16.6042,40,50,60,1360,1750,1.5456,71,5.63341,109565905990
144.514,5614,16.6042,40,50,60,1360,1750,1.5456,71,5.63341,109665971554
149.147,6034,16.6042,40,50,60,1360,1750,1.5456,71,5.63341,109766002342
139.949,6738,15.3266,36,49,60,1360,1750,1.55994,71,5.63317,109866063578
148.595,6338,15.3266,36,49,60,1360,1750,1.55994,71,5.63317,109966133950
152.753,4951,15.3266,36,49,60,1360,1750,1.55994,71,5.63317,110066205204
161.728,4858,15.3266,36,49,60,1360,1750,1.55994,71,5.63317,110166276919
162.604,6201,15.3266,36,49,60,1360,1750,1.55994,71,5.63317,110266350448
151.883,6173,15.2416,40,49,60,1360,1750,1.56515,70,5.63353,110366425489
156.374,5301,15.2416,40,49,60,1360,1750,1.56515,70,5.63353,110466497845
159.705,5867,15.2416,40,49,60,1360,1750,1.56515,70,5.63353,110566563329
161.802,5865,15.2416,40,49,60,1360,1750,1.56515,70,5.63353,110666625566
163.261,5598,15.2416,40,49,60,1360,1750,1.56515,70,5.63353,110766693434
146.901,6672,15.3558,40,49,60,1360,1750,1.56124,68,5.63341,110866757645
162.859,5106,15.3558,40,49,60,1360,1750,1.56124,68,5.63341,110966821285
175.6,4679,15.3558,40,49,60,1360,1750,1.56124,68,5.63341,111066880907
184.208,4963,15.3558,40,49,60,1360,1750,1.56124,68,5.63341,111166939417
187.58,4169,15.3558,40,49,60,1360,1750,1.56124,68,5.63341,111266996244
200.273,5177,15.5388,36,49,61,1360,1750,1.56124,74,5.63377,111367058411
209.912,5054,15.5388,36,49,61,1360,1750,1.56124,74,5.63377,111467120839
207.163,4725,15.5388,36,49,61,1360,1750,1.56124,74,5.63377,111567184890
205.894,4464,15.5388,36,49,61,1360,1750,1.56124,74,5.63377,111667255663
208.434,5014,15.5388,36,49,61,1360,1750,1.56124,74,5.63377,111767321106
192.049,5406,15.783,43,49,60,1360,1750,1.56124,74,5.63401,111867391569
189.043,4643,15.783,43,49,60,1360,1750,1.56124,74,5.63401,111967455780
190.228,6386,15.783,43,49,60,1360,1750,1.56124,74,5.63401,112067524068
194.364,4432,15.783,43,49,60,1360,1750,1.56124,74,5.63401,112167594241
195.919,4626,15.783,43,49,60,1360,1750,1.56124,74,5.63401,112267662489
197.971,4737,14.1968,46,49,60,1360,1750,1.55341,73,5.63413,112367731830
193.969,4836,14.1968,46,49,60,1360,1750,1.55341,73,5.63413,112467792504
187.382,6364,14.1968,46,49,60,1360,1750,1.55341,73,5.63413,112567860993
186.972,4548,14.1968,46,49,60,1360,1750,1.55341,73,5.63413,112667921106
187.585,5144,14.1968,46,49,60,1360,1750,1.55341,73,5.63413,112767989165
159.041,5541,14.1264,45,49,60,1360,1750,1.54951,70,5.63485,112868055920
156.439,5653,14.1264,45,49,60,1360,1750,1.54951,70,5.63485,112968121614
162.006,5031,14.1264,45,49,60,1360,1750,1.54951,70,5.63485,113068181757
162.603,5813,14.1264,45,49,60,1360,1750,1.54951,70,5.63485,113168246239
164.227,5566,14.1264,45,49,60,1360,1750,1.54951,70,5.63485,113268309939
157.923,6376,16.2762,36,49,60,1360,1750,1.54951,69,5.63485,113368367938
152.038,6089,16.2762,36,49,60,1360,1750,1.54951,69,5.63485,113468425286
149.755,6546,16.2762,36,49,60,1360,1750,1.54951,69,5.63485,113568481402
148.216,6611,16.2762,36,49,60,1360,1750,1.54951,69,5.63485,113668538930
146.147,7433,16.2762,36,49,60,1360,1750,1.54951,69,5.63485,113768596860
144.716,6314,14.3213,41,49,60,1360,1750,1.55212,64,5.63544,113868655059
145.079,6968,14.3213,41,49,60,1360,1750,1.55212,64,5.63544,113968714421
135.247,6728,14.3213,41,49,60,1360,1750,1.55212,64,5.63544,114068776438
137.945,6745,14.3213,41,49,60,1360,1750,1.55212,64,5.63544,114168843635
137.014,6814,14.3213,41,49,60,1360,1750,1.55212,64,5.63544,114268909579
140.533,7073,14.625,33,49,60,1360,1750,1.56499,66,5.63532,114368968019
136.594,7196,14.625,33,49,60,1360,1750,1.56499,66,5.63532,114469025517
128.552,7328,14.625,33,49,60,1360,1750,1.56499,66,5.63532,114569082745
129.116,7802,14.625,33,49,60,1360,1750,1.56499,66,5.63532,114669140664
129.622,11737,14.625,33,49,60,1360,1750,1.56499,66,5.63532,114769200587
128.596,6505,15.1665,25,49,60,1360,1750,1.56499,64,5.63532,114869256693
132.446,7087,15.1665,25,49,60,1360,1750,1.56499,64,5.63532,114969316506
141.219,5848,15.1665,25,49,60,1360,1750,1.56499,64,5.63532,115069372060
149.244,5277,15.1665,25,49,60,1360,1750,1.56499,64,5.63532,115169435019
152.744,6617,15.1665,25,49,60,1360,1750,1.56499,64,5.63532,115269498829
172.074,5528,15.0498,16,49,60,1360,1750,1.56255,69,5.6358,115369559764
168.427,5565,15.0498,16,49,60,1360,1750,1.56255,69,5.6358,115469615128
164.871,7359,15.0498,16,49,60,1360,1750,1.56255,69,5.6358,115569670102
163.945,7616,15.0498,16,49,60,1360,1750,1.56255,69,5.6358,115669729905
165.595,5542,15.0498,16,49,60,1360,1750,1.56255,69,5.6358,115769789196
142.396,7258,15.2709,43,49,60,1360,1750,1.56255,68,5.6358,115869845402
158.28,5365,15.2709,43,49,60,1360,1750,1.56255,68,5.6358,115969901528
146.054,8782,15.2709,43,49,60,1360,1750,1.56255,68,5.6358,116069962082
144.23,5180,15.2709,43,49,60,1360,1750,1.56255,68,5.6358,116170000104
153.33,4956,15.2709,43,49,60,1360,1750,1.56255,68,5.6358,116270060368
197.557,4800,15.5748,36,49,60,1360,1750,1.57167,70,5.63616,116370115662
193.886,5085,15.5748,36,49,60,1360,1750,1.57167,70,5.63616,116470141281
183.999,6330,15.5748,36,49,60,1360,1750,1.57167,70,5.63616,116570200272
168.715,7638,15.5748,36,49,60,1360,1750,1.57167,70,5.63616,116670257429
158.594,9426,15.5748,36,49,60,1360,1750,1.57167,70,5.63616,116770314136
112.161,6004,16.4015,36,49,60,1360,1750,1.57884,63,5.63604,116870376273
96.8532,9222,16.4015,36,49,60,1360,1750,1.57884,63,5.63604,116970438260
111.912,8329,16.4015,36,49,60,1360,1750,1.57884,63,5.63604,117070498784
120.722,7976,16.4015,36,49,60,1360,1750,1.57884,63,5.63604,117170559859
124.058,7650,16.4015,36,49,60,1360,1750,1.57884,63,5.63604,117270622638
146.998,7628,16.7694,38,49,60,1360,1750,1.58927,65,5.62492,117370685917
150.46,7032,16.7694,38,49,60,1360,1750,1.58927,65,5.62492,117470737955
154.979,6157,16.7694,38,49,60,1360,1750,1.58927,65,5.62492,117570797136
157.646,7385,16.7694,38,49,60,1360,1750,1.58927,65,5.62492,117670853893
161.663,5718,16.7694,38,49,60,1360,1750,1.58927,65,5.62492,117770911161
171.172,5388,15.8612,28,49,60,1360,1750,1.58537,69,5.62637,117870969361
168.754,6572,15.8612,28,49,60,1360,1750,1.58537,69,5.62637,117971030777
168.297,6076,15.8612,28,49,60,1360,1750,1.58537,69,5.62637,118071091070
164.213,7552,15.8612,28,49,60,1360,1750,1.58537,69,5.62637,118171152676
164.854,6043,15.8612,28,49,60,1360,1750,1.58537,69,5.62637,118271214092
166.073,6032,15.204,35,50,60,1360,1750,1.58537,70,5.6265,118371273985
139.054,12366,15.204,35,50,60,1360,1750,1.58537,70,5.6265,118471333387
129.966,6737,15.204,35,50,60,1360,1750,1.58537,70,5.6265,118571391056
135.885,6242,15.204,35,50,60,1360,1750,1.58537,70,5.6265,118671451890
138.501,7702,15.204,35,50,60,1360,1750,1.58537,70,5.6265,118771510210
146.22,6590,17.5676,31,50,60,1359,1750,1.5997,64,5.62485,118871567438
152.589,5589,17.5676,31,50,60,1359,1750,1.5997,64,5.62485,118971625047
145.935,7253,17.5676,31,50,60,1359,1750,1.5997,64,5.62485,119071687164
140.953,7509,17.5676,31,50,60,1359,1750,1.5997,64,5.62485,119171757316
138.451,10117,17.5676,31,50,60,1359,1750,1.5997,64,5.62485,119271819453
138.163,7755,16.5854,36,50,60,1360,1750,1.59579,65,5.62543,119371882672
134.674,7945,16.5854,36,50,60,1360,1750,1.59579,65,5.62543,119471951972
139.931,8017,16.5854,36,50,60,1360,1750,1.59579,65,5.62543,119572024048
149.06,4795,16.5854,36,50,60,1360,1750,1.59579,65,5.62543,119672090423
158.451,5603,16.5854,36,50,60,1360,1750,1.59579,65,5.62543,119772153712
186.142,4918,15.4601,33,50,60,1360,1750,1.59579,68,5.62638,119872222873
174.318,8515,15.4601,33,50,60,1360,1750,1.59579,68,5.62638,119972289779
174.186,5368,15.4601,33,50,60,1360,1750,1.59579,68,5.62638,120072351695
179.304,5599,15.4601,33,50,60,1360,1750,1.59579,68,5.62638,120172418942
182.232,5157,15.4601,33,50,60,1360,1750,1.59579,68,5.62638,120272481720
150.36,6099,15.9951,35,50,61,1360,1750,1.59433,67,5.62638,120372545270
170.645,4550,15.9951,35,50,61,1360,1750,1.59433,67,5.62638,120472607177
156.5,4594,15.9951,35,50,61,1360,1750,1.59433,67,5.62638,120572666058
149.4,5243,15.9951,35,50,61,1360,1750,1.59433,67,5.62638,120672728746
156.94,6302,15.9951,35,50,61,1360,1750,1.59433,67,5.62638,120772792766
190.409,4515,14.6699,30,50,60,1360,1750,1.61535,65,5.62686,120872857418
197.149,4841,14.6699,30,50,60,1360,1750,1.61535,65,5.62686,120972923092
195.227,5653,14.6699,30,50,60,1360,1750,1.61535,65,5.62686,121072986000
186.162,5467,14.6699,30,50,60,1360,1750,1.61535,65,5.62686,121173047466
179.827,7399,14.6699,30,50,60,1360,1750,1.61535,65,5.62686,121273109072
118.074,8340,15.7178,36,50,60,1360,1750,1.61404,65,5.62698,121373173924
128.878,6636,15.7178,36,50,60,1360,1750,1.61404,65,5.62698,121473233216
138.911,8403,15.7178,36,50,60,1360,1750,1.61404,65,5.62698,121573296225
143.008,6739,15.7178,36,50,60,1360,1750,1.61404,65,5.62698,121673352741
141.689,7001,15.7178,36,50,60,1360,1750,1.61404,65,5.62698,121773411262
87.4901,12169,17.4289,28,50,60,1360,1750,1.61013,63,5.62997,121873467978
100.251,7782,17.4289,28,50,60,1360,1750,1.61013,63,5.62997,121973529394
112.883,7829,17.4289,28,50,60,1360,1750,1.61013,63,5.62997,122073586482
120.264,8022,17.4289,28,50,60,1360,1750,1.61013,63,5.62997,122173645142
120.958,8516,17.4289,28,50,60,1360,1750,1.61013,63,5.62997,122273702591
156.547,5291,16.3793,30,50,60,1360,1750,1.63328,66,5.63475,122373759518
152.413,7828,16.3793,30,50,60,1360,1750,1.63328,66,5.63475,122473820242
155.258,5574,16.3793,30,50,60,1360,1750,1.63328,66,5.63475,122573883131
158.21,6977,16.3793,30,50,60,1360,1750,1.63328,66,5.63475,122673941942
154.94,17324,16.3793,30,50,60,1360,1750,1.63328,66,5.63475,122774013526
153.028,8439,15.528,33,50,60,1360,1750,1.61974,70,5.63339,122874072918
159.046,5626,15.528,33,50,60,1360,1750,1.61974,70,5.63339,122974134374
145.538,7086,15.528,33,50,60,1360,1750,1.61974,70,5.63339,123074194758
153.007,6509,15.528,33,50,60,1360,1750,1.61974,70,5.63339,123174253368
153.475,5767,15.528,33,50,60,1360,1750,1.61974,70,5.63339,123274311318
174.55,5734,15.0124,31,50,61,1360,1750,1.63163,70,5.63327,123374372002
155.091,7337,15.0124,31,50,61,1360,1750,1.63163,70,5.63327,123474427577
152.627,6363,15.0124,31,50,61,1360,1750,1.63163,70,5.63327,123574482600
149.58,6948,15.0124,31,50,61,1360,1750,1.63163,70,5.63327,123674542153
148.461,7335,15.0124,31,50,61,1360,1750,1.63163,70,5.63327,123774597808
138.923,6880,14.746,33,50,61,1360,1750,1.63163,69,5.63398,123874654404
157.842,5863,14.746,33,50,61,1360,1750,1.63163,69,5.63398,123974709218
165.803,6096,14.746,33,50,61,1360,1750,1.63163,69,5.63398,124074764883
166.499,6558,14.746,33,50,61,1360,1750,1.63163,69,5.63398,124174825126
169.357,5706,14.746,33,50,61,1360,1750,1.63163,69,5.63398,124274885580
148.008,7878,16.2129,31,50,61,1360,1750,1.62642,71,5.6341,124374951184
170.323,7666,16.2129,31,50,61,1360,1750,1.62642,71,5.6341,124475025564
167.716,7650,16.2129,31,50,61,1360,1750,1.62642,71,5.6341,124575092830
172.637,4281,16.2129,31,50,61,1360,1750,1.62642,71,5.6341,124675156019
173.389,6251,16.2129,31,50,61,1360,1750,1.62642,71,5.6341,124775214550
168.866,5289,16.2963,46,50,61,1360,1750,1.62642,73,5.63434,124875275585
168.903,6372,16.2963,46,50,61,1360,1750,1.62642,73,5.63434,124975337712
175.592,5273,16.2963,46,50,61,1360,1750,1.62642,73,5.63434,125075399027
172.305,6167,16.2963,46,50,61,1360,1750,1.62642,73,5.63434,125175462196
166.77,7049,16.2963,46,50,61,1360,1750,1.62642,73,5.63434,125275524033
168.135,6056,13.9303,51,50,61,1360,1750,1.62642,71,5.63446,125375585368
164.318,5558,13.9303,51,50,61,1360,1750,1.62642,71,5.63446,125475651803
166.187,5935,13.9303,51,50,61,1360,1750,1.62642,71,5.63446,125575708340
166.892,6202,13.9303,51,50,61,1360,1750,1.62642,71,5.63446,125675768744
166.709,5709,13.9303,51,50,61,1360,1750,1.62642,71,5.63446,125775830089
157.702,5520,16.3772,45,50,61,1360,1750,1.62642,69,5.63458,125875893779
154.146,5834,16.3772,45,50,61,1360,1750,1.62642,69,5.63458,125975952390
158.008,5957,16.3772,45,50,61,1360,1750,1.62642,69,5.63458,126076014347
154.931,6915,16.3772,45,50,61,1360,1750,1.62642,69,5.63458,126176076844
155.377,6504,16.3772,45,50,61,1360,1750,1.62642,69,5.63458,126276137408
157.695,6341,15.3656,38,50,61,1360,1750,1.62773,67,5.63458,126376195989
152.106,6612,15.3656,38,50,61,1360,1750,1.62773,67,5.63458,126476257605
154.914,6311,15.3656,38,50,61,1360,1750,1.62773,67,5.63458,126576321996
156.956,6373,15.3656,38,50,61,1360,1750,1.62773,67,5.63458,126676390656
157.906,8516,15.3656,38,50,61,1360,1750,1.62773,67,5.63458,126776451330
157.672,6342,15.6055,36,50,61,1360,1750,1.62773,69,5.63506,126876512034
151.773,6917,15.6055,36,50,61,1360,1750,1.62773,69,5.63506,126976572188
156.298,7191,15.6055,36,50,61,1360,1750,1.62773,69,5.63506,127076634345
155.791,6354,15.6055,36,50,61,1360,1750,1.62773,69,5.63506,127176697113
156.444,6128,15.6055,36,50,61,1360,1750,1.62773,69,5.63506,127276764259
156.958,6810,14.4638,36,50,61,1360,1750,1.62773,67,5.63494,127376827188
155.585,6666,14.4638,36,50,61,1360,1750,1.62773,67,5.63494,127476884997
159.467,5522,14.4638,36,50,61,1360,1750,1.62773,67,5.63494,127576947435
164.426,5507,14.4638,36,50,61,1360,1750,1.62773,67,5.63494,127677006225
164.704,6962,14.4638,36,50,61,1360,1750,1.62773,67,5.63494,127777062341
159.72,6220,15.231,41,49,61,1360,1750,1.62757,67,5.63517,127877120210
155.814,6060,15.231,41,49,61,1360,1750,1.62757,67,5.63517,127977183129
164.109,6449,15.231,41,49,61,1360,1750,1.62757,67,5.63517,128077243352
168.18,5398,15.231,41,49,61,1360,1750,1.62757,67,5.63517,128177310589
171.409,6128,15.231,41,49,61,1360,1750,1.62757,67,5.63517,128277371784
169.277,6303,15.0498,28,49,61,1360,1750,1.62382,70,5.63517,128377429463
176.302,4914,15.0498,28,49,61,1360,1750,1.62382,70,5.63517,128477488123
163.815,7799,15.0498,28,49,61,1360,1750,1.62382,70,5.63517,128577547095
152.082,6939,15.0498,28,49,61,1360,1750,1.62382,70,5.63517,128677610003
147.199,7850,15.0498,28,49,61,1360,1750,1.62382,70,5.63517,128777670838
149.183,4978,15.0498,28,49,61,1360,1750,1.62382,70,5.63517,128877732875
190.874,4659,15.6055,31,49,61,1360,1750,1.62382,68,5.63552,128977791726
188.851,4693,15.6055,31,49,61,1360,1750,1.62382,68,5.63552,129077850596
188.976,4317,15.6055,31,49,61,1360,1750,1.62382,68,5.63552,129177906562
190.607,6052,15.6055,31,49,61,1360,1750,1.62382,68,5.63552,129277962788
171.341,9822,15.6055,31,49,61,1360,1750,1.62382,68,5.63552,129378008825
139.642,6848,14.4444,40,49,60,1358,1750,1.65366,64,5.63609,129478065091
146.833,6156,14.4444,40,49,60,1358,1750,1.65366,64,5.63609,129578121758
150.509,5551,14.4444,40,49,60,1358,1750,1.65366,64,5.63609,129678181170
156.214,5636,14.4444,40,49,60,1358,1750,1.65366,64,5.63609,129778237546
160.964,5267,14.4444,40,49,60,1358,1750,1.65366,64,5.63609,129878297238
175.847,4855,15.125,36,49,61,1359,1750,1.66002,67,5.6404,129978360307
188.556,5322,15.125,36,49,61,1359,1750,1.66002,67,5.6404,130078423967
179.504,6311,15.125,36,49,61,1359,1750,1.66002,67,5.6404,130178488859
175.27,5623,15.125,36,49,61,1359,1750,1.66002,67,5.6404,130278552259
170.999,7639,15.125,36,49,61,1359,1750,1.66002,67,5.6404,130378618574
153.032,6725,16.6259,33,49,60,1360,1750,1.62382,66,5.64193,130478684959
137.271,10037,16.6259,33,49,60,1360,1750,1.62382,66,5.64193,130578747787
134.362,7168,16.6259,33,49,60,1360,1750,1.62382,66,5.64193,130678812198
134.928,7527,16.6259,33,49,60,1360,1750,1.62382,66,5.64193,130778880738
134.669,6388,16.6259,33,49,60,1360,1750,1.62382,66,5.64193,130878942925
170.21,6835,16.7286,36,49,61,1360,1750,1.62513,66,5.64178,130979007436
177.13,6150,16.7286,36,49,61,1360,1750,1.62513,66,5.64178,131079067980
176.097,4734,16.7286,36,49,61,1360,1750,1.62513,66,5.64178,131179128955
177.614,5115,16.7286,36,49,61,1360,1750,1.62513,66,5.64178,131279184740
178.295,5820,16.7286,36,49,61,1360,1750,1.62513,66,5.64178,131379241036
135.062,7865,14.4981,33,49,61,1360,1750,1.62513,69,5.64191,131479297052
121.216,9190,14.4981,33,49,61,1360,1750,1.62513,69,5.64191,131579352617
119.34,6929,14.4981,33,49,61,1360,1750,1.62513,69,5.64191,131679409254
117.562,8500,14.4981,33,49,61,1360,1750,1.62513,69,5.64191,131779469036
114.158,10706,14.4981,33,49,61,1360,1750,1.62513,69,5.64191,131879529600
78.6707,16426,14.9817,33,49,61,1360,1750,1.6336,68,5.64191,131979586077
95.9214,9064,14.9817,33,49,61,1360,1750,1.6336,68,5.64191,132079645198
103.97,10215,14.9817,33,49,61,1360,1750,1.6336,68,5.64191,132179701274
106.839,7740,14.9817,33,49,61,1360,1750,1.6336,68,5.64191,132279760806
108.315,8302,14.9817,33,49,61,1360,1750,1.6336,68,5.64191,132379823093
113.14,8817,15.092,38,49,61,1360,1750,1.64307,67,5.64539,132479885782
116.234,6316,15.092,38,49,61,1360,1750,1.64307,67,5.64539,132579950093
129.997,6532,15.092,38,49,61,1360,1750,1.64307,67,5.64539,132680010917
134.173,4632,15.092,38,49,61,1360,1750,1.64307,67,5.64539,132780075940
139.133,6917,15.092,38,49,61,1360,1750,1.64307,67,5.64539,132880140972
165.031,6616,15.5637,36,49,61,1360,1750,1.63425,71,5.64605,132980200875
151.305,6781,15.5637,36,49,61,1360,1750,1.63425,71,5.64605,133080262632
143.892,6939,15.5637,36,49,61,1360,1750,1.63425,71,5.64605,133180322645
141.842,5625,15.5637,36,49,61,1360,1750,1.63425,71,5.64605,133280386866
138.977,5806,15.5637,36,49,61,1360,1750,1.63425,71,5.64605,133380447560
156.808,6239,15.1365,35,49,61,1360,1750,1.63034,76,5.64641,133480514556
157.984,6175,15.1365,35,49,61,1360,1750,1.63034,76,5.64641,133580578256
158.184,5378,15.1365,35,49,61,1360,1750,1.63034,76,5.64641,133680635614
154.569,7280,15.1365,35,49,61,1360,1750,1.63034,76,5.64641,133780696128
153.17,5522,15.1365,35,49,61,1360,1750,1.63034,76,5.64641,133880758335
143.474,6288,15.1365,45,49,61,1360,1750,1.63034,71,5.64663,133980814652
156.357,7259,15.1365,45,49,61,1360,1750,1.63034,71,5.64663,134080874595
