os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770120,6.1.24-273-tkg-bmq,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
570.827,1.75185,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24227110872
641.378,1.55914,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24228670036
643.138,1.55488,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24230224992
542.677,1.84272,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24232068008
599.845,1.6671,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24233735095
641.786,1.55815,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24235293237
687.916,1.45367,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24236746873
532.68,1.8773,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24238624394
768.776,1.30077,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24239925043
584.208,1.71172,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24241636923
658.489,1.51863,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24243155591
583.344,1.71425,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24244869896
606.059,1.65,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24246520000
598.558,1.67068,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24248190774
642.257,1.55701,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24249747794
605.949,1.65031,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24251398269
580.751,1.72191,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24253120278
718.101,1.39256,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24254512709
501.208,1.99518,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24256508312
707.729,1.41297,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24257921231
598.874,1.6698,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24259591113
581.546,1.71956,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24261310808
628.024,1.5923,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24262903174
620.767,1.61091,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24264514065
511.712,1.95422,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24266468700
482.498,2.07255,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24268541347
605.563,1.65136,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24270192714
658.845,1.51781,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24271710561
696.086,1.4366,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24273147235
619.492,1.61423,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24274761642
679.699,1.47124,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24276232901
609.996,1.63935,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24277872416
669.739,1.49312,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24279365586
731.634,1.3668,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24280732499
569.96,1.75451,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24282487190
629.815,1.58777,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24284075038
566.971,1.76376,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24285839296
682.222,1.4658,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24287304734
607.99,1.64476,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24288949569
635.736,1.57298,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24290522609
612.14,1.63361,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24292156373
623.01,1.60511,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24293761493
613.924,1.62887,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24295390448
589.849,1.69535,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24297085897
558.429,1.79074,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24298876846
589.396,1.69665,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24300573628
598.249,1.67154,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24302245283
641.588,1.55863,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24303803865
705.837,1.41676,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24305220672
658.88,1.51773,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24306738479
598.985,1.66949,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24308408000
623.376,1.60417,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24310012248
610.388,1.6383,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24311650641
588.927,1.698,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24313348815
609.665,1.64025,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24314989101
649.326,1.54006,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24316529270
603.337,1.65745,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24318186918
600.52,1.66522,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24319852291
617.904,1.61837,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24321470696
597.786,1.67284,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24323143593
666.919,1.49943,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24324643156
598.059,1.67208,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24326315402
607.805,1.64526,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24327960717
639.373,1.56403,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24329524890
549.368,1.82027,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24331345374
629.053,1.58969,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24332935055
567.123,1.76329,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24334698563
662.084,1.51038,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24336208965
623.282,1.60441,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24337813654
661.505,1.51171,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24339325429
619.788,1.61346,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24340938875
581.902,1.7185,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24342657638
598.163,1.67178,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24344329524
597.34,1.67409,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24346003693
585.867,1.70687,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24347710584
594.578,1.68186,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24349392578
690.629,1.44796,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24350840414
590.631,1.6931,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24352533779
643.632,1.55368,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24354087513
580.72,1.722,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24355809582
586.002,1.70648,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24357516143
650.422,1.53746,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24359053536
621.698,1.6085,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24360662222
625.525,1.59866,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24362260921
584.886,1.70974,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24363970647
566.35,1.76569,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24365736659
559.324,1.78787,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24367524602
629.132,1.58949,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24369114112
582.816,1.71581,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24370830201
703.623,1.42122,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24372251506
625.748,1.59809,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24373849793
706.337,1.41576,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24375265648
595.213,1.68007,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24376945879
582.887,1.7156,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24378661537
625.799,1.59796,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24380259584
631.68,1.58308,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24381842763
637.828,1.56782,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24383410593
575.404,1.73791,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24385148582
636.998,1.56986,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24386718476
602.86,1.65876,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24388377397
611.031,1.63658,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24390013956
630.694,1.58555,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24391599550
552.825,1.80889,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24393408562
677.365,1.47631,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24394884901
565.724,1.76765,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24396652596
565.292,1.769,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24398421914
541.876,1.84544,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24400267815
653.467,1.5303,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24401797845
609.527,1.64062,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24403438551
687.47,1.45461,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24404893400
635.441,1.57371,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24406470998
625.924,1.59764,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24408068734
617.109,1.62046,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24409689233
584.728,1.7102,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24411399561
708.594,1.41125,57.0521,93,61,67,2621,1000,3.34902,234,9.3185,24412812661
606.195,1.64963,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24414460451
619.849,1.6133,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24416073867
617.782,1.6187,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24417692662
572.162,1.74776,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24419440620
663.863,1.50633,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24420946965
640.032,1.56242,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24422509445
564.199,1.77242,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24424282160
671.229,1.4898,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24425771913
622.303,1.60693,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24427379077
564.585,1.77121,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24429150279
635.574,1.57338,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24430723890
559.835,1.78624,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24432510380
583.76,1.71303,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24434223332
642.778,1.55575,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24435779180
623.968,1.60265,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24437382036
679.07,1.4726,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24438854628
637.918,1.5676,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24440422237
684.876,1.46012,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24441882466
554.129,1.80463,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24443687160
637.136,1.56952,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24445256683
548.981,1.82156,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24447078570
663.347,1.50751,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24448585987
601.218,1.66329,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24450249346
582.377,1.7171,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24451966617
675.038,1.4814,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24453448035
550.981,1.81494,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24455262988
600.799,1.66445,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24456927690
629.954,1.58742,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24458515097
672.913,1.48608,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24460001214
541.133,1.84798,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24461849360
690.495,1.44824,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24463297656
546.005,1.83149,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24465129421
622.933,1.60531,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24466734611
592.911,1.68659,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24468421434
605.702,1.65098,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24470072431
710.202,1.40805,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24471480722
641.427,1.55902,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24473039585
637.055,1.56972,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24474609419
598.062,1.67207,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24476281575
616.279,1.62264,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24477904338
574.54,1.74052,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24479644942
647.158,1.54522,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24481190230
566.367,1.76564,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24482955871
702.974,1.42253,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24484378439
547.824,1.8254,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24486204022
651.462,1.53501,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24487739021
666.078,1.50133,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24489240356
629.251,1.58919,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24490829727
585.895,1.70679,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24492536588
525.398,1.90332,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24494440238
651.109,1.53584,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24495976028
656.994,1.52208,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24497498172
535.245,1.8683,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24499366737
607.975,1.6448,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24501011601
614.908,1.62626,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24502637881
653.869,1.52936,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24504167670
636.872,1.57018,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24505737604
620.991,1.61033,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24507347994
582.228,1.71754,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24509065755
638.894,1.5652,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24510631161
601.603,1.66223,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24512293438
642.927,1.55539,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24513848855
648.55,1.5419,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24515390847
541.947,1.8452,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24517236227
631.949,1.58241,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24518818735
673.43,1.48494,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24520303680
614.658,1.62692,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24521930761
631.493,1.58355,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24523514301
631.968,1.58236,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24525096828
608.475,1.64345,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24526740280
590.348,1.69392,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24528434247
628.289,1.59162,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24530025942
542.524,1.84324,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24531869429
615.773,1.62398,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24533493555
620.385,1.6119,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24535105628
541.932,1.84525,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24536950858
763.011,1.3106,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24538261426
676.104,1.47906,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24539740660
610.971,1.63674,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24541377369
614.204,1.62812,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24543005603
614.896,1.62629,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24544632013
619.511,1.61418,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24546246360
624.66,1.60087,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24547847323
566.222,1.76609,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24549613355
677.232,1.4766,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24551090174
556.62,1.79656,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24552886933
680.803,1.46885,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24554355668
591.944,1.68935,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24556045166
587.91,1.70094,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24557746186
643.677,1.55357,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24559299649
595.913,1.6781,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24560977937
612.069,1.6338,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24562611811
617.193,1.62024,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24564232219
560.902,1.78284,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24566015293
581.143,1.72075,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24567736210
562.634,1.77735,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24569513574
632.858,1.58013,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24571093817
680.807,1.46885,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24572562722
687.693,1.45414,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24574016879
615.378,1.62502,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24575641956
593.112,1.68602,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24577328068
604.151,1.65521,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24578983433
588.181,1.70016,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24580683571
655.932,1.52455,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24582208160
570.957,1.75145,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24583959715
653.779,1.52957,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24585489403
626.086,1.59722,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24587086709
557.836,1.79264,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24588879962
644.517,1.55155,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24590431201
625.583,1.59851,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24592029809
639.545,1.56361,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24593593431
595.742,1.67858,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24595272229
661.583,1.51153,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24596783754
511.167,1.95631,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24598740233
638.706,1.56567,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24600305909
598.741,1.67017,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24601976211
605.243,1.65223,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24603628550
676.245,1.47875,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24605107253
634.955,1.57491,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24606682347
669.397,1.49388,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24608176418
544.926,1.83511,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24610011560
683.811,1.46239,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24611473922
611.555,1.63518,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24613109229
601.813,1.66165,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24614770985
597.004,1.67503,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24616446067
614.734,1.62672,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24618072937
596.733,1.67579,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24619748850
580.022,1.72407,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24621473024
699.334,1.42993,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24622902975
647.041,1.5455,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24624448594
621.9,1.60798,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24626056629
591.376,1.69097,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24627747701
586.218,1.70585,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24629453700
567.329,1.76265,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24631216656
683.562,1.46292,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24632679610
647.658,1.54402,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24634223645
561.976,1.77944,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24636003202
595.035,1.68057,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24637683824
599.107,1.66915,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24639352914
650.371,1.53758,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24640890548
608.071,1.64454,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24642535302
664.548,1.50478,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24644040064
603.279,1.65761,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24645697753
580.525,1.72258,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24647420483
582.422,1.71697,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24649137623
652.83,1.53179,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24650669536
580.978,1.72124,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24652390874
667.834,1.49738,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24653888252
625.262,1.59933,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24655487642
597.644,1.67324,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24657161090
555.845,1.79906,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24658960264
770.479,1.29789,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24660258168
573.427,1.7439,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24662002249
653.681,1.5298,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24663532098
507.768,1.9694,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24665501982
660.918,1.51305,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24667015199
574.391,1.74098,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24668756174
674.508,1.48256,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24670238785
606.604,1.64852,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24671887256
605.507,1.65151,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24673539024
704.542,1.41936,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24674958435
589.779,1.69555,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24676654065
675.746,1.47985,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24678133910
603.388,1.65731,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24679791329
546.11,1.83113,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24681622603
655.187,1.52628,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24683148895
625.023,1.59994,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24684749016
608.839,1.64247,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24686391506
625.807,1.59794,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24687989553
583.716,1.71316,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24689702806
607.18,1.64696,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24691349744
659.939,1.51529,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24692865196
571.392,1.75011,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24694615378
649.242,1.54026,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24696155687
561.445,1.78112,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24697937068
570.057,1.75421,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24699691427
616.461,1.62216,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24701313630
758.281,1.31877,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24702632192
462.587,2.16175,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24704794257
873.327,1.14505,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24705939284
627.763,1.59296,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24707532372
534.222,1.87188,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24709404322
650.333,1.53767,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24710942026
647.952,1.54332,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24712485380
661.527,1.51165,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24713997075
526.107,1.90076,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24715898170
639.356,1.56407,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24717462283
583.573,1.71358,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24719176067
696.819,1.43509,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24720611179
572.704,1.7461,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24722357333
601.12,1.66356,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24724020953
626.156,1.59704,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24725617988
661.952,1.51068,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24727128601
662.977,1.50835,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24728637060
525.011,1.90472,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24730542022
520.591,1.92089,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24732463325
667.343,1.49848,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24733961995
684.871,1.46013,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24735421863
571.081,1.75106,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24737173167
645.964,1.54807,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24738721351
616.533,1.62197,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24740343433
604.396,1.65454,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24741997995
655.867,1.5247,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24743522685
637.502,1.56862,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24745091326
569.011,1.75744,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24746848872
677.913,1.47512,64.8477,98,62,67,2591,1000,3.34902,254,9.31773,24748324179
