os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
154.61,6.4679,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232062967302
158.764,6.29867,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232069266710
132.289,7.55923,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232076825432
191.688,5.21681,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232082042641
150.743,6.63379,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232088676290
175.312,5.70413,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232094381654
134.018,7.46169,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232101842660
152.405,6.56146,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232108404707
140.49,7.11795,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232115522781
181.449,5.5112,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232121034208
151.691,6.59234,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232127626366
138.496,7.22043,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232134846906
183.885,5.43818,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232140285162
151.394,6.60528,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232146890742
159.41,6.27315,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232153164068
152.97,6.53722,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232159701336
146.759,6.81388,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232166515661
159.987,6.25052,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232172766716
153.819,6.50114,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232179268005
158.644,6.30341,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232185571280
156.137,6.40464,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232191976285
152.014,6.57835,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232198554629
159.025,6.28831,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232204843566
153.823,6.50097,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232211344012
158.667,6.30251,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232217647158
153.395,6.51912,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232224166241
154.85,6.45785,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232230625047
152.859,6.54198,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232237166957
153.598,6.51049,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232243677769
159.692,6.26206,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232249939756
156.199,6.4021,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232256342107
154.921,6.45491,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232262796779
156.7,6.38163,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232269178936
133.532,7.48885,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232276667663
183.232,5.45756,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232282125685
148.12,6.7513,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232288877036
166.448,6.00789,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232294885166
159.207,6.28114,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232301167794
147.26,6.7907,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232307957056
160.607,6.22637,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232314183864
159.773,6.25886,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232320442760
149.665,6.68161,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232327124798
156.089,6.40659,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232333531270
156.71,6.38123,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232339912978
153.66,6.50787,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232346420862
157.451,6.35117,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232352771859
155.893,6.41464,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232359186667
160.713,6.22226,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232365409983
158.387,6.31364,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232371723219
158.492,6.30945,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232378033445
154.779,6.46084,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232384493795
154.192,6.48542,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232390979714
160.194,6.24243,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232397221955
172.01,5.81363,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232403035564
144.823,6.905,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232409940706
158.526,6.30812,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232416249015
153.515,6.51402,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232422763452
160.224,6.24126,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232429004598
150.822,6.63032,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232435635160
153.695,6.5064,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232442141990
152.619,6.55227,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232448694310
166.926,5.99067,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232454685036
153.562,6.51203,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232461196983
162.619,6.14936,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232467346948
154.056,6.49116,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232473837949
184.26,5.42711,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232479265270
134.656,7.42635,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232486692234
139.886,7.14867,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232493841184
213.538,4.68301,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232498524068
137.116,7.29311,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232505817312
153.598,6.51052,41.2121,99,74,69,2246,1000,11.0164,172,8.8941,232512330299
186.742,5.355,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232517683181
140.362,7.12443,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232524807794
162.171,6.16635,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232530974554
160.976,6.21209,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232537186438
133.434,7.49432,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232544680862
183.393,5.45277,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232550133837
154.861,6.45739,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232556591207
164.376,6.0836,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232562675113
158.67,6.30238,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232568977860
148.927,6.71469,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232575692693
163.626,6.11151,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232581804549
157.022,6.36853,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232588173286
156.732,6.38032,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232594553732
159.143,6.28366,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232600837689
162.754,6.14423,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232606981980
160.617,6.22599,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232613208136
156.615,6.3851,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232619593403
142.508,7.01715,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232626610781
177.116,5.64603,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232632257091
164.046,6.09585,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232638353151
149.387,6.69401,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232645047277
159.915,6.25331,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232651300980
159.404,6.27336,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232657574964
163.555,6.11414,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232663689305
135.236,7.39445,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232671083652
192.785,5.18711,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232676270689
155.948,6.41238,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232682683263
155.737,6.42107,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232689105144
160.788,6.21938,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232695324478
155.597,6.42685,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232701751383
158.039,6.32756,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232708079321
158.028,6.32801,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232714407297
159.879,6.25472,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232720662163
155.581,6.42753,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232727090265
152.188,6.57083,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232733660987
194.066,5.15289,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232738814198
138.474,7.22158,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232746036104
131.984,7.57669,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232753613096
188.921,5.29322,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232758905876
144.918,6.90044,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232765806603
182.285,5.48592,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232771293545
177.69,5.62778,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232776920976
134.186,7.45233,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232784373950
193.288,5.17363,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232789547637
140.92,7.09621,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232796644205
153.285,6.52378,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232803167446
158.948,6.29136,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232809459034
155.321,6.43829,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232815898123
164.779,6.06872,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232821966506
157.071,6.36654,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232828333347
160.36,6.23598,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232834569416
158.339,6.31558,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232840885412
152.298,6.56607,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232847451937
168.588,5.93162,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232853383295
157.958,6.3308,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232859715473
154.011,6.49304,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232866208671
144.145,6.93746,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232873145318
176.745,5.65787,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232878803760
160.776,6.21985,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232885023592
137.891,7.25212,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232892275958
180.347,5.54486,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232897821005
168.173,5.94625,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232903767784
158.144,6.32334,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232910091415
163.248,6.12567,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232916216969
151.557,6.59818,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232922815218
157.586,6.34572,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232929161131
162.547,6.15206,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232935313836
166.903,5.9915,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232941305399
150.446,6.64689,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232947952217
160.776,6.21981,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232954172523
155.043,6.44981,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232960622156
159.291,6.27782,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232966900569
156.676,6.38258,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232973283354
164.443,6.08113,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232979364819
133.527,7.48912,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232986854048
157.919,6.33235,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232993186381
185.423,5.39308,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,232998579410
165.903,6.02762,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,233004607054
138.975,7.19552,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,233011802841
184.806,5.41108,42.1212,99,74,69,2248,1000,11.0164,173,8.89583,233017215424
138.726,7.20845,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233024422546
177.509,5.63352,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233030056356
166.083,6.02109,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233036077802
157.551,6.34716,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233042425200
159.564,6.26706,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233048692296
160.242,6.24054,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233054933030
154.826,6.45887,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233061392006
165.163,6.05462,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233067446972
135.018,7.4064,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233074854111
186.298,5.36773,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233080221440
159.12,6.28458,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233086505883
166.036,6.02281,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233092528996
152.539,6.55569,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233099084934
162.85,6.14063,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233105225834
164.885,6.06484,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233111290651
139.454,7.17081,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233118461947
181.908,5.49728,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233123958997
161.589,6.18853,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233130147757
161.778,6.18132,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233136329713
163.996,6.0977,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233142427173
160.576,6.2276,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233148655253
159.967,6.25129,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233154906339
154.338,6.4793,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233161386526
168.957,5.91867,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233167305666
160.716,6.22217,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233173527404
184.774,5.41201,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233178939231
137.943,7.24935,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233186189339
140.573,7.11375,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233193302933
177.976,5.61873,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233198922360
162.051,6.1709,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233205093303
163.99,6.09795,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233211191118
167.795,5.95966,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233217150642
160.089,6.24653,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233223397273
161.839,6.17898,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233229576371
162.031,6.17165,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233235748312
184.25,5.4274,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233241176470
143.381,6.97442,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233248150549
164.009,6.09724,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233254248352
157.585,6.34578,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233260595231
168.563,5.93249,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233266526929
152.107,6.57432,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233273102202
174.843,5.71943,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233278820977
159.824,6.25688,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233285078521
160.747,6.22095,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233291299776
159.375,6.27453,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233297574505
152.646,6.55113,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233304125119
166.433,6.00842,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233310134836
194.446,5.14281,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233315277285
139.169,7.18551,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233322462823
164.365,6.084,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233328548192
171.46,5.83225,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233334379781
132.976,7.52015,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233341900028
187.531,5.33245,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233347232482
162.23,6.16411,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233353396952
142.989,6.99353,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233360390325
162.369,6.15881,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233366549407
185.019,5.40485,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233371954390
159.933,6.25261,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233378207567
165.221,6.0525,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233384260170
164.2,6.09013,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233390350834
158.052,6.32705,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233396678107
202.559,4.93684,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233401614819
143.297,6.9785,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233408593324
137.525,7.27141,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233415865691
188.225,5.3128,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233421178742
159.225,6.2804,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233427458765
123.724,8.08251,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233435541604
196.467,5.0899,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233440631714
168.314,5.94128,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233446573552
151.531,6.5993,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233453172746
170.717,5.85764,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233459030474
156.6,6.38569,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233465416399
166.037,6.02277,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233471439441
164.729,6.07056,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233477509768
174.552,5.72894,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233483240036
141.082,7.08806,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233490328365
156.963,6.37092,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233496698549
166.875,5.9925,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233502691230
173.655,5.75853,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233508449736
148.353,6.74068,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233515190573
160.781,6.21964,42.0041,99,74,69,2248,1000,11.0165,172,8.89832,233521412038
163.686,6.10926,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233527519662
165.71,6.03463,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233533554821
155.454,6.43276,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233539987471
159.762,6.2593,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233546247225
160.266,6.23961,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233552486841
201.365,4.96611,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233557453117
123.653,8.08715,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233565541082
156.389,6.39433,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233571935248
160.154,6.24398,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233578180632
189.7,5.27147,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233583451435
162.042,6.17123,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233589622699
151.854,6.58527,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233596208409
202.917,4.92811,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233601136466
134.739,7.42173,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233608558424
169.39,5.90354,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233614461989
162.996,6.13513,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233620597547
158.799,6.29728,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233626894958
164.986,6.06111,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233632957690
166.527,6.00504,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233638961292
155.167,6.44466,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233645406267
169.059,5.91511,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233651322415
150.897,6.62704,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233657948786
164.403,6.08261,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233664032396
160.112,6.24563,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233670277531
163.249,6.12561,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233676403193
158.602,6.30508,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233682708341
159.528,6.26848,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233688977225
166.769,5.99632,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233694973613
158.346,6.3153,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233701289612
159.376,6.27447,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233707563961
166.822,5.9944,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233713558084
134.946,7.4104,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233720970424
183.86,5.43893,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233726408583
204.806,4.88268,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233731291145
137.683,7.26307,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233738554466
159.276,6.27843,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233744832817
143.008,6.99264,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233751825609
233.046,4.29101,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233756116781
137.385,7.27882,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233763395740
164.254,6.08814,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233769483885
165.167,6.05446,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233775538628
159.72,6.26097,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233781799902
152.507,6.55708,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233788357406
169.281,5.90733,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233794264778
158.406,6.31288,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233800577675
143.097,6.98824,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233807565895
225.654,4.43157,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233811997815
161.808,6.18016,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233818177920
139.952,7.14532,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233825323519
160.316,6.23769,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233831561109
202.977,4.92667,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233836488461
141.36,7.07414,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233843563182
159.538,6.2681,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233849831669
162.759,6.14404,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233855976236
160.347,6.23648,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233862211910
142.818,7.00194,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233869214504
160.293,6.23856,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233875452902
158.038,6.3276,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233881780707
185.84,5.38098,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233887161916
171.941,5.81595,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233892978517
157.988,6.32961,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233899307879
160.406,6.23418,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233905542009
161.645,6.18641,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233911729627
164.385,6.08328,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233917812582
189.03,5.29016,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233923102859
134.38,7.44156,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233930544665
199.225,5.01945,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233935564082
136.467,7.32776,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233942892392
167.582,5.96722,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233948859722
148.56,6.73129,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233955591077
168.94,5.91926,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233961511147
156.629,6.3845,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233967895577
163.572,6.11352,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233974008908
158.444,6.31139,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233980320757
160.589,6.22708,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233986547990
161.824,6.17954,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233992727886
149.233,6.70093,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,233999429170
170.856,5.85289,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,234005282444
152.178,6.57127,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,234011853226
189.759,5.26983,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,234017123307
138.385,7.22621,42.6694,99,76,70,2248,1000,11.0165,171,8.90413,234024351363
162.069,6.17023,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234030519864
153.923,6.49674,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234037017021
161.639,6.18663,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234043203729
163.669,6.10991,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234049313861
158.733,6.29988,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234055613720
153.118,6.53091,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234062144702
158.475,6.31013,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234068455420
156.101,6.4061,43.2024,99,76,69,2248,1000,11.0165,169,8.90265,234074861252
