os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300532,6.0.10-zen2-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.585,6822,42.5497,23,59,59,1898,4006,2.04895,47,9.13676,100641456235
114.574,8728,42.5497,23,59,59,1898,4006,2.04895,47,9.13676,100741521181
116.918,8553,42.5497,23,59,59,1898,4006,2.04895,47,9.13676,100841600513
104.037,9612,42.5497,23,59,59,1898,4006,2.04895,47,9.13676,100941689114
142.086,7038,51.2438,28,59,59,1898,4006,2.04895,45,9.13676,101041768026
150.15,6660,51.2438,28,59,59,1898,4006,2.04895,45,9.13676,101141838031
148.61,6729,51.2438,28,59,59,1898,4006,2.04895,45,9.13676,101241899200
142.308,7027,51.2438,28,59,59,1898,4006,2.04895,45,9.13676,101341981057
146.649,6819,51.2438,28,59,59,1898,4006,2.04895,45,9.13676,101442056823
153.186,6528,25,35,59,59,1898,4006,2.04895,49,9.1347,101542117842
155.86,6416,25,35,59,59,1898,4006,2.04895,49,9.1347,101642177077
156.887,6374,25,35,59,59,1898,4006,2.04895,49,9.1347,101742244918
166.833,5994,25,35,59,59,1898,4006,2.04895,49,9.1347,101842306077
165.81,6031,25,35,59,59,1898,4006,2.04895,49,9.1347,101942367466
162.364,6159,14.6179,33,58,59,1898,4006,2.04895,50,9.1347,102042430027
169.377,5904,14.6179,33,58,59,1898,4006,2.04895,50,9.1347,102142493480
153.775,6503,14.6179,33,58,59,1898,4006,2.04895,50,9.1347,102242556632
145.688,6864,14.6179,33,58,59,1898,4006,2.04895,50,9.1347,102342623833
45.6413,21910,14.6179,33,58,59,1898,4006,2.04895,50,9.1347,102442687827
89.2937,11199,25.0825,32,57,59,1898,4006,2.04895,42,9.13775,102542753844
118.022,8473,25.0825,32,57,59,1898,4006,2.04895,42,9.13775,102642806257
149.41,6693,25.0825,32,57,59,1898,4006,2.04895,42,9.13775,102742868858
144.383,6926,25.0825,32,57,59,1898,4006,2.04895,42,9.13775,102842936359
144.259,6932,25.0825,32,57,59,1898,4006,2.04895,42,9.13775,102943002397
122.654,8153,53.2231,30,57,59,1898,4006,2.04895,48,9.13798,103043064687
149.813,6675,53.2231,30,57,59,1898,4006,2.04895,48,9.13798,103143128862
151.446,6603,53.2231,30,57,59,1898,4006,2.04895,48,9.13798,103243198767
105.731,9458,53.2231,30,57,59,1898,4006,2.04895,48,9.13798,103343272609
155.521,6430,53.2231,30,57,59,1898,4006,2.04895,48,9.13798,103443346091
151.378,6606,23.6273,33,57,59,1898,4006,2.04895,52,9.13611,103543411598
150.173,6659,23.6273,33,57,59,1898,4006,2.04895,52,9.13611,103643490771
153.327,6522,23.6273,33,57,59,1898,4006,2.04895,52,9.13611,103743554724
110.485,9051,23.6273,33,57,59,1898,4006,2.04895,52,9.13611,103843620151
138.179,7237,23.6273,33,57,59,1898,4006,2.04895,52,9.13611,103943685387
126.422,7910,32.2204,32,56,59,1898,4006,2.04895,48,9.13611,104043748660
100.05,9995,32.2204,32,56,59,1898,4006,2.04895,48,9.13611,104143807454
133.761,7476,32.2204,32,56,59,1898,4006,2.04895,48,9.13611,104243874945
99.3147,10069,32.2204,32,56,59,1898,4006,2.04895,48,9.13611,104343944740
117.813,8488,32.2204,32,56,59,1898,4006,2.04895,48,9.13611,104444006840
196.967,5077,41.1277,40,56,60,1898,4006,2.04895,55,9.13651,104544076194
124.533,8030,41.1277,40,56,60,1898,4006,2.04895,55,9.13651,104644136892
129.366,7730,41.1277,40,56,60,1898,4006,2.04895,55,9.13651,104744201197
136.258,7339,41.1277,40,56,60,1898,4006,2.04895,55,9.13651,104844261584
124.456,8035,41.1277,40,56,60,1898,4006,2.04895,55,9.13651,104944325949
134.463,7437,14.3573,35,55,60,1898,4006,2.04895,52,9.13654,105044392317
128.074,7808,14.3573,35,55,60,1898,4006,2.04895,52,9.13654,105144450791
128.833,7762,14.3573,35,55,60,1898,4006,2.04895,52,9.13654,105244511870
93.985,10640,14.3573,35,55,60,1898,4006,2.04895,52,9.13654,105344583748
149.903,6671,14.3573,35,55,60,1898,4006,2.04895,52,9.13654,105444646550
130.993,7634,16.9687,33,55,60,1898,4006,2.04895,51,9.13215,105544716876
122.986,8131,16.9687,33,55,60,1898,4006,2.04895,51,9.13215,105644801579
77.6096,12885,16.9687,33,55,60,1898,4006,2.04895,51,9.13215,105744869771
93.4492,10701,16.9687,33,55,60,1898,4006,2.04895,51,9.13215,105844943212
64.6078,15478,16.9687,33,55,60,1898,4006,2.04895,51,9.13215,105945007026
148.39,6739,45.3795,17,55,59,1898,4006,2.04895,46,9.13215,106045074918
146.628,6820,45.3795,17,55,59,1898,4006,2.04895,46,9.13215,106145141196
122.82,8142,45.3795,17,55,59,1898,4006,2.04895,46,9.13215,106245210610
108.613,9207,45.3795,17,55,59,1898,4006,2.04895,46,9.13215,106345282449
144.949,6899,45.3795,17,55,59,1898,4006,2.04895,46,9.13215,106445346944
135.19,7397,54.4861,36,55,60,1898,4006,2.04895,54,9.13391,106545413132
119.446,8372,54.4861,36,55,60,1898,4006,2.04895,54,9.13391,106645485912
155.183,6444,54.4861,36,55,60,1898,4006,2.04895,54,9.13391,106745554385
151.08,6619,54.4861,36,55,60,1898,4006,2.04895,54,9.13391,106845618399
151.837,6586,54.4861,36,55,60,1898,4006,2.04895,54,9.13391,106945682793
146.972,6804,49.5908,36,55,60,1898,4006,2.04895,51,9.13389,107045760012
154.919,6455,49.5908,36,55,60,1898,4006,2.04895,51,9.13389,107145821321
99.1179,10089,49.5908,36,55,60,1898,4006,2.04895,51,9.13389,107245880626
87.858,11382,49.5908,36,55,60,1898,4006,2.04895,51,9.13389,107345948788
130.873,7641,49.5908,36,55,60,1898,4006,2.04895,51,9.13389,107446019926
97.1062,10298,52.2023,27,55,60,1898,4006,2.04895,46,9.13527,107546083719
139.063,7191,52.2023,27,55,60,1898,4006,2.04895,46,9.13527,107646155388
113.097,8842,52.2023,27,55,60,1898,4006,2.04895,46,9.13527,107746218941
123.808,8077,52.2023,27,55,60,1898,4006,2.04895,46,9.13527,107846286321
99.1768,10083,52.2023,27,55,60,1898,4006,2.04895,46,9.13527,107946355485
142.735,7006,41,30,56,60,1898,4006,2.04895,49,9.13527,108046415161
149.611,6684,41,30,56,60,1898,4006,2.04895,49,9.13527,108146477632
68.2967,14642,41,30,56,60,1898,4006,2.04895,49,9.13527,108246544061
35.9686,27802,41,30,56,60,1898,4006,2.04895,49,9.13527,108346608936
31.9724,31277,41,30,56,60,1898,4006,2.04895,49,9.13527,108446676727
105.441,9484,58.194,15,56,59,1898,4006,2.04895,49,9.13531,108546734911
107.273,9322,58.194,15,56,59,1898,4006,2.04895,49,9.13531,108646795488
109.769,9110,58.194,15,56,59,1898,4006,2.04895,49,9.13531,108746821351
124.301,8045,58.194,15,56,59,1898,4006,2.04895,49,9.13531,108846880806
136.314,7336,58.194,15,56,59,1898,4006,2.04895,49,9.13531,108946939200
134.445,7438,63.6511,33,56,60,1898,4006,2.04895,55,9.13585,109046999848
147.124,6797,63.6511,33,56,60,1898,4006,2.04895,55,9.13585,109147066086
162.232,6164,63.6511,33,56,60,1898,4006,2.04895,55,9.13585,109247126062
96.0984,10406,63.6511,33,56,60,1898,4006,2.04895,55,9.13585,109347184325
119.19,8390,63.6511,33,56,60,1898,4006,2.04895,55,9.13585,109447242809
174.338,5736,38.7987,44,56,60,1898,4006,2.04895,60,9.13554,109547305371
125.235,7985,38.7987,44,56,60,1898,4006,2.04895,60,9.13554,109647394291
126.791,7887,38.7987,44,56,60,1898,4006,2.04895,60,9.13554,109747488763
137.061,7296,38.7987,44,56,60,1898,4006,2.04895,60,9.13554,109847552236
225.276,4439,38.7987,44,56,60,1898,4006,2.04895,60,9.13554,109947628843
161.603,6188,38.7987,44,56,60,1898,4006,2.04895,60,9.13554,110047701984
170.823,5854,13.8158,47,56,60,1898,4006,2.04895,66,9.13554,110147769966
135.391,7386,13.8158,47,56,60,1898,4006,2.04895,66,9.13554,110247847976
90.1307,11095,13.8158,47,56,60,1898,4006,2.04895,66,9.13554,110347911129
147.189,6794,13.8158,47,56,60,1898,4006,2.04895,66,9.13554,110447973499
129.82,7703,13.8158,47,56,60,1898,4006,2.04895,66,9.13554,110548035460
147.124,6797,16.1812,24,55,60,1898,4006,2.04895,43,9.13571,110648125262
140.607,7112,16.1812,24,55,60,1898,4006,2.04895,43,9.13571,110748212981
140.568,7114,16.1812,24,55,60,1898,4006,2.04895,43,9.13571,110848302352
146.628,6820,16.1812,24,55,60,1898,4006,2.04895,43,9.13571,110948389099
141.044,7090,16.1812,24,55,60,1898,4006,2.04895,43,9.13571,111048451149
142.552,7015,11.2561,16,54,60,1898,4006,2.04895,40,9.13619,111148539579
142.714,7007,11.2561,16,54,60,1898,4006,2.04895,40,9.13619,111248605797
110.816,9024,11.2561,16,54,60,1898,4006,2.04895,40,9.13619,111348667848
137.25,7286,11.2561,16,54,60,1898,4006,2.04895,40,9.13619,111448743273
137.155,7291,11.2561,16,54,60,1898,4006,2.04895,40,9.13619,111548845449
134.03,7461,12.3153,16,53,59,1898,4006,2.04895,40,9.13287,111648932486
745.156,1342,12.3153,16,53,59,1898,4006,2.04895,40,9.13287,111748999546
141.103,7087,12.3153,16,53,59,1898,4006,2.04895,40,9.13287,111849091843
142.328,7026,12.3153,16,53,59,1898,4006,2.04895,40,9.13287,111949179892
144.844,6904,12.3153,16,53,59,1898,4006,2.04895,40,9.13287,112049265507
159.388,6274,13.3884,15,52,59,1898,4006,2.04895,40,9.13311,112149357172
143.205,6983,13.3884,15,52,59,1898,4006,2.04895,40,9.13311,112249449580
120.584,8293,13.3884,15,52,59,1898,4006,2.04895,40,9.13311,112349509626
133.726,7478,13.3884,15,52,59,1898,4006,2.04895,40,9.13311,112449581425
136.37,7333,13.3884,15,52,59,1898,4006,2.04895,40,9.13311,112549643105
142.126,7036,12.9568,16,52,59,1898,4006,2.04895,40,9.13106,112649717268
142.005,7042,12.9568,16,52,59,1898,4006,2.04895,40,9.13106,112749791631
143.493,6969,12.9568,16,52,59,1898,4006,2.04895,40,9.13106,112849862558
139.334,7177,12.9568,16,52,59,1898,4006,2.04895,40,9.13106,112949936591
257.003,3891,12.9568,16,52,59,1898,4006,2.04895,40,9.13106,113050010023
143.349,6976,13.6437,15,51,59,1328,4006,2.04895,29,9.13106,113150102400
142.207,7032,13.6437,15,51,59,1328,4006,2.04895,29,9.13106,113250164981
86.2664,11592,13.6437,15,51,59,1328,4006,2.04895,29,9.13106,113350228966
130.157,7683,13.6437,15,51,59,1328,4006,2.04895,29,9.13106,113450290234
120.685,8286,13.6437,15,51,59,1328,4006,2.04895,29,9.13106,113550348738
160.231,6241,15.9236,19,50,58,1328,4006,2.04895,29,9.13116,113650407863
121.625,8222,15.9236,19,50,58,1328,4006,2.04895,29,9.13116,113750465886
129.651,7713,15.9236,19,50,58,1328,4006,2.04895,29,9.13116,113850524410
121.862,8206,15.9236,19,50,58,1328,4006,2.04895,29,9.13116,113950596739
135.962,7355,15.9236,19,50,58,1328,4006,2.04895,29,9.13116,114050658419
120.511,8298,18.5897,25,50,58,1328,4006,2.04895,29,9.13164,114150725829
158.228,6320,18.5897,25,50,58,1328,4006,2.04895,29,9.13164,114250784824
84.7242,11803,18.5897,25,50,58,1328,4006,2.04895,29,9.13164,114350849359
137.08,7295,18.5897,25,50,58,1328,4006,2.04895,29,9.13164,114450918803
106.952,9350,18.5897,25,50,58,1328,4006,2.04895,29,9.13164,114550981986
116.144,8610,17.5806,29,50,58,1328,4006,2.04895,30,9.13317,114651045799
131.961,7578,17.5806,29,50,58,1328,4006,2.04895,30,9.13317,114751105215
112.79,8866,17.5806,29,50,58,1328,4006,2.04895,30,9.13317,114851170351
159.337,6276,17.5806,29,50,58,1328,4006,2.04895,30,9.13317,114951230919
167.645,5965,17.5806,29,50,58,1328,4006,2.04895,30,9.13317,115051292929
165.508,6042,19.3291,38,50,58,1328,4006,2.04895,33,9.13341,115151353727
113.045,8846,19.3291,38,50,58,1328,4006,2.04895,33,9.13341,115251411279
94.5895,10572,19.3291,38,50,58,1328,4006,2.04895,33,9.13341,115351471676
169.952,5884,19.3291,38,50,58,1328,4006,2.04895,33,9.13341,115451552682
158.378,6314,19.3291,38,50,58,1328,4006,2.04895,33,9.13341,115551611627
164.258,6088,20,42,50,59,1860,4006,2.04895,51,9.13668,115651684016
164.42,6082,20,42,50,59,1860,4006,2.04895,51,9.13668,115751741729
162.075,6170,20,42,50,59,1860,4006,2.04895,51,9.13668,115851800513
146.177,6841,20,42,50,59,1860,4006,2.04895,51,9.13668,115951863415
166.113,6020,20,42,50,59,1860,4006,2.04895,51,9.13668,116051925595
168.379,5939,15.0082,41,50,60,1898,4006,2.04895,53,9.13667,116151984620
163.747,6107,15.0082,41,50,60,1898,4006,2.04895,53,9.13667,116252047572
79.2456,12619,15.0082,41,50,60,1898,4006,2.04895,53,9.13667,116352109462
171.116,5844,15.0082,41,50,60,1898,4006,2.04895,53,9.13667,116452166293
155.111,6447,15.0082,41,50,60,1898,4006,2.04895,53,9.13667,116552224185
165.289,6050,16.9935,41,50,60,1898,4006,2.04895,54,9.14029,116652313036
174.125,5743,16.9935,41,50,60,1898,4006,2.04895,54,9.14029,116752371710
170.59,5862,16.9935,41,50,60,1898,4006,2.04895,54,9.14029,116852432468
130.09,7687,16.9935,41,50,60,1898,4006,2.04895,54,9.14029,116952496723
138.217,7235,16.9935,41,50,60,1898,4006,2.04895,54,9.14029,117052558723
116.117,8612,18.8291,31,50,60,1898,4006,2.04895,45,9.13781,117152627977
118.864,8413,18.8291,31,50,60,1898,4006,2.04895,45,9.13781,117252700006
98.1836,10185,18.8291,31,50,60,1898,4006,2.04895,45,9.13781,117352770702
138.026,7245,18.8291,31,50,60,1898,4006,2.04895,45,9.13781,117452848753
121.007,8264,18.8291,31,50,60,1898,4006,2.04895,45,9.13781,117552868614
140.39,7123,36.645,34,50,60,1898,4006,2.04895,46,9.13625,117652945081
130.736,7649,36.645,34,50,60,1898,4006,2.04895,46,9.13625,117753025817
163.881,6102,36.645,34,50,60,1898,4006,2.04895,46,9.13625,117853092396
122.805,8143,36.645,34,50,60,1898,4006,2.04895,46,9.13625,117953157071
183.688,5444,36.645,34,50,60,1898,4006,2.04895,46,9.13625,118053259187
126.295,7918,23.5197,35,51,60,1898,4006,2.04895,52,9.13883,118153322399
122.865,8139,23.5197,35,51,60,1898,4006,2.04895,52,9.13883,118253390230
86.8055,11520,23.5197,35,51,60,1898,4006,2.04895,52,9.13883,118353463191
173.853,5752,23.5197,35,51,60,1898,4006,2.04895,52,9.13883,118453551711
118.694,8425,23.5197,35,51,60,1898,4006,2.04895,52,9.13883,118553641403
175.039,5713,13.7124,38,51,60,1898,4006,2.04895,51,9.13679,118653710597
127.259,7858,13.7124,38,51,60,1898,4006,2.04895,51,9.13679,118753800901
122.1,8190,13.7124,38,51,60,1898,4006,2.04895,51,9.13679,118853873170
123.107,8123,13.7124,38,51,60,1898,4006,2.04895,51,9.13679,118953967180
144.613,6915,13.7124,38,51,60,1898,4006,2.04895,51,9.13679,119054057073
183.15,5460,10.9635,35,51,60,1898,4006,2.04895,49,9.13674,119154123441
175.377,5702,10.9635,35,51,60,1898,4006,2.04895,49,9.13674,119254215718
118.526,8437,10.9635,35,51,60,1898,4006,2.04895,49,9.13674,119354284852
121.418,8236,10.9635,35,51,60,1898,4006,2.04895,49,9.13674,119454402186
