os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.8761,13207,17.6614,40,84,67,1875,5500,2.4234,83,8.78122,98534399426
65.6449,13119,17.6614,40,84,67,1875,5500,2.4234,83,8.78122,98634407447
65.0097,14283,17.6614,40,84,67,1875,5500,2.4234,83,8.78122,98734413713
64.3877,12741,17.6614,40,84,67,1875,5500,2.4234,83,8.78122,98834420901
64.5783,13191,17.6614,40,84,67,1875,5500,2.4234,83,8.78122,98934443008
61.9957,12604,18.5455,40,84,67,1815,5500,2.4234,88,8.78122,99034450908
62.1786,21931,18.5455,40,84,67,1815,5500,2.4234,88,8.78122,99134455758
61.538,19925,18.5455,40,84,67,1815,5500,2.4234,88,8.78122,99234462824
61.3639,21386,18.5455,40,84,67,1815,5500,2.4234,88,8.78122,99334488733
61.6302,21035,18.5455,40,84,67,1815,5500,2.4234,88,8.78122,99434494624
62.3842,13482,18.1132,41,83,67,1860,5500,2.4234,85,8.78135,99534501455
61.3634,15709,18.1132,41,83,67,1860,5500,2.4234,85,8.78135,99634506907
59.1385,23591,18.1132,41,83,67,1860,5500,2.4234,85,8.78135,99734619027
58.1384,15663,18.1132,41,83,67,1860,5500,2.4234,85,8.78135,99834644070
56.8902,12972,18.1132,41,83,67,1860,5500,2.4234,85,8.78135,99934651487
62.8575,17074,17.8304,41,83,68,1890,5500,2.4234,85,8.78135,100034657546
61.7874,13396,17.8304,41,83,68,1890,5500,2.4234,85,8.78135,100134663387
62.1655,14512,17.8304,41,83,68,1890,5500,2.4234,85,8.78135,100234668643
61.6339,19947,17.8304,41,83,68,1890,5500,2.4234,85,8.78135,100334672954
61.9447,20938,17.8304,41,83,68,1890,5500,2.4234,85,8.78135,100434678185
60.2535,13845,18.2822,40,82,67,1845,5500,2.4234,81,8.78108,100534683414
63.7242,14196,18.2822,40,82,67,1845,5500,2.4234,81,8.78108,100634691822
65.1342,12475,18.2822,40,82,67,1845,5500,2.4234,81,8.78108,100734697495
65.1724,13377,18.2822,40,82,67,1845,5500,2.4234,81,8.78108,100834721911
64.4965,12673,18.2822,40,82,67,1845,5500,2.4234,81,8.78108,100934727610
49.1436,20348,18.6893,40,82,67,1845,5500,2.4234,87,8.78073,101034734478
60.0199,21044,18.6893,40,82,67,1845,5500,2.4234,87,8.78073,101134760739
62.4162,14993,18.6893,40,82,67,1845,5500,2.4234,87,8.78073,101234766271
62.8589,12849,18.6893,40,82,67,1845,5500,2.4234,87,8.78073,101334773130
64.2928,12251,18.6893,40,82,67,1845,5500,2.4234,87,8.78073,101434778120
68.1321,14677,17.2716,40,82,67,1875,5500,2.4234,82,8.78215,101534783183
59.7068,12853,17.2716,40,82,67,1875,5500,2.4234,82,8.78215,101634789374
62.1446,12522,17.2716,40,82,67,1875,5500,2.4234,82,8.78215,101734795458
62.8199,19805,17.2716,40,82,67,1875,5500,2.4234,82,8.78215,101834800747
63.0269,18991,17.2716,40,82,67,1875,5500,2.4234,82,8.78215,101934813557
71.3494,14015,18.4049,40,88,67,1875,5500,2.4234,85,8.78427,102034819040
67.9172,12124,18.4049,40,88,67,1875,5500,2.4234,85,8.78427,102134824279
68.3688,12211,18.4049,40,88,67,1875,5500,2.4234,85,8.78427,102234830605
66.5834,18384,18.4049,40,88,67,1875,5500,2.4234,85,8.78427,102334835522
67.5177,13168,18.4049,40,88,67,1875,5500,2.4234,85,8.78427,102434842377
81.1428,12323,18.4049,40,88,67,1875,5500,2.4234,85,8.78427,102534904594
70.5337,12862,16.0804,39,88,67,1890,5500,2.4234,80,8.78553,102634928723
68.0309,19931,16.0804,39,88,67,1890,5500,2.4234,80,8.78553,102735458909
69.1101,12486,16.0804,39,88,67,1890,5500,2.4234,80,8.78553,102835465512
68.7751,13844,16.0804,39,88,67,1890,5500,2.4234,80,8.78553,102935470686
68.4726,18241,16.0804,39,88,67,1890,5500,2.4234,80,8.78553,103035476531
71.4936,13342,17.2749,39,80,67,1845,5500,2.4234,79,8.78576,103135483537
67.1617,15062,17.2749,39,80,67,1845,5500,2.4234,79,8.78576,103235496377
63.2294,16019,17.2749,39,80,67,1845,5500,2.4234,79,8.78576,103335500898
65.1055,11250,17.2749,39,80,67,1845,5500,2.4234,79,8.78576,103435506456
66.1094,11393,17.2749,39,80,67,1845,5500,2.4234,79,8.78576,103535512832
72.0314,11955,17.1642,38,80,67,1815,5500,2.4234,81,8.79384,103635518007
72.0353,12309,17.1642,38,80,67,1815,5500,2.4234,81,8.79384,103735523393
71.2454,18854,17.1642,38,80,67,1815,5500,2.4234,81,8.79384,103835530526
71.1135,12535,17.1642,38,80,67,1815,5500,2.4234,81,8.79384,103935541155
70.3751,11213,17.1642,38,80,67,1815,5500,2.4234,81,8.79384,104035545658
65.688,14968,17.7458,38,80,67,1845,5500,2.4234,78,8.79311,104135560103
65.7866,17872,17.7458,38,80,67,1845,5500,2.4234,78,8.79311,104235565620
68.1671,12525,17.7458,38,80,67,1845,5500,2.4234,78,8.79311,104335570683
69.5535,11258,17.7458,38,80,67,1845,5500,2.4234,78,8.79311,104435591232
69.6027,17342,17.7458,38,80,67,1845,5500,2.4234,78,8.79311,104535596561
74.2459,11047,14.9752,38,80,67,1845,5500,2.4234,79,8.7941,104635602219
71.8152,17712,14.9752,38,80,67,1845,5500,2.4234,79,8.7941,104735607877
72.9561,11056,14.9752,38,80,67,1845,5500,2.4234,79,8.7941,104835615894
73.1114,12258,14.9752,38,80,67,1845,5500,2.4234,79,8.7941,104935661325
72.3988,13003,14.9752,38,80,67,1845,5500,2.4234,79,8.7941,105035666852
65.8476,14126,16.4848,38,83,67,1860,5500,2.4234,82,8.79409,105135689940
64.926,11272,16.4848,38,83,67,1860,5500,2.4234,82,8.79409,105235695663
66.2766,19594,16.4848,38,83,67,1860,5500,2.4234,82,8.79409,105335701196
67.6073,11683,16.4848,38,83,67,1860,5500,2.4234,82,8.79409,105435706208
68.7463,11560,16.4848,38,83,67,1860,5500,2.4234,82,8.79409,105535710720
67.6033,19620,15.1177,39,83,67,1875,5500,2.4234,82,8.79554,105635716072
70.9112,12494,15.1177,39,83,67,1875,5500,2.4234,82,8.79554,105735721199
72.0655,11277,15.1177,39,83,67,1875,5500,2.4234,82,8.79554,105835747517
71.3198,18059,15.1177,39,83,67,1875,5500,2.4234,82,8.79554,105935756042
72.2967,11975,15.1177,39,83,67,1875,5500,2.4234,82,8.79554,106035761557
72.8766,17858,17.2161,39,83,67,1875,5500,2.4234,82,8.79542,106135767052
69.6518,14055,17.2161,39,83,67,1875,5500,2.4234,82,8.79542,106235771662
68.3287,11661,17.2161,39,83,67,1875,5500,2.4234,82,8.79542,106335777968
68.4484,12579,17.2161,39,83,67,1875,5500,2.4234,82,8.79542,106435783570
67.4106,19647,17.2161,39,83,67,1875,5500,2.4234,82,8.79542,106535788886
61.8112,19291,16.6876,39,81,67,1845,5500,2.4234,85,8.80454,106635838673
64.8213,14927,16.6876,39,81,67,1845,5500,2.4234,85,8.80454,106735845147
65.4179,13188,16.6876,39,81,67,1845,5500,2.4234,85,8.80454,106835850858
65.5445,12734,16.6876,39,81,67,1845,5500,2.4234,85,8.80454,106935863486
65.7779,13133,16.6876,39,81,67,1845,5500,2.4234,85,8.80454,107035869885
60.1078,20529,17.0792,39,81,67,1875,5500,2.4234,85,8.80446,107135874242
66.5215,12649,17.0792,39,81,67,1875,5500,2.4234,85,8.80446,107235878889
66.8809,13111,17.0792,39,81,67,1875,5500,2.4234,85,8.80446,107335885287
65.3995,12617,17.0792,39,81,67,1875,5500,2.4234,85,8.80446,107435889506
65.1048,14135,17.0792,39,81,67,1875,5500,2.4234,85,8.80446,107535894467
69.6155,14978,15.7431,39,82,67,1875,5500,2.4234,80,8.80589,107635899843
65.6421,13509,15.7431,39,82,67,1875,5500,2.4234,80,8.80589,107736230301
65.9512,18002,15.7431,39,82,67,1875,5500,2.4234,80,8.80589,107836237454
67.4817,13066,15.7431,39,82,67,1875,5500,2.4234,80,8.80589,107936254264
68.2507,15618,15.7431,39,82,67,1875,5500,2.4234,80,8.80589,108036260164
45.0838,22180,13.7453,39,82,67,1890,5500,2.4234,84,8.80413,108136266880
67.1335,11737,13.7453,39,82,67,1890,5500,2.4234,84,8.80413,108236286841
70.3469,11005,13.7453,39,82,67,1890,5500,2.4234,84,8.80413,108336291497
69.5563,16949,13.7453,39,82,67,1890,5500,2.4234,84,8.80413,108436296476
69.7317,11661,13.7453,39,82,67,1890,5500,2.4234,84,8.80413,108536300919
70.8454,14115,17.1393,39,82,67,1890,5500,2.4234,81,8.80381,108636325027
62.2265,11637,17.1393,39,82,67,1890,5500,2.4234,81,8.80381,108736329481
64.6794,18476,17.1393,39,82,67,1890,5500,2.4234,81,8.80381,108836334207
67.3566,12088,17.1393,39,82,67,1890,5500,2.4234,81,8.80381,108936488181
68.8127,11000,17.1393,39,82,67,1890,5500,2.4234,81,8.80381,109036509304
81.0455,12338,16.0494,39,82,67,1875,5500,2.4234,86,8.80547,109136513703
73.2373,11447,16.0494,39,82,67,1875,5500,2.4234,86,8.80547,109236520100
71.6941,18229,16.0494,39,82,67,1875,5500,2.4234,86,8.80547,109336525100
71.3401,12915,16.0494,39,82,67,1875,5500,2.4234,86,8.80547,109436529983
72.1061,10809,16.0494,39,82,67,1875,5500,2.4234,86,8.80547,109536534623
71.4791,17836,16.0494,39,82,67,1875,5500,2.4234,86,8.80547,109636539834
75.031,11220,15.5666,39,80,67,1875,5500,2.4234,89,8.80553,109736544379
69.7619,17147,15.5666,39,80,67,1875,5500,2.4234,89,8.80553,109836549123
67.849,11188,15.5666,39,80,67,1875,5500,2.4234,89,8.80553,109936602022
67.5391,18593,15.5666,39,80,67,1875,5500,2.4234,89,8.80553,110036609749
68.9182,12467,15.5666,39,80,67,1875,5500,2.4234,89,8.80553,110136614216
65.7477,12838,14.5546,39,80,67,1890,5500,2.4234,85,8.81015,110236619100
70.0109,11092,14.5546,39,80,67,1890,5500,2.4234,85,8.81015,110336623401
69.5384,20128,14.5546,39,80,67,1890,5500,2.4234,85,8.81015,110436628564
69.1773,11308,14.5546,39,80,67,1890,5500,2.4234,85,8.81015,110536634630
69.1906,18030,14.5546,39,80,67,1890,5500,2.4234,85,8.81015,110636641317
76.4259,11936,18.2367,39,80,67,1890,5500,2.4234,83,8.8136,110736645914
73.4134,17863,18.2367,39,80,67,1890,5500,2.4234,83,8.8136,110836655092
73.8557,11390,18.2367,39,80,67,1890,5500,2.4234,83,8.8136,110936663785
72.3123,10979,18.2367,39,80,67,1890,5500,2.4234,83,8.8136,111036668903
71.5012,17461,18.2367,39,80,67,1890,5500,2.4234,83,8.8136,111136675718
66.8027,13711,15.3558,39,80,67,1890,5500,2.4234,82,8.81376,111236679679
67.7873,11007,15.3558,39,80,67,1890,5500,2.4234,82,8.81376,111336685243
67.9473,18265,15.3558,39,80,67,1890,5500,2.4234,82,8.81376,111436690700
70.4546,10946,15.3558,39,80,67,1890,5500,2.4234,82,8.81376,111536696417
70.8779,12903,15.3558,39,80,67,1890,5500,2.4234,82,8.81376,111636701641
68.8339,17435,15.2201,38,80,67,1875,5500,2.4234,82,8.81285,111736706578
73.1128,10904,15.2201,38,80,67,1875,5500,2.4234,82,8.81285,111836710831
72.642,17372,15.2201,38,80,67,1875,5500,2.4234,82,8.81285,111936716662
73.0137,10697,15.2201,38,80,67,1875,5500,2.4234,82,8.81285,112036721214
71.6732,11736,15.2201,38,80,67,1875,5500,2.4234,82,8.81285,112136749068
73.2309,19435,15.1478,38,81,67,1890,5500,2.4234,81,8.8138,112236754580
75.0268,10775,15.1478,38,81,67,1890,5500,2.4234,81,8.8138,112336760386
73.3758,19170,15.1478,38,81,67,1890,5500,2.4234,81,8.8138,112436766702
74.2438,10751,15.1478,38,81,67,1890,5500,2.4234,81,8.8138,112536772141
73.9946,11357,15.1478,38,81,67,1890,5500,2.4234,81,8.8138,112636776179
74.9623,11296,14.5912,38,81,67,1890,5500,2.4234,83,8.81693,112736784910
76.5139,11064,14.5912,38,81,67,1890,5500,2.4234,83,8.81693,112836790526
73.8577,10779,14.5912,38,81,67,1890,5500,2.4234,83,8.81693,112936795556
74.683,10985,14.5912,38,81,67,1890,5500,2.4234,83,8.81693,113036801047
74.3205,11080,14.5912,38,81,67,1890,5500,2.4234,83,8.81693,113136807190
81.3961,10714,14.7239,38,86,67,1860,5500,2.4234,84,8.81646,113236851664
74.8153,10980,14.7239,38,86,67,1860,5500,2.4234,84,8.81646,113336865968
73.946,16183,14.7239,38,86,67,1860,5500,2.4234,84,8.81646,113436871513
72.6705,17841,14.7239,38,86,67,1860,5500,2.4234,84,8.81646,113536891965
73.6899,10778,14.7239,38,86,67,1860,5500,2.4234,84,8.81646,113636900367
74.3737,10656,15.6597,40,86,67,1860,5500,2.4234,80,8.81527,113736907380
76.5073,11232,15.6597,40,86,67,1860,5500,2.4234,80,8.81527,113836912068
75.4224,10923,15.6597,40,86,67,1860,5500,2.4234,80,8.81527,113936917919
74.6349,10619,15.6597,40,86,67,1860,5500,2.4234,80,8.81527,114036923184
75.2694,10293,15.6597,40,86,67,1860,5500,2.4234,80,8.81527,114136929966
74.9,11960,14.7965,40,80,67,1875,5500,2.4234,85,8.81525,114236935087
74.8691,16656,14.7965,40,80,67,1875,5500,2.4234,85,8.81525,114336940445
77.3453,10200,14.7965,40,80,67,1875,5500,2.4234,85,8.81525,114436951076
73.5947,12984,14.7965,40,80,67,1875,5500,2.4234,85,8.81525,114536955801
71.9465,13031,14.7965,40,80,67,1875,5500,2.4234,85,8.81525,114636964661
74.0783,11248,15.204,40,80,67,1875,5500,2.4234,82,8.81489,114736970233
77.0999,10294,15.204,40,80,67,1875,5500,2.4234,82,8.81489,114836975847
75.6416,10522,15.204,40,80,67,1875,5500,2.4234,82,8.81489,114936981419
75.728,11648,15.204,40,80,67,1875,5500,2.4234,82,8.81489,115036987445
74.9077,11975,15.204,40,80,67,1875,5500,2.4234,82,8.81489,115137008326
77.9806,10602,15.5087,40,80,67,1875,5500,2.4234,81,8.81452,115237013925
73.2864,11489,15.5087,40,80,67,1875,5500,2.4234,81,8.81452,115337019617
74.4269,11150,15.5087,40,80,67,1875,5500,2.4234,81,8.81452,115437025830
73.126,19750,15.5087,40,80,67,1875,5500,2.4234,81,8.81452,115537033751
72.5753,12351,15.5087,40,80,67,1875,5500,2.4234,81,8.81452,115637039256
84.3041,11119,14.4785,39,80,67,1860,5500,2.4234,81,8.81297,115737045704
74.6069,10911,14.4785,39,80,67,1860,5500,2.4234,81,8.81297,115837050747
74.509,11376,14.4785,39,80,67,1860,5500,2.4234,81,8.81297,115937076483
73.2784,17843,14.4785,39,80,67,1860,5500,2.4234,81,8.81297,116037184408
74.199,10401,14.4785,39,80,67,1860,5500,2.4234,81,8.81297,116137190460
72.1201,17223,14.0704,39,80,67,1845,5500,2.4234,82,8.81454,116237195633
78.2409,10885,14.0704,39,80,67,1845,5500,2.4234,82,8.81454,116337200909
75.7053,17302,14.0704,39,80,67,1845,5500,2.4234,82,8.81454,116437205232
75.4797,13280,14.0704,39,80,67,1845,5500,2.4234,82,8.81454,116537211753
71.4025,11198,14.0704,39,80,67,1845,5500,2.4234,82,8.81454,116637216997
69.1479,17593,15.1439,39,80,67,1860,5500,2.4234,80,8.8127,116737221333
72.1234,10729,15.1439,39,80,67,1860,5500,2.4234,80,8.8127,116837226349
74.7067,10537,15.1439,39,80,67,1860,5500,2.4234,80,8.8127,116937233634
72.312,19008,15.1439,39,80,67,1860,5500,2.4234,80,8.8127,117037238288
71.9691,10696,15.1439,39,80,67,1860,5500,2.4234,80,8.8127,117137243806
77.4017,12919,16.0539,39,84,67,1860,5500,2.4234,80,8.81222,117237253288
69.0656,21481,16.0539,39,84,67,1860,5500,2.4234,80,8.81222,117337279347
70.4427,11202,16.0539,39,84,67,1860,5500,2.4234,80,8.81222,117437286113
72.2709,11027,16.0539,39,84,67,1860,5500,2.4234,80,8.81222,117537291576
70.1337,17919,16.0539,39,84,67,1860,5500,2.4234,80,8.81222,117637297181
90.8988,11001,16.4619,39,84,67,1875,5500,2.4234,81,8.81236,117737302546
75.2131,11175,16.4619,39,84,67,1875,5500,2.4234,81,8.81236,117837307331
73.1851,17176,16.4619,39,84,67,1875,5500,2.4234,81,8.81236,117937317731
73.7551,10627,16.4619,39,84,67,1875,5500,2.4234,81,8.81236,118037322622
72.7674,18892,16.4619,39,84,67,1875,5500,2.4234,81,8.81236,118137328507
73.0568,11181,16.4619,39,84,67,1875,5500,2.4234,81,8.81236,118237335961
73.3162,17561,16.2162,39,80,67,1875,5500,2.4234,81,8.81203,118337341578
73.4673,10940,16.2162,39,80,67,1875,5500,2.4234,81,8.81203,118437364176
74.3478,10858,16.2162,39,80,67,1875,5500,2.4234,81,8.81203,118537387473
71.8663,20534,16.2162,39,80,67,1875,5500,2.4234,81,8.81203,118637393099
70.8117,10879,16.2162,39,80,67,1875,5500,2.4234,81,8.81203,118737397543
74.2339,11190,16.7679,39,80,67,1875,5500,2.4234,80,8.80904,118837404300
73.4597,17472,16.7679,39,80,67,1875,5500,2.4234,80,8.80904,118937410121
72.6604,14591,16.7679,39,80,67,1875,5500,2.4234,80,8.80904,119037417607
72.9588,10954,16.7679,39,80,67,1875,5500,2.4234,80,8.80904,119137424018
72.4355,14895,16.7679,39,80,67,1875,5500,2.4234,80,8.80904,119237428983
50.748,24044,16.8498,39,82,67,1890,5500,2.4234,85,8.82884,119337454005
52.464,18043,16.8498,39,82,67,1890,5500,2.4234,85,8.82884,119437460271
50.4361,17825,16.8498,39,82,67,1890,5500,2.4234,85,8.82884,119537466920
48.9192,30419,16.8498,39,82,67,1890,5500,2.4234,85,8.82884,119637487198
49.8288,15771,16.8498,39,82,67,1890,5500,2.4234,85,8.82884,119737510171
53.5468,18821,18.6717,37,82,67,1890,5500,2.4234,74,8.83648,119837515928
50.288,24717,18.6717,37,82,67,1890,5500,2.4234,74,8.83648,119937524061
52.2031,14901,18.6717,37,82,67,1890,5500,2.4234,74,8.83648,120037532686
50.4092,15462,18.6717,37,82,67,1890,5500,2.4234,74,8.83648,120137540456
50.1544,26937,18.6717,37,82,67,1890,5500,2.4234,74,8.83648,120237606639
51.6559,16125,18.9718,37,80,66,1890,5500,2.4234,76,8.83834,120337612724
50.3294,17731,18.9718,37,80,66,1890,5500,2.4234,76,8.83834,120438332159
49.8378,24553,18.9718,37,80,66,1890,5500,2.4234,76,8.83834,120538531042
51.2922,15730,18.9718,37,80,66,1890,5500,2.4234,76,8.83834,120638539963
49.9844,15774,18.9718,37,80,66,1890,5500,2.4234,76,8.83834,120738549681
51.6366,25183,18.9223,31,80,65,1605,5500,2.4234,57,8.83743,120838563861
49.0151,18953,18.9223,31,80,65,1605,5500,2.4234,57,8.83743,120938576504
48.3238,16397,18.9223,31,80,65,1605,5500,2.4234,57,8.83743,121038582750
47.6934,18918,18.9223,31,80,65,1605,5500,2.4234,57,8.83743,121138589000
48.1984,16461,18.9223,31,80,65,1605,5500,2.4234,57,8.83743,121238599369
49.8367,26806,21.2687,31,80,65,1545,5500,2.4234,54,8.83978,121338607688
53.1444,16028,21.2687,31,80,65,1545,5500,2.4234,54,8.83978,121438613689
48.3906,24798,21.2687,31,80,65,1545,5500,2.4234,54,8.83978,121538623884
48.2566,18098,21.2687,31,80,65,1545,5500,2.4234,54,8.83978,121638629286
47.1694,20825,21.2687,31,80,65,1545,5500,2.4234,54,8.83978,121738635402
50.2639,18133,24.4311,33,80,65,1485,5500,2.4234,51,8.84519,121838641083
47.0578,19148,24.4311,33,80,65,1485,5500,2.4234,51,8.84519,121938649924
46.3583,17206,24.4311,33,80,65,1485,5500,2.4234,51,8.84519,122038676769
46.6254,17903,24.4311,33,80,65,1485,5500,2.4234,51,8.84519,122138682201
46.7701,22714,24.4311,33,80,65,1485,5500,2.4234,51,8.84519,122238687553
76.3294,10939,20.4517,33,81,65,1455,5500,2.4234,50,8.84975,122338692571
72.7701,11587,20.4517,33,81,65,1455,5500,2.4234,50,8.84975,122438697175
72.4872,10912,20.4517,33,81,65,1455,5500,2.4234,50,8.84975,122538701247
72.8717,10868,20.4517,33,81,65,1455,5500,2.4234,50,8.84975,122638705546
71.3113,18091,20.4517,33,81,65,1455,5500,2.4234,50,8.84975,122738711364
70.9513,12655,15.0943,36,81,66,1845,5500,2.4234,68,8.85095,122838716206
73.9999,11071,15.0943,36,81,66,1845,5500,2.4234,68,8.85095,122938724572
72.4768,12889,15.0943,36,81,66,1845,5500,2.4234,68,8.85095,123038730620
69.8416,12017,15.0943,36,81,66,1845,5500,2.4234,68,8.85095,123138743082
69.8736,11583,15.0943,36,81,66,1845,5500,2.4234,68,8.85095,123238750184
73.7687,18282,16.7694,36,80,66,1845,5500,2.4234,79,8.85086,123338755199
75.0081,11870,16.7694,36,80,66,1845,5500,2.4234,79,8.85086,123438760281
74.4739,11045,16.7694,36,80,66,1845,5500,2.4234,79,8.85086,123538765239
72.7436,11526,16.7694,36,80,66,1845,5500,2.4234,79,8.85086,123638770037
72.6876,10746,16.7694,36,80,66,1845,5500,2.4234,79,8.85086,123738775395
71.9156,13905,16.1567,40,80,66,1890,5500,2.4234,85,8.85122,123838780361
63.474,17952,16.1567,40,80,66,1890,5500,2.4234,85,8.85122,123938785079
69.0932,11721,16.1567,40,80,66,1890,5500,2.4234,85,8.85122,124038789225
69.2478,13157,16.1567,40,80,66,1890,5500,2.4234,85,8.85122,124138793997
68.4262,19418,16.1567,40,80,66,1890,5500,2.4234,85,8.85122,124238800834
68.6601,21437,16.1567,40,80,66,1890,5500,2.4234,85,8.85122,124338805786
60.0379,13182,16.3592,40,85,66,1875,5500,2.4234,56,8.8496,124438809967
66.6194,11390,16.3592,40,85,66,1875,5500,2.4234,56,8.8496,124538826366
67.3766,18310,16.3592,40,85,66,1875,5500,2.4234,56,8.8496,124638832306
67.9719,14539,16.3592,40,85,66,1875,5500,2.4234,56,8.8496,124738837537
69.0127,11588,16.3592,40,85,66,1875,5500,2.4234,56,8.8496,124838845384
63.3674,18838,16.6256,39,85,66,1845,5500,2.4234,87,8.85071,124938850216
70.1517,10918,16.6256,39,85,66,1845,5500,2.4234,87,8.85071,125038854126
69.8716,12247,16.6256,39,85,66,1845,5500,2.4234,87,8.85071,125138858451
70.561,10764,16.6256,39,85,66,1845,5500,2.4234,87,8.85071,125238863246
71.0831,13601,16.6256,39,85,66,1845,5500,2.4234,87,8.85071,125338868518
61.3872,13534,15.4895,39,88,66,1845,5500,2.4234,86,8.84814,125438872246
64.6949,18365,15.4895,39,88,66,1845,5500,2.4234,86,8.84814,125538876900
66.1291,13619,15.4895,39,88,66,1845,5500,2.4234,86,8.84814,125638880925
67.1229,11672,15.4895,39,88,66,1845,5500,2.4234,86,8.84814,125738885899
67.2782,19046,15.4895,39,88,66,1845,5500,2.4234,86,8.84814,125838890933
57.4981,13103,16.005,39,88,66,1875,5500,2.4234,82,8.84801,125938896183
59.5927,18727,16.005,39,88,66,1875,5500,2.4234,82,8.84801,126038901754
63.0078,12293,16.005,39,88,66,1875,5500,2.4234,82,8.84801,126138910861
65.5273,11215,16.005,39,88,66,1875,5500,2.4234,82,8.84801,126238915980
65.9391,18478,16.005,39,88,66,1875,5500,2.4234,82,8.84801,126338920120
64.2657,18295,18.2045,39,83,66,1875,5500,2.4234,83,8.84922,126438925527
69.3812,11744,18.2045,39,83,66,1875,5500,2.4234,83,8.84922,126538930848
69.5168,12134,18.2045,39,83,66,1875,5500,2.4234,83,8.84922,126638951887
69.8345,11184,18.2045,39,83,66,1875,5500,2.4234,83,8.84922,126738956765
69.2488,11983,18.2045,39,83,66,1875,5500,2.4234,83,8.84922,126838962002
56.2245,12209,16.7488,39,83,67,1890,5500,2.4234,83,8.8487,126938968765
65.2595,11523,16.7488,39,83,67,1890,5500,2.4234,83,8.8487,127039065348
67.0025,11579,16.7488,39,83,67,1890,5500,2.4234,83,8.8487,127139070218
68.6227,10979,16.7488,39,83,67,1890,5500,2.4234,83,8.8487,127239075598
68.6416,19998,16.7488,39,83,67,1890,5500,2.4234,83,8.8487,127339085262
73.0043,11439,15.6134,39,83,67,1875,5500,2.4234,84,8.83545,127439091896
73.6018,10936,15.6134,39,83,67,1875,5500,2.4234,84,8.83545,127539358498
71.129,18312,15.6134,39,83,67,1875,5500,2.4234,84,8.83545,127639364676
69.5445,13859,15.6134,39,83,67,1875,5500,2.4234,84,8.83545,127739369549
69.914,11464,15.6134,39,83,67,1875,5500,2.4234,84,8.83545,127839374322
65.6024,13564,15.8025,40,89,67,1875,5500,2.4234,85,8.83576,127939379011
65.2242,18108,15.8025,40,89,67,1875,5500,2.4234,85,8.83576,128039385006
68.1387,11223,15.8025,40,89,67,1875,5500,2.4234,85,8.83576,128139794440
68.6889,12152,15.8025,40,89,67,1875,5500,2.4234,85,8.83576,128239801489
69.0125,18172,15.8025,40,89,67,1875,5500,2.4234,85,8.83576,128339808017
65.701,11581,13.9744,40,89,67,1890,5500,2.4234,86,8.83569,128439813837
70.934,11542,13.9744,40,89,67,1890,5500,2.4234,86,8.83569,128539835178
68.8595,17881,13.9744,40,89,67,1890,5500,2.4234,86,8.83569,128639841720
70.3797,11641,13.9744,40,89,67,1890,5500,2.4234,86,8.83569,128739861236
70.0531,12592,13.9744,40,89,67,1890,5500,2.4234,86,8.83569,128839867193
65.1356,18426,16.1491,39,89,67,1875,5500,2.4234,85,8.83545,128939888585
68.2745,12930,16.1491,39,89,67,1875,5500,2.4234,85,8.83545,129039921864
69.7686,11325,16.1491,39,89,67,1875,5500,2.4234,85,8.83545,129139943982
68.1687,19745,16.1491,39,89,67,1875,5500,2.4234,85,8.83545,129239955577
68.9682,11921,16.1491,39,89,67,1875,5500,2.4234,85,8.83545,129339960661
72.542,11702,16.0584,39,80,67,1875,5500,2.4234,83,8.83506,129439966383
70.3936,19072,16.0584,39,80,67,1875,5500,2.4234,83,8.83506,129539972013
70.4857,11636,16.0584,39,80,67,1875,5500,2.4234,83,8.83506,129639976520
71.3644,12564,16.0584,39,80,67,1875,5500,2.4234,83,8.83506,129739981728
70.1873,21541,16.0584,39,80,67,1875,5500,2.4234,83,8.83506,129839986575
62.8277,20512,15.8343,40,80,67,1875,5500,2.4234,81,8.8343,129939991578
66.4227,12818,15.8343,40,80,67,1875,5500,2.4234,81,8.8343,130039997809
64.8119,14451,15.8343,40,80,67,1875,5500,2.4234,81,8.8343,130140003360
65.6544,12421,15.8343,40,80,67,1875,5500,2.4234,81,8.8343,130240009116
66.1818,17800,15.8343,40,80,67,1875,5500,2.4234,81,8.8343,130340014030
73.5678,12321,14.7316,40,82,67,1890,5500,2.4234,88,8.83368,130440018997
70.4603,12047,14.7316,40,82,67,1890,5500,2.4234,88,8.83368,130540025080
69.7321,18674,14.7316,40,82,67,1890,5500,2.4234,88,8.83368,130640034055
69.7487,11546,14.7316,40,82,67,1890,5500,2.4234,88,8.83368,130740039588
70.4381,11778,14.7316,40,82,67,1890,5500,2.4234,88,8.83368,130840045342
71.445,18363,18.2912,40,82,67,1860,5500,2.4234,88,8.83364,130940050286
73.365,11525,18.2912,40,82,67,1860,5500,2.4234,88,8.83364,131040056035
71.4133,12996,18.2912,40,82,67,1860,5500,2.4234,88,8.83364,131140076729
70.1321,18953,18.2912,40,82,67,1860,5500,2.4234,88,8.83364,131240084559
70.8729,11714,18.2912,40,82,67,1860,5500,2.4234,88,8.83364,131340090201
