os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.1176,16.0985,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238204609730
66.8678,14.9549,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238219565383
65.854,15.1851,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238234749973
61.2935,16.3149,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238251065440
69.6515,14.3572,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238265422571
67.514,14.8117,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238280234494
60.8047,16.4461,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238296681205
76.4821,13.075,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238309755906
61.3553,16.2985,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238326054551
74.4965,13.4234,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238339478245
63.6704,15.7059,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238355185247
71.1544,14.0539,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238369238715
67.2731,14.8648,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238384103633
60.619,16.4965,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238400600946
59.2149,16.8876,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238417487876
74.5988,13.405,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238430893378
64.9439,15.3979,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238446291777
68.8629,14.5216,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238460813492
66.5474,15.0269,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238475840322
58.0079,17.239,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238493079442
69.8237,14.3218,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238507401336
69.2335,14.4439,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238521845673
76.2283,13.1185,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238534963989
68.0147,14.7027,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238549667013
63.5701,15.7307,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238565398131
61.2803,16.3184,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238581716426
65.481,15.2716,39.17,98,75,82,1680,9501,7.63641,239,25.2255,238597010312
70.681,14.1481,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238611136509
71.9313,13.9022,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238625038774
66.0114,15.1489,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238640188054
61.3324,16.3046,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238656492720
76.7041,13.0371,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238669530159
69.9867,14.2884,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238683819311
68.3611,14.6282,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238698447498
64.893,15.41,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238713858093
59.8999,16.6945,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238730551839
71.7295,13.9413,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238744494329
68.164,14.6705,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238759164706
59.2747,16.8706,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238776035215
74.2715,13.4641,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238789499708
67.6705,14.7775,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238804277085
67.2738,14.8646,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238819141578
67.3505,14.8477,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238833989430
64.7616,15.4413,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238849431331
65.407,15.2889,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238864720094
75.7455,13.2021,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238877923157
65.5624,15.2526,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238893176978
68.5938,14.5786,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238907755093
65.032,15.377,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238923132083
65.9146,15.1711,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238938304310
66.3513,15.0713,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238953375145
69.8829,14.3097,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238967684430
69.4538,14.3981,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238982082784
63.0624,15.8573,38.405,97,75,82,1665,9501,7.63647,238,25.2196,238997940357
67.4731,14.8207,38.405,97,75,82,1665,9501,7.63647,238,25.2196,239012760983
72.9889,13.7007,38.405,97,75,82,1665,9501,7.63647,238,25.2196,239026462503
67.7322,14.764,38.405,97,75,82,1665,9501,7.63647,238,25.2196,239041226449
62.4976,16.0006,38.405,97,75,82,1665,9501,7.63647,238,25.2196,239057226702
68.3978,14.6203,38.405,97,75,82,1665,9501,7.63647,238,25.2196,239071847168
69.9843,14.2889,38.405,97,75,82,1665,9501,7.63647,238,25.2196,239086137654
66.6612,15.0012,38.405,97,75,82,1665,9501,7.63647,238,25.2196,239101166762
70.5968,14.1649,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239115303092
65.515,15.2637,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239130568264
73.9544,13.5218,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239144089449
66.8421,14.9606,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239159049950
69.6725,14.3529,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239173403802
62.4278,16.0185,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239189429001
69.5899,14.3699,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239203791960
67.3415,14.8497,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239218642480
68.86,14.5222,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239233164842
60.2859,16.5876,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239249752461
74.369,13.4465,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239263199093
70.8865,14.1071,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239277306176
63.4734,15.7546,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239293061113
72.0984,13.8699,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239306931747
65.9532,15.1623,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239322093840
67.9217,14.7228,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239336817432
68.8449,14.5254,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239351343082
57.5769,17.3681,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239368711000
75.8979,13.1756,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239381887104
75.3849,13.2653,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239395152189
69.0295,14.4866,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239409640104
67.5974,14.7935,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239424433394
66.2601,15.092,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239439524878
68.8244,14.5297,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239454054587
62.6839,15.9531,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239470007801
76.8364,13.0147,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239483022774
64.3853,15.5315,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239498554335
67.5332,14.8075,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239513361820
70.3856,14.2075,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239527569709
71.8143,13.9248,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239541494397
65.3539,15.3013,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239556796609
69.7885,14.329,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239571125669
65.001,15.3844,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239586510023
69.5021,14.3881,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239600899457
66.8377,14.9616,38.8831,97,72,82,1680,9501,7.63641,238,25.2123,239615883232
62.9321,15.8902,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239631750011
76.4655,13.0778,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239644828332
62.9179,15.8937,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239660722026
74.4111,13.4389,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239674161494
68.8454,14.5253,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239688686837
63.6915,15.7007,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239704387618
71.5244,13.9812,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239718369309
69.0026,14.4922,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239732862474
60.3387,16.5731,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239749434827
76.9457,12.9962,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239762430900
70.6963,14.145,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239776576159
69.156,14.4601,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239791036936
70.2903,14.2267,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239805263405
70.4853,14.1874,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239819450859
67.5148,14.8116,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239834263413
69.5524,14.3776,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239848640805
60.7453,16.4622,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239865103248
73.5209,13.6016,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239878705415
65.6978,15.2212,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239893926624
72.2053,13.8494,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239907777578
64.2041,15.5753,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239923352628
79.7887,12.5331,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239935885535
66.1307,15.1216,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239951007496
72.8247,13.7316,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239964740154
67.2267,14.875,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239979614657
82.0229,12.1917,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,239991806872
66.9966,14.9261,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240006733427
69.3363,14.4225,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240021155483
66.9406,14.9386,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240036094882
67.8972,14.7281,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240050822499
66.3945,15.0615,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240065884136
71.2788,14.0294,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240079913614
67.5864,14.7959,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240094710208
73.5568,13.5949,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240108304913
69.4573,14.3973,39.8414,97,72,82,1665,9501,7.63641,239,25.2117,240122737535
68.7513,14.5452,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240137247675
68.5476,14.5884,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240151836645
72.3795,13.8161,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240165652705
65.4384,15.2815,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240180934535
72.0212,13.8848,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240194819914
68.3512,14.6303,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240209450454
72.2666,13.8377,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240223289271
66.401,15.06,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240238348856
70.6729,14.1497,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240252498393
64.5085,15.5018,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240268000443
66.1064,15.1271,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240283127762
71.5511,13.976,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240297104516
60.6883,16.4776,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240313582001
76.6204,13.0514,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240326633658
69.7469,14.3376,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240340971515
67.61,14.7907,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240355762358
75.6206,13.2239,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240368986594
72.4121,13.8098,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240382796687
66.5649,15.0229,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240397820224
70.3422,14.2162,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240412036380
74.2043,13.4763,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240425513076
78.8205,12.6871,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240438200120
63.677,15.7043,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240453904099
62.0843,16.1071,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240470011421
77.8728,12.8415,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240482853035
61.6111,16.2308,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240499084010
73.7902,13.5519,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240512636066
72.8268,13.7312,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240526367827
70.5352,14.1773,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240540544888
65.9782,15.1565,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240555701954
70.976,14.0893,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240569791185
65.6933,15.2222,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240585013765
72.6147,13.7713,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240598785172
67.3904,14.8389,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240613624168
71.5947,13.9675,39.0319,97,70,82,1695,9501,7.63641,239,25.219,240627619203
73.8211,13.5463,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240641139282
70.8365,14.117,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240655256239
68.2481,14.6524,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240669908274
68.6712,14.5622,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240684471506
72.1341,13.8631,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240698335075
63.6436,15.7125,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240714047062
73.2083,13.6597,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240727707038
70.2846,14.2279,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240741934609
69.4789,14.3929,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240756327887
71.8356,13.9207,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240770248522
72.5721,13.7794,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240784028467
60.9513,16.4065,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240800435398
78.8096,12.6888,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240813123870
78.0788,12.8076,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240825931642
68.4161,14.6164,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240840548712
69.3992,14.4094,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240854958028
71.2695,14.0313,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240868989533
61.2039,16.3388,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240885328212
86.751,11.5272,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240896856703
68.2137,14.6598,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240911516159
71.548,13.9766,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240925492841
63.5404,15.738,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240941231019
78.5099,12.7373,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240953969187
72.1772,13.8548,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240967823549
67.6562,14.7806,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240982604935
80.3127,12.4513,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,240995056640
77.0538,12.9779,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241008034512
64.3369,15.5432,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241023577878
79.1159,12.6397,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241036219132
61.9436,16.1437,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241052362643
61.897,16.1559,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241068518375
74.9174,13.348,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241081866420
72.2204,13.8465,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241095713296
70.8165,14.121,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241109834684
74.2765,13.4632,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241123297986
66.7394,14.9837,43.5624,97,70,82,1665,9501,7.63641,238,25.2189,241138314233
68.9345,14.5065,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241152788538
73.6612,13.5757,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241166364191
69.7203,14.343,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241180707891
74.0496,13.5045,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241194212281
72.7194,13.7515,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241207963840
66.1632,15.1141,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241223078282
70.6331,14.1577,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241237236064
68.3144,14.6382,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241251874357
69.3775,14.4139,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241266288340
70.6574,14.1528,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241280441516
70.9782,14.0888,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241294530132
67.1088,14.9012,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241309431729
77.8183,12.8504,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241322282477
67.8339,14.7419,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241337024878
72.3442,13.8228,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241350849211
65.9895,15.1539,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241366002627
84.3399,11.8568,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241377860700
70.6852,14.1472,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241392007034
71.4495,13.9959,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241406003073
70.7169,14.1409,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241420144331
68.0591,14.6931,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241434837421
70.6936,14.1455,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241448983206
69.8814,14.31,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241463293392
74.6758,13.3912,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241476684692
67.8214,14.7446,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241491430017
68.4474,14.6098,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241506039323
77.4944,12.9042,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241518944254
70.5899,14.1663,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241533111029
65.4101,15.2882,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241548399505
76.0214,13.1542,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241561553941
69.3723,14.415,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241575968518
69.116,14.4684,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241590436942
67.7965,14.75,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241605186818
79.0138,12.656,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241617843177
68.7738,14.5404,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241632383719
76.8312,13.0155,38.8137,97,72,82,1680,9501,7.63647,238,25.2093,241645426902
63.7231,15.6929,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241661093407
73.4164,13.6209,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241674714059
70.1231,14.2606,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241688975114
73.0844,13.6828,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241702657770
68.1882,14.6653,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241717324127
67.7029,14.7704,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241732094546
78.286,12.7737,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241744868332
71.2548,14.0341,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241758902392
69.079,14.4762,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241773378701
64.6494,15.4681,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241788846889
78.0643,12.81,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241801657066
72.6076,13.7727,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241815429970
74.2285,13.4719,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241828903020
67.6041,14.792,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241843694194
68.6893,14.5583,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241858253241
73.8149,13.5474,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241871800635
69.0227,14.488,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241886288383
68.0059,14.7046,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241900993145
76.1886,13.1253,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241914118584
75.0771,13.3196,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241927438469
72.884,13.7204,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241941158937
71.8325,13.9213,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241955080530
68.5007,14.5984,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241969679222
68.9023,14.5133,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241984193048
73.0385,13.6914,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,241997884313
70.546,14.1751,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242012059335
79.3538,12.6018,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242024661282
69.2676,14.4368,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242039099050
72.3754,13.8168,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242052916025
75.1215,13.3118,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242066227767
69.6913,14.349,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242080578139
70.474,14.1896,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242094766930
71.6364,13.9594,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242108726651
77.5514,12.8947,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242121621724
69.6935,14.3485,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242135969889
73.8005,13.55,40.5216,97,72,82,1680,9501,7.6521,238,25.2193,242149551191
67.1451,14.8931,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242164413509
78.2044,12.787,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242177200604
71.9463,13.8993,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242191099969
75.1236,13.3114,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242204411615
78.9741,12.6624,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242217074873
69.4404,14.4008,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242231476305
63.4995,15.7482,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242247224723
75.8382,13.186,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242260410333
71.5733,13.9717,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242274382021
79.2675,12.6155,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242286997836
75.7266,13.2054,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242300203352
60.8909,16.4228,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242316626225
83.8388,11.9277,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242328554150
80.635,12.4016,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242340956050
68.6567,14.5652,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242355521540
79.6358,12.5572,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242368078331
68.9477,14.5037,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242382582864
71.8891,13.9103,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242396493111
77.4472,12.912,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242409404848
73.2987,13.6428,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242423047687
69.4403,14.4009,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242437449274
80.9093,12.3595,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242449809152
68.8132,14.5321,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242464340748
69.5529,14.3775,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242478718850
74.0464,13.505,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242492223804
72.9398,13.7099,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242505934468
78.4909,12.7403,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242518674016
67.0741,14.9089,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242533583473
77.7107,12.8682,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242546451556
75.7779,13.1965,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242559648867
69.8897,14.3083,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242573957133
83.0017,12.048,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242586005578
72.4253,13.8073,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242599813016
72.3952,13.8131,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242613625915
69.7033,14.3465,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242627972797
73.9366,13.5251,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242641498131
77.9372,12.8308,41.5094,97,74,82,1680,9501,7.63641,239,25.2077,242654353956
66.6186,15.0108,41.7,97,74,82,1665,9501,7.63647,239,25.2033,242669340141
72.0081,13.8873,41.7,97,74,82,1665,9501,7.63647,239,25.2033,242683227360
77.1131,12.968,41.7,97,74,82,1665,9501,7.63647,239,25.2033,242696195312
72.346,13.8225,41.7,97,74,82,1665,9501,7.63647,239,25.2033,242710018189
69.8939,14.3074,41.7,97,74,82,1665,9501,7.63647,239,25.2033,242724326083
71.9535,13.8979,41.7,97,74,82,1665,9501,7.63647,239,25.2033,242738224299
