os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9676,16943,21.8531,36,47,49,1140,7000,5.55042,5.18019,104269938304
59.7947,15953,21.8531,36,47,49,1140,7000,5.55042,5.18019,104370002044
58.9368,18364,23.0503,36,47,49,1125,5000,5.55042,5.18019,104470072987
60.2051,16806,23.0503,36,47,49,1125,5000,5.55042,5.18019,104570134913
60.2163,16752,23.0503,36,47,49,1125,5000,5.55042,5.18019,104670195346
60.2201,15669,23.0503,36,47,49,1125,5000,5.55042,5.18019,104770253605
60.0613,16779,23.0503,36,47,49,1125,5000,5.55042,5.18019,104870309721
59.3842,17084,20.6081,35,47,49,1095,5000,5.55042,5.18019,104970369072
59.8068,17690,20.6081,35,47,49,1095,5000,5.55042,5.18019,105070427051
60.0263,15507,20.6081,35,47,49,1095,5000,5.55042,5.18019,105170494788
59.7372,17374,20.6081,35,47,49,1095,5000,5.55042,5.18019,105270556795
59.7297,18207,20.6081,35,47,49,1095,5000,5.55042,5.18019,105370617579
59.4689,17993,21.1438,35,47,49,1065,5000,5.55042,5.18019,105470677662
59.751,16759,21.1438,35,47,49,1065,5000,5.55042,5.18019,105570744186
59.9734,16611,21.1438,35,47,49,1065,5000,5.55042,5.18019,105670819558
60.0037,17019,21.1438,35,47,49,1065,5000,5.55042,5.18019,105770886063
59.965,15412,21.1438,35,47,49,1065,5000,5.55042,5.18019,105870945995
58.9484,16964,20.9651,35,47,49,1035,5000,5.55042,5.18017,105971011358
59.5476,16902,20.9651,35,47,49,1035,5000,5.55042,5.18017,106071070940
59.0399,16032,20.9651,35,47,49,1035,5000,5.55042,5.18017,106171133838
59.3737,18968,20.9651,35,47,49,1035,5000,5.55042,5.18017,106271324294
59.5556,16613,20.9651,35,47,49,1035,5000,5.55042,5.18017,106371382954
61.9771,16135,22.2417,35,47,49,1095,5000,5.55042,5.18016,106471440752
59.9084,17295,22.2417,35,47,49,1095,5000,5.55042,5.18016,106571497940
59.9573,16945,22.2417,35,47,49,1095,5000,5.55042,5.18016,106671569504
59.9588,18035,22.2417,35,47,49,1095,5000,5.55042,5.18016,106771630939
59.9454,14681,22.2417,35,47,49,1095,5000,5.55042,5.18016,106871696502
68.264,14649,22.4348,40,47,49,1140,7000,5.55042,5.17992,106971753029
61.008,17172,22.4348,40,47,49,1140,7000,5.55042,5.17992,107071812290
60.963,15005,22.4348,40,47,49,1140,7000,5.55042,5.17992,107171870539
60.4064,18369,22.4348,40,47,49,1140,7000,5.55042,5.17992,107271930582
60.5306,15061,22.4348,40,47,49,1140,7000,5.55042,5.17992,107371990305
60.3027,16482,22.6891,40,47,49,1140,7000,5.55042,5.17992,107472048074
58.2937,18800,22.6891,40,47,49,1140,7000,5.55042,5.17992,107572108988
60.2864,14832,22.6891,40,47,49,1140,7000,5.55042,5.17992,107672171776
59.5055,20379,22.6891,40,47,49,1140,7000,5.55042,5.17992,107772233191
59.669,17882,22.6891,40,47,49,1140,7000,5.55042,5.17992,107872301950
59.7142,16637,24,40,47,49,1200,7000,5.55627,5.1804,107972369127
59.0046,19034,24,40,47,49,1200,7000,5.55627,5.1804,108072435983
60.4163,15526,24,40,47,49,1200,7000,5.55627,5.1804,108172499512
59.9972,18291,24,40,47,49,1200,7000,5.55627,5.1804,108272564564
60.3707,14682,24,40,47,49,1200,7000,5.55627,5.1804,108372623374
59.9021,17835,25.1273,40,47,49,1215,7000,5.55627,5.18039,108472685392
61.1471,17485,25.1273,40,47,49,1215,7000,5.55627,5.18039,108572747538
60.9459,15099,25.1273,40,47,49,1215,7000,5.55627,5.18039,108672816969
60.3599,18022,25.1273,40,47,49,1215,7000,5.55627,5.18039,108772883594
59.9435,18463,25.1273,40,47,49,1215,7000,5.55627,5.18039,108872942124
59.8835,17492,22.9825,40,47,49,1245,7000,5.55627,5.18015,108973083529
62.2213,11966,22.9825,40,47,49,1245,7000,5.55627,5.18015,109073142600
60.5969,17718,22.9825,40,47,49,1245,7000,5.55627,5.18015,109173200329
60.6308,13634,22.9825,40,47,49,1245,7000,5.55627,5.18015,109273257957
59.8389,19588,22.9825,40,47,49,1245,7000,5.55627,5.18015,109373316137
59.8438,18317,25.256,40,47,49,1380,7000,5.60315,5.18015,109473374577
60.2718,16541,25.256,40,47,49,1380,7000,5.60315,5.18015,109573433568
61.293,14394,25.256,40,47,49,1380,7000,5.60315,5.18015,109673493591
60.4603,18215,25.256,40,47,49,1380,7000,5.60315,5.18015,109773550749
60.6425,17038,25.256,40,47,49,1380,7000,5.60315,5.18015,109873612305
60.4887,16165,25.256,40,47,49,1380,7000,5.60315,5.18015,109973675023
61.9609,16371,24.1963,41,47,49,1440,7000,5.55627,5.17943,110073733333
60.2935,16604,24.1963,41,47,49,1440,7000,5.55627,5.17943,110173798275
60.3925,16503,24.1963,41,47,49,1440,7000,5.55627,5.17943,110273859881
60.0645,18392,24.1963,41,47,49,1440,7000,5.55627,5.17943,110373919543
60.0592,16058,24.1963,41,47,49,1440,7000,5.55627,5.17943,110474000285
60.7881,17831,22.813,41,47,49,1440,7000,5.55627,5.17943,110574062232
60.6117,14636,22.813,41,47,49,1440,7000,5.55627,5.17943,110674125060
60.3235,16806,22.813,41,47,49,1440,7000,5.55627,5.17943,110774184482
60.2898,15017,22.813,41,47,49,1440,7000,5.55627,5.17943,110874245507
60.0014,15658,22.813,41,47,49,1440,7000,5.55627,5.17943,110974305089
59.6168,18330,23.6707,36,47,49,1440,7000,5.60315,5.17943,111074361396
60.0437,15976,23.6707,36,47,49,1440,7000,5.60315,5.17943,111174420627
59.9056,17096,23.6707,36,47,49,1440,7000,5.60315,5.17943,111274482424
60.1062,17529,23.6707,36,47,49,1440,7000,5.60315,5.17943,111374544931
59.9812,18643,23.6707,36,47,49,1440,7000,5.60315,5.17943,111474608572
60.9905,16233,21.2418,36,47,49,1350,7000,5.60315,5.17968,111574674175
60.338,17696,21.2418,36,47,49,1350,7000,5.60315,5.17968,111674733497
60.0894,16865,21.2418,36,47,49,1350,7000,5.60315,5.17968,111774792317
60.0517,17514,21.2418,36,47,49,1350,7000,5.60315,5.17968,111874832895
60.0194,17794,21.2418,36,47,49,1350,7000,5.60315,5.17968,111974894782
60.4002,16878,20.5128,35,47,49,1320,7000,5.60315,5.17967,112074957319
60.1594,15076,20.5128,35,47,49,1320,7000,5.60315,5.17967,112175019427
60.1203,15658,20.5128,35,47,49,1320,7000,5.60315,5.17967,112275082035
60.2974,15581,20.5128,35,47,49,1320,7000,5.60315,5.17967,112375146636
60.1594,16219,20.5128,35,47,49,1320,7000,5.60315,5.17967,112475208764
60.7017,15364,21.2662,35,47,49,1305,7000,5.60315,5.17968,112575269679
59.4542,17973,21.2662,35,47,49,1305,7000,5.60315,5.17968,112675332547
59.9971,16543,21.2662,35,47,49,1305,7000,5.60315,5.17968,112775394264
59.6371,17710,21.2662,35,47,49,1305,7000,5.60315,5.17968,112875455830
59.9163,16372,21.2662,35,47,49,1305,7000,5.60315,5.17968,112975514711
62.6789,16481,21.562,37,47,49,1275,7000,5.60315,5.17968,113075575085
59.8619,17065,21.562,37,47,49,1275,7000,5.60315,5.17968,113175636251
60.1272,15563,21.562,37,47,49,1275,7000,5.60315,5.17968,113275699440
59.7457,18587,21.562,37,47,49,1275,7000,5.60315,5.17968,113375758801
59.776,17623,21.562,37,47,49,1275,7000,5.60315,5.17968,113475822822
60.5046,15796,23.1034,37,47,49,1275,7000,5.60315,5.17968,113575882766
60.8042,14874,23.1034,37,47,49,1275,7000,5.60315,5.17968,113675945284
60.1145,17719,23.1034,37,47,49,1275,7000,5.60315,5.17968,113776004175
60.2075,15397,23.1034,37,47,49,1275,7000,5.60315,5.17968,113876065210
60.0908,17653,23.1034,37,47,49,1275,7000,5.60315,5.17968,113976127919
59.7051,17025,21.6393,38,47,49,1260,7000,5.60315,5.17969,114076190257
60.245,16407,21.6393,38,47,49,1260,7000,5.60315,5.17969,114176262202
59.8523,18030,21.6393,38,47,49,1260,7000,5.60315,5.17969,114276325241
59.9576,17239,21.6393,38,47,49,1260,7000,5.60315,5.17969,114376384202
60.0089,16491,21.6393,38,47,49,1260,7000,5.60315,5.17969,114476444867
58.5069,17092,22.2222,38,47,49,1245,7000,5.60315,5.1797,114576504059
59.6979,16425,22.2222,38,47,49,1245,7000,5.60315,5.1797,114676561748
59.7627,17202,22.2222,38,47,49,1245,7000,5.60315,5.1797,114776620028
59.6554,18070,22.2222,38,47,49,1245,7000,5.60315,5.1797,114876677988
59.9124,16895,22.2222,38,47,49,1245,7000,5.60315,5.1797,114976739605
57.2344,17472,21.1864,39,47,49,1245,7000,5.60315,5.1797,115076801621
59.8117,16246,21.1864,39,47,49,1245,7000,5.60315,5.1797,115176862897
59.8667,17055,21.1864,39,47,49,1245,7000,5.60315,5.1797,115276926106
59.9171,16477,21.1864,39,47,49,1245,7000,5.60315,5.1797,115376989196
59.9482,15970,21.1864,39,47,49,1245,7000,5.60315,5.1797,115477024283
64.9562,15395,21.943,39,47,49,1245,7000,5.60315,5.17968,115577091490
57.7782,18332,21.943,39,47,49,1245,7000,5.60315,5.17968,115677154950
58.9043,11988,21.943,39,47,49,1245,7000,5.60315,5.17968,115777216807
59.3344,14462,21.943,39,47,49,1245,7000,5.60315,5.17968,115877278924
59.3473,15597,21.943,39,47,49,1245,7000,5.60315,5.17968,115977338467
85.6311,11678,27.4874,40,47,49,1305,7000,5.55627,5.20228,116077396336
61.3013,18110,27.4874,40,47,49,1305,7000,5.55627,5.20228,116177457011
60.097,19661,27.4874,40,47,49,1305,7000,5.55627,5.20228,116277519118
60.4297,17601,27.4874,40,47,49,1305,7000,5.55627,5.20228,116377576788
60.2077,20001,27.4874,40,47,49,1305,7000,5.55627,5.20228,116477638945
60.571,14900,26.0067,40,46,49,1305,7000,5.55627,5.20203,116577698107
58.7314,19048,26.0067,40,46,49,1305,7000,5.55627,5.20203,116677756308
59.6256,13128,26.0067,40,46,49,1305,7000,5.55627,5.20203,116777820048
59.8285,14932,26.0067,40,46,49,1305,7000,5.55627,5.20203,116877889159
59.7669,16400,26.0067,40,46,49,1305,7000,5.55627,5.20203,116977953240
59.7457,16849,26.1986,39,46,49,1305,7000,5.55627,5.20228,117078018193
60.6729,16568,26.1986,39,46,49,1305,7000,5.55627,5.20228,117178090920
60.1449,18786,26.1986,39,46,49,1305,7000,5.55627,5.20228,117278151314
60.3818,16773,26.1986,39,46,49,1305,7000,5.55627,5.20228,117378212400
60.4586,15576,26.1986,39,46,49,1305,7000,5.55627,5.20228,117478273867
59.9791,15407,25.8562,39,46,49,1305,7000,5.55627,5.20228,117578331245
61.0153,13936,25.8562,39,46,49,1305,7000,5.55627,5.20228,117678400476
60.2307,18280,25.8562,39,46,49,1305,7000,5.55627,5.20228,117778463265
60.0958,16839,25.8562,39,46,49,1305,7000,5.55627,5.20228,117878524621
59.9221,17293,25.8562,39,46,49,1305,7000,5.55627,5.20228,117978585948
60.0905,18648,25.8562,39,46,49,1305,7000,5.55627,5.20228,118078644138
61.18,15010,26.5781,35,46,49,1215,7000,5.55627,5.20228,118178701626
59.8734,15953,26.5781,35,46,49,1215,7000,5.55627,5.20228,118278759225
60.2974,16742,26.5781,35,46,49,1215,7000,5.55627,5.20228,118378839267
59.848,16551,26.5781,35,46,49,1215,7000,5.55627,5.20228,118478897818
60.129,16164,26.5781,35,46,49,1215,7000,5.55627,5.20228,118578955928
59.3023,14781,26.6223,35,46,49,1185,7000,5.55627,5.20228,118679018757
58.6947,18968,26.6223,35,46,49,1185,7000,5.55627,5.20228,118779075665
60.1312,14634,26.6223,35,46,49,1185,7000,5.55627,5.20228,118879133615
59.8708,17221,26.6223,35,46,49,1185,7000,5.55627,5.20228,118979191254
59.4817,21675,26.6223,35,46,49,1185,7000,5.55627,5.20228,119079247932
62.8509,19033,25.7048,37,46,49,1200,7000,5.55627,5.20204,119179318155
61.1372,16293,25.7048,37,46,49,1200,7000,5.55627,5.20204,119279377487
60.9132,13364,25.7048,37,46,49,1200,7000,5.55627,5.20204,119379435447
60.7022,13374,25.7048,37,46,49,1200,7000,5.55627,5.20204,119479493477
60.3096,16565,25.7048,37,46,49,1200,7000,5.55627,5.20204,119579551367
60.6299,13018,27.6094,37,46,49,1305,7000,5.55627,5.20205,119679609317
59.8207,16633,27.6094,37,46,49,1305,7000,5.55627,5.20205,119779670433
59.074,18328,27.6094,37,46,49,1305,7000,5.55627,5.20205,119879727381
59.9549,13879,27.6094,37,46,49,1305,7000,5.55627,5.20205,119979794959
59.474,16885,27.6094,37,46,49,1305,7000,5.55627,5.20205,120079854923
60.3282,17154,25.9386,41,46,49,1320,7000,5.55627,5.20205,120179912392
59.7149,17823,25.9386,41,46,49,1320,7000,5.55627,5.20205,120279974349
59.7964,16466,25.9386,41,46,49,1320,7000,5.55627,5.20205,120380032781
60.3768,14358,25.9386,41,46,49,1320,7000,5.55627,5.20205,120480099086
59.7466,17043,25.9386,41,46,49,1320,7000,5.55627,5.20205,120580157046
52.3478,19103,25.5,41,46,49,1320,7000,5.55627,5.20205,120680216960
58.8789,15308,25.5,41,46,49,1320,7000,5.55627,5.20205,120780358546
59.3022,16509,25.5,41,46,49,1320,7000,5.55627,5.20205,120880421215
60.0542,12711,25.5,41,46,49,1320,7000,5.55627,5.20205,120980480197
59.8797,14535,25.5,41,46,49,1320,7000,5.55627,5.20205,121080538107
69.9986,14286,25.8944,38,46,49,1320,7000,5.55627,5.20205,121180596528
61.598,12965,25.8944,38,46,49,1320,7000,5.55627,5.20205,121280671179
60.1905,15647,25.8944,38,46,49,1320,7000,5.55627,5.20205,121380732445
60.2771,16045,25.8944,38,46,49,1320,7000,5.55627,5.20205,121480790435
60.4377,17309,25.8944,38,46,49,1320,7000,5.55627,5.20205,121580848816
60.3907,17319,27.6949,38,46,49,1290,7000,5.55627,5.20205,121680910764
60.3306,17895,27.6949,38,46,49,1290,7000,5.55627,5.20205,121780968654
60.1214,16746,27.6949,38,46,49,1290,7000,5.55627,5.20205,121881031624
60.0709,16060,27.6949,38,46,49,1290,7000,5.55627,5.20205,121981095394
59.894,17507,27.6949,38,46,49,1290,7000,5.55627,5.20205,122081158164
59.9929,16695,23.4295,37,46,49,1260,7000,5.55627,5.20205,122181227225
60.622,15137,23.4295,37,46,49,1260,7000,5.55627,5.20205,122281285655
59.7128,18744,23.4295,37,46,49,1260,7000,5.55627,5.20205,122381344488
59.8211,16903,23.4295,37,46,49,1260,7000,5.55627,5.20205,122481411265
59.8443,15984,23.4295,37,46,49,1260,7000,5.55627,5.20205,122581473963
59.8798,16658,23.0375,37,46,49,1215,7000,5.55627,5.20205,122681538326
60.9576,15353,23.0375,37,46,49,1215,7000,5.55627,5.20205,122781599262
60.0105,15995,23.0375,37,46,49,1215,7000,5.55627,5.20205,122881664335
60.1458,16146,23.0375,37,46,49,1215,7000,5.55627,5.20205,122981729609
60.2611,16046,23.0375,37,46,49,1215,7000,5.55627,5.20205,123081788942
60.0996,15324,23.0375,37,46,49,1215,7000,5.55627,5.20205,123181849607
59.0772,18673,21.3576,35,46,49,1200,7000,5.55627,5.20205,123281922214
59.7911,16252,21.3576,35,46,49,1200,7000,5.55627,5.20205,123381989442
60.1317,15464,21.3576,35,46,49,1200,7000,5.55627,5.20205,123482048404
60.1806,15540,21.3576,35,46,49,1200,7000,5.55627,5.20205,123582105974
60.1126,14670,21.3576,35,46,49,1200,7000,5.55627,5.20205,123682167661
60.5848,14883,22.7119,35,46,49,1170,7000,5.55627,5.20253,123782229949
59.8724,16154,22.7119,35,46,49,1170,7000,5.55627,5.20253,123882294282
59.7269,15592,22.7119,35,46,49,1170,7000,5.55627,5.20253,123982354436
59.905,16703,22.7119,35,46,49,1170,7000,5.55627,5.20253,124082418989
59.7394,18259,22.7119,35,46,49,1170,7000,5.55627,5.20253,124182477129
60.715,16218,24.3197,36,46,49,1155,7000,5.55627,5.20253,124282541792
60.0496,16945,24.3197,36,46,49,1155,7000,5.55627,5.20253,124382605183
60.4002,15493,24.3197,36,46,49,1155,7000,5.55627,5.20253,124482669134
60.1688,16491,24.3197,36,46,49,1155,7000,5.55627,5.20253,124582727355
60.1944,15253,24.3197,36,46,49,1155,7000,5.55627,5.20253,124682789554
59.1795,17017,23.5679,36,46,49,1140,7000,5.55627,5.19315,124782817058
60.1012,15440,23.5679,36,46,49,1140,7000,5.55627,5.19315,124882877612
59.9498,16864,23.5679,36,46,49,1140,7000,5.55627,5.19315,124982938789
59.8262,16289,23.5679,36,46,49,1140,7000,5.55627,5.19315,125082997460
59.8317,16834,23.5679,36,46,49,1140,7000,5.55627,5.19315,125183054800
60.1386,16540,22.521,38,46,49,1140,7000,5.55627,5.19445,125283113041
59.9531,16600,22.521,38,46,49,1140,7000,5.55627,5.19445,125383171342
60.1305,16086,22.521,38,46,49,1140,7000,5.55627,5.19445,125483229894
59.9488,15921,22.521,38,46,49,1140,7000,5.55627,5.19445,125583286962
59.8004,16152,22.521,38,46,49,1140,7000,5.55627,5.19445,125683347117
61.7961,18145,23.8983,38,46,49,1140,7000,5.55627,5.1944,125783405359
60.8532,15739,23.8983,38,46,49,1140,7000,5.55627,5.1944,125883467637
60.0355,17754,23.8983,38,46,49,1140,7000,5.55627,5.1944,125983532240
60.2283,13045,23.8983,38,46,49,1140,7000,5.55627,5.1944,126083596012
59.761,19223,23.8983,38,46,49,1140,7000,5.55627,5.1944,126183660003
57.828,16669,26.8092,40,46,49,1275,7000,5.55627,5.19459,126283720489
60.117,16537,26.8092,40,46,49,1275,7000,5.55627,5.19459,126383783248
59.2408,17475,26.8092,40,46,49,1275,7000,5.55627,5.19459,126483852369
59.9964,16390,26.8092,40,46,49,1275,7000,5.55627,5.19459,126583912293
59.6585,17262,26.8092,40,46,49,1275,7000,5.55627,5.19459,126683976365
62.1775,15871,25.4266,40,46,49,1380,7000,5.55627,5.1946,126784039325
60.0356,17092,25.4266,40,46,49,1380,7000,5.55627,5.1946,126884101064
60.3651,16790,25.4266,40,46,49,1380,7000,5.55627,5.1946,126984168572
59.9882,16926,25.4266,40,46,49,1380,7000,5.55627,5.1946,127084232714
60.1057,16134,25.4266,40,46,49,1380,7000,5.55627,5.1946,127184290805
60.5119,18494,23.1034,39,46,49,1380,7000,5.55627,5.19484,127284349507
59.9245,17405,23.1034,39,46,49,1380,7000,5.55627,5.19484,127384408118
59.9271,17409,23.1034,39,46,49,1380,7000,5.55627,5.19484,127484468204
59.8156,17604,23.1034,39,46,49,1380,7000,5.55627,5.19484,127584526394
59.9268,16209,23.1034,39,46,49,1380,7000,5.55627,5.19484,127684588683
57.4372,20122,22.9706,39,46,49,1380,7000,5.55627,5.19484,127784655951
60.1411,17138,22.9706,39,46,49,1380,7000,5.55627,5.19484,127884713791
60.0512,17158,22.9706,39,46,49,1380,7000,5.55627,5.19484,127984774326
60.0881,16632,22.9706,39,46,49,1380,7000,5.55627,5.19484,128084832418
60.1102,17380,22.9706,39,46,49,1380,7000,5.55627,5.19484,128184895388
54.6075,20188,23.0384,33,46,49,1380,7000,5.55627,5.17915,128284953809
58.5215,17590,23.0384,33,46,49,1380,7000,5.55627,5.17915,128385014926
59.1166,17913,23.0384,33,46,49,1380,7000,5.55627,5.17915,128485077115
59.3664,16646,23.0384,33,46,49,1380,7000,5.55627,5.17915,128585144142
59.3851,16960,23.0384,33,46,49,1380,7000,5.55627,5.17915,128685210959
53.8387,19236,25.0847,33,46,49,1215,7000,5.55042,5.18066,128785269841
59.5247,14989,25.0847,33,46,49,1215,7000,5.55042,5.18066,128885332532
59.6283,15258,25.0847,33,46,49,1215,7000,5.55042,5.18066,128985399539
59.4237,18322,25.0847,33,46,49,1215,7000,5.55042,5.18066,129085468710
59.8277,15706,25.0847,33,46,49,1215,7000,5.55042,5.18066,129185543633
61.7703,17236,27.3038,36,46,49,1215,7000,5.55627,5.1816,129285615510
60.5309,16946,27.3038,36,46,49,1215,7000,5.55627,5.1816,129385674933
50.2701,50597,27.3038,36,46,49,1215,7000,5.55627,5.1816,129485740779
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,129585798599
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,129685860107
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,129785921023
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,129885982009
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,129986042936
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,130086109803
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,130186172894
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,130286242286
46.3513,30137,27.3038,36,46,49,1215,7000,5.55627,5.1816,130386309054
77.3694,16470,16.4432,24,45,48,840,5000,5.55627,5.18194,130486373917
66.533,11734,16.4432,24,45,48,840,5000,5.55627,5.18194,130586438219
62.766,19248,16.4432,24,45,48,840,5000,5.55627,5.18194,130686521878
62.0688,17406,16.4432,24,45,48,840,5000,5.55627,5.18194,130786586141
61.7304,18045,16.4432,24,45,48,840,5000,5.55627,5.18194,130886647679
65.3766,15296,27.4165,22,45,49,1170,7000,5.55627,5.18245,130986718583
59.2512,19402,27.4165,22,45,49,1170,7000,5.55627,5.18245,131086776905
59.9772,17434,27.4165,22,45,49,1170,7000,5.55627,5.18245,131186829486
59.7777,20307,27.4165,22,45,49,1170,7000,5.55627,5.18245,131286904739
59.8853,13072,27.4165,22,45,49,1170,7000,5.55627,5.18245,131386967069
72.2648,13838,24.5115,22,44,49,1305,7000,5.55627,5.18244,131487024899
60.3433,19971,24.5115,22,44,49,1305,7000,5.55627,5.18244,131587089823
60.2643,17505,24.5115,22,44,49,1305,7000,5.55627,5.18244,131687148375
60.3133,12849,24.5115,22,44,49,1305,7000,5.55627,5.18244,131787206537
60.2643,16746,24.5115,22,44,49,1305,7000,5.55627,5.18244,131887263796
58.8685,16987,17.4129,38,43,49,1305,7000,5.55627,5.18235,131987322258
58.7176,19261,17.4129,38,43,49,1305,7000,5.55627,5.18235,132087386321
59.5535,16455,17.4129,38,43,49,1305,7000,5.55627,5.18235,132187450272
59.5324,16356,17.4129,38,43,49,1305,7000,5.55627,5.18235,132287511370
60.077,17087,17.4129,38,43,49,1305,7000,5.55627,5.18235,132387576113
59.7412,19336,17.4129,38,43,49,1305,7000,5.55627,5.18235,132487643121
57.7741,20909,18.2741,38,43,49,1305,7000,5.55627,5.18259,132587704589
60.754,15467,18.2741,38,43,49,1305,7000,5.55627,5.18259,132687766326
60.1679,16259,18.2741,38,43,49,1305,7000,5.55627,5.18259,132787828405
60.3515,13600,18.2741,38,43,49,1305,7000,5.55627,5.18259,132887886517
60.1987,12813,18.2741,38,43,49,1305,7000,5.55627,5.18259,132987948155
61.2858,16057,20,36,42,49,1305,7000,5.55627,5.18283,133088009502
60.1464,15386,20,36,42,49,1305,7000,5.55627,5.18283,133188086028
60.5152,17183,20,36,42,49,1305,7000,5.55627,5.18283,133288152775
58.1632,32298,20,36,42,49,1305,7000,5.55627,5.18283,133388213842
60.2805,14725,20,36,42,49,1305,7000,5.55627,5.18283,133488273186
61.9176,18944,22.1667,36,42,49,1215,7000,5.55627,5.18306,133588339192
60.2294,16702,22.1667,36,42,49,1215,7000,5.55627,5.18306,133688400259
61.3299,14940,22.1667,36,42,49,1215,7000,5.55627,5.18306,133788461016
61.0428,14267,22.1667,36,42,49,1215,7000,5.55627,5.18306,133888520489
60.8095,17583,22.1667,36,42,49,1215,7000,5.55627,5.18306,133988580394
57.5564,17257,19.0317,37,41,49,1185,7000,5.55627,5.18308,134088644597
59.5008,16891,19.0317,37,41,49,1185,7000,5.55627,5.18308,134188706435
59.408,19498,19.0317,37,41,49,1185,7000,5.55627,5.18308,134288790385
59.7841,17823,19.0317,37,41,49,1185,7000,5.55627,5.18308,134388855349
59.8308,17993,19.0317,37,41,49,1185,7000,5.55627,5.18308,134488914141
59.7693,19609,16.6951,37,41,49,1140,7000,5.55627,5.18308,134588973616
59.9891,16726,16.6951,37,41,49,1140,7000,5.55627,5.18308,134689034362
60.3211,16201,16.6951,37,41,49,1140,7000,5.55627,5.18308,134789097774
60.0474,15010,16.6951,37,41,49,1140,7000,5.55627,5.18308,134889157248
59.7955,20546,16.6951,37,41,49,1140,7000,5.55627,5.18308,134989216351
61.1621,18383,16.2712,35,41,49,1125,5000,5.55627,5.18308,135089274172
60.3373,14008,16.2712,35,41,49,1125,5000,5.55627,5.18308,135189333817
60.3555,13336,16.2712,35,41,49,1125,5000,5.55627,5.18308,135289392429
59.8478,15027,16.2712,35,41,49,1125,5000,5.55627,5.18308,135389455108
60.0191,16106,16.2712,35,41,49,1125,5000,5.55627,5.18308,135489514182
62.9753,14235,17.1577,35,41,49,1095,5000,5.55627,5.18306,135589576601
61.1337,16479,17.1577,35,41,49,1095,5000,5.55627,5.18306,135689635444
60.7706,13330,17.1577,35,41,49,1095,5000,5.55627,5.18306,135789707241
60.4306,11753,17.1577,35,41,49,1095,5000,5.55627,5.18306,135889773929
60.1255,14093,17.1577,35,41,49,1095,5000,5.55627,5.18306,135989843682
61.6152,14758,20,36,41,49,1080,5000,5.55627,5.18306,136089903136
61.3179,12297,20,36,41,49,1080,5000,5.55627,5.18306,136189962450
59.9199,17185,20,36,41,49,1080,5000,5.55627,5.18306,136290024419
60.2156,15610,20,36,41,49,1080,5000,5.55627,5.18306,136390092048
60.2531,13817,20,36,41,49,1080,5000,5.55627,5.18306,136490169236
60.3901,17559,19.0227,36,41,49,1095,5000,5.55627,5.18306,136590232787
60.2795,18899,19.0227,36,41,49,1095,5000,5.55627,5.18306,136690297010
60.3951,16373,19.0227,36,41,49,1095,5000,5.55627,5.18306,136790356665
60.0183,13053,19.0227,36,41,49,1095,5000,5.55627,5.18306,136890404989
59.9764,18898,19.0227,36,41,49,1095,5000,5.55627,5.18306,136990470915
60.6612,17668,21.5461,39,41,49,1095,5000,5.55627,5.18306,137090530590
60.8556,16869,21.5461,39,41,49,1095,5000,5.55627,5.18306,137190604440
60.3763,19506,21.5461,39,41,49,1095,5000,5.55627,5.18306,137290663213
60.5039,14942,21.5461,39,41,49,1095,5000,5.55627,5.18306,137390720894
60.2423,19566,21.5461,39,41,49,1095,5000,5.55627,5.18306,137490784145
59.2294,17849,18.4692,39,41,49,1095,5000,5.55627,5.18306,137590824755
60.4462,17896,18.4692,39,41,49,1095,5000,5.55627,5.18306,137690888076
60.852,13595,18.4692,39,41,49,1095,5000,5.55627,5.18306,137790961607
60.1808,17971,18.4692,39,41,49,1095,5000,5.55627,5.18306,137891027383
60.076,16294,18.4692,39,41,49,1095,5000,5.55627,5.18306,137991085534
62.162,17063,20.2381,40,41,49,1200,7000,5.55627,5.18306,138091147984
59.6396,15127,20.2381,40,41,49,1200,7000,5.55627,5.18306,138191210484
59.6534,21187,20.2381,40,41,49,1200,7000,5.55627,5.18306,138291272714
59.7705,17315,20.2381,40,41,49,1200,7000,5.55627,5.18306,138391331737
59.9978,20048,20.2381,40,41,49,1200,7000,5.55627,5.18306,138491388847
51.5013,19417,21.8241,40,41,50,1275,7000,5.55627,5.18306,138591452570
57.5109,20158,21.8241,40,41,50,1275,7000,5.55627,5.18306,138691514268
58.6376,15092,21.8241,40,41,50,1275,7000,5.55627,5.18306,138791578671
59.956,11528,21.8241,40,41,50,1275,7000,5.55627,5.18306,138891641271
59.8855,16681,21.8241,40,41,50,1275,7000,5.55627,5.18306,138991701427
59.7598,16937,21.7839,40,41,50,1350,7000,5.55627,5.1833,139091761653
