os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.6547,13395,11.9329,99,63,84,2387,1000,14.4207,288,20.1093,816542891618
75.3012,13280,11.9329,99,63,84,2387,1000,14.4207,288,20.1093,816642948132
73.3138,13640,12.01,99,63,84,2388,1000,14.4207,288,20.1097,816743005615
74.7049,13386,12.01,99,63,84,2388,1000,14.4207,288,20.1097,816843064048
73.443,13616,12.01,99,63,84,2388,1000,14.4207,288,20.1097,816943082493
74.7161,13384,12.01,99,63,84,2388,1000,14.4207,288,20.1097,817043139527
73.3084,13641,12.01,99,63,84,2388,1000,14.4207,288,20.1097,817143195710
69.6282,14362,13.0244,99,63,84,2390,1000,14.4207,288,20.1106,817243256903
71.3369,14018,13.0244,99,63,84,2390,1000,14.4207,288,20.1106,817343313816
72.2439,13842,13.0244,99,63,84,2390,1000,14.4207,288,20.1106,817443371399
71.1035,14064,13.0244,99,63,84,2390,1000,14.4207,288,20.1106,817543441502
70.6864,14147,13.0244,99,63,84,2390,1000,14.4207,288,20.1106,817643503595
71.8081,13926,11.4339,98,63,84,2371,1000,14.4364,288,20.111,817743561998
73.2762,13647,11.4339,98,63,84,2371,1000,14.4364,288,20.111,817843620121
72.2543,13840,11.4339,98,63,84,2371,1000,14.4364,288,20.111,817943677785
71.8133,13925,11.4339,98,63,84,2371,1000,14.4364,288,20.111,818043734098
69.3914,14411,11.4339,98,63,84,2371,1000,14.4364,288,20.111,818143792741
73.5835,13590,11.4232,98,63,84,2366,1000,14.4364,288,20.1173,818243848965
70.4573,14193,11.4232,98,63,84,2366,1000,14.4364,288,20.1173,818343910778
65.6254,15238,11.4232,98,63,84,2366,1000,14.4364,288,20.1173,818443973920
64.7207,15451,11.4232,98,63,84,2366,1000,14.4364,288,20.1173,818544031274
62.9604,15883,11.4232,98,63,84,2366,1000,14.4364,288,20.1173,818644096807
63.7267,15692,11.2408,98,63,84,2367,1000,14.4478,288,20.1173,818744152840
65.0068,15383,11.2408,98,63,84,2367,1000,14.4478,288,20.1173,818844249501
65.8111,15195,11.2408,98,63,84,2367,1000,14.4478,288,20.1173,818944312564
66.4319,15053,11.2408,98,63,84,2367,1000,14.4478,288,20.1173,819044368767
65.1848,15341,11.2408,98,63,84,2367,1000,14.4478,288,20.1173,819144425991
61.1958,16341,11.3886,98,63,84,2353,1000,14.4478,288,20.1076,819244483824
66.6844,14996,11.3886,98,63,84,2353,1000,14.4478,288,20.1076,819344544357
67.0961,14904,11.3886,98,63,84,2353,1000,14.4478,288,20.1076,819444601260
65.8762,15180,11.3886,98,63,84,2353,1000,14.4478,288,20.1076,819544658034
70.5318,14178,11.3886,98,63,84,2353,1000,14.4478,288,20.1076,819644718357
74.184,13480,11.6915,98,63,84,2353,1000,14.4478,288,20.1079,819744776950
72.3484,13822,11.6915,98,63,84,2353,1000,14.4478,288,20.1079,819844837553
75.8265,13188,11.6915,98,63,84,2353,1000,14.4478,288,20.1079,819944899516
70.5617,14172,11.6915,98,63,84,2353,1000,14.4478,288,20.1079,820045174038
66.7245,14987,11.6915,98,63,84,2353,1000,14.4478,288,20.1079,820145230462
71.3878,14008,11.6915,98,63,84,2353,1000,14.4478,288,20.1079,820245287215
70.7514,14134,13.2471,97,63,84,2385,1000,14.4478,288,20.1127,820345344728
71.1187,14061,13.2471,97,63,84,2385,1000,14.4478,288,20.1127,820445402611
70.5368,14177,13.2471,97,63,84,2385,1000,14.4478,288,20.1127,820545459605
74.5657,13411,13.2471,97,63,84,2385,1000,14.4478,288,20.1127,820645516078
72.8544,13726,13.2471,97,63,84,2385,1000,14.4478,288,20.1127,820745571951
67.2585,14868,11.519,99,63,84,2408,1000,14.4478,288,20.1051,820845628264
65.703,15220,11.519,99,63,84,2408,1000,14.4478,288,20.1051,820945689737
68.8042,14534,11.519,99,63,84,2408,1000,14.4478,288,20.1051,821045749721
71.8907,13910,11.519,99,63,84,2408,1000,14.4478,288,20.1051,821145814363
71.4796,13990,11.519,99,63,84,2408,1000,14.4478,288,20.1051,821245873037
76.4643,13078,11.0562,98,63,84,2367,1000,14.4478,288,20.1055,821345930410
74.7664,13375,11.0562,98,63,84,2367,1000,14.4478,288,20.1055,821445970334
72.0513,13879,11.0562,98,63,84,2367,1000,14.4478,288,20.1055,821546026827
70.4821,14188,11.0562,98,63,84,2367,1000,14.4478,288,20.1055,821646086740
67.6361,14785,11.0562,98,63,84,2367,1000,14.4478,288,20.1055,821746143254
66.6311,15008,11.2219,98,63,84,2363,1000,14.4312,288,20.105,821846202447
68.7332,14549,11.2219,98,63,84,2363,1000,14.4312,288,20.105,821946268330
70.2593,14233,11.2219,98,63,84,2363,1000,14.4312,288,20.105,822046325493
71.6949,13948,11.2219,98,63,84,2363,1000,14.4312,288,20.105,822146381536
73.9372,13525,11.2219,98,63,84,2363,1000,14.4312,288,20.105,822246438960
57.5573,17374,11.9062,98,63,83,2372,1000,14.4312,288,20.1013,822346496733
74.3882,13443,11.9062,98,63,83,2372,1000,14.4312,288,20.1013,822446555196
73.3138,13640,11.9062,98,63,83,2372,1000,14.4312,288,20.1013,822546613339
72.2335,13844,11.9062,98,63,83,2372,1000,14.4312,288,20.1013,822646670042
73.1957,13662,11.9062,98,63,83,2372,1000,14.4312,288,20.1013,822746726406
75.3069,13279,11.8012,98,63,84,2373,1000,14.4312,288,20.1025,822846784759
74.8671,13357,11.8012,98,63,84,2373,1000,14.4312,288,20.1025,822946841422
75.1145,13313,11.8012,98,63,84,2373,1000,14.4312,288,20.1025,823046908815
74.4435,13433,11.8012,98,63,84,2373,1000,14.4312,288,20.1025,823146971228
75.6201,13224,11.8012,98,63,84,2373,1000,14.4312,288,20.1025,823247027811
75.8725,13180,11.9798,98,63,84,2383,1000,14.4312,288,20.0944,823347083765
75.884,13178,11.9798,98,63,84,2383,1000,14.4312,288,20.0944,823447142488
74.7887,13371,11.9798,98,63,84,2383,1000,14.4312,288,20.0944,823547198711
75.6487,13219,11.9798,98,63,84,2383,1000,14.4312,288,20.0944,823647259444
75.8035,13192,11.9798,98,63,84,2383,1000,14.4312,288,20.0944,823747315917
75.7691,13198,11.9674,98,62,84,2387,1000,14.4312,288,20.0949,823847375880
76.1557,13131,11.9674,98,62,84,2387,1000,14.4312,288,20.0949,823947439863
76.5404,13065,11.9674,98,62,84,2387,1000,14.4312,288,20.0949,824047496467
76.0514,13149,11.9674,98,62,84,2387,1000,14.4312,288,20.0949,824147552190
73.7518,13559,11.9674,98,62,84,2387,1000,14.4312,288,20.0949,824247611253
69.9007,14306,12.5077,99,62,84,2403,1000,14.4312,288,20.0944,824347673996
67.9163,14724,12.5077,99,62,84,2403,1000,14.4312,288,20.0944,824447731479
64.9393,15399,12.5077,99,62,84,2403,1000,14.4312,288,20.0944,824547787973
67.6087,14791,12.5077,99,62,84,2403,1000,14.4312,288,20.0944,824647847066
68.2408,14654,12.5077,99,62,84,2403,1000,14.4312,288,20.0944,824747891190
68.9798,14497,11.1389,98,62,83,2377,1000,14.4312,288,20.0946,824847950353
70.3482,14215,11.1389,98,62,83,2377,1000,14.4312,288,20.0946,824948008036
70.0182,14282,11.1389,98,62,83,2377,1000,14.4312,288,20.0946,825048064709
70.1656,14252,11.1389,98,62,83,2377,1000,14.4312,288,20.0946,825148124803
70.9774,14089,11.1389,98,62,83,2377,1000,14.4312,288,20.0946,825248186326
71.9321,13902,12.1862,99,62,83,2378,1000,14.4312,288,20.0949,825348246779
72.9076,13716,12.1862,99,62,83,2378,1000,14.4312,288,20.0949,825448304732
70.497,14185,12.1862,99,62,83,2378,1000,14.4312,288,20.0949,825548361835
72.59,13776,12.1862,99,62,83,2378,1000,14.4312,288,20.0949,825648418178
72.0409,13881,12.1862,99,62,83,2378,1000,14.4312,288,20.0949,825748481521
72.5426,13785,12.5994,98,62,84,2378,1000,14.4312,288,20.0963,825848541944
72.4113,13810,12.5994,98,62,84,2378,1000,14.4312,288,20.0963,825948599788
71.8184,13924,12.5994,98,62,84,2378,1000,14.4312,288,20.0963,826048658041
69.4975,14389,12.5994,98,62,84,2378,1000,14.4312,288,20.0963,826148730453
68.3574,14629,12.5994,98,62,84,2378,1000,14.4312,288,20.0963,826248787527
68.5965,14578,11.9552,96,62,84,2341,1000,14.4312,285,20.0968,826348849250
69.5314,14382,11.9552,96,62,84,2341,1000,14.4312,285,20.0968,826448905493
70.5517,14174,11.9552,96,62,84,2341,1000,14.4312,285,20.0968,826548962676
69.701,14347,11.9552,96,62,84,2341,1000,14.4312,285,20.0968,826649021759
69.4541,14398,11.9552,96,62,84,2341,1000,14.4312,285,20.0968,826749077553
67.1456,14893,11.2641,98,62,84,2374,1000,14.4312,288,20.0965,826849137056
67.6407,14784,11.2641,98,62,84,2374,1000,14.4312,288,20.0965,826949200899
69.2042,14450,11.2641,98,62,84,2374,1000,14.4312,288,20.0965,827049259852
73.3891,13626,11.2641,98,62,84,2374,1000,14.4312,288,20.0965,827149317645
74.7664,13375,11.2641,98,62,84,2374,1000,14.4312,288,20.0965,827249374348
73.7844,13553,11.2641,98,62,84,2374,1000,14.4312,288,20.0965,827349431822
74.9344,13345,9.83302,98,62,84,2370,1000,14.4714,288,20.0968,827449488755
75.5572,13235,9.83302,98,62,84,2370,1000,14.4714,288,20.0968,827549545458
75.392,13264,9.83302,98,62,84,2370,1000,14.4714,288,20.0968,827649602332
76.1151,13138,9.83302,98,62,84,2370,1000,14.4714,288,20.0968,827749659165
75.8438,13185,9.83302,98,62,84,2370,1000,14.4714,288,20.0968,827849720208
76.9231,13000,9.57116,99,62,84,2364,1000,14.4714,288,20.0972,827949779021
75.6258,13223,9.57116,99,62,84,2364,1000,14.4714,288,20.0972,828049810256
76.0283,13153,9.57116,99,62,84,2364,1000,14.4714,288,20.0972,828149868559
74.6491,13396,9.57116,99,62,84,2364,1000,14.4714,288,20.0972,828249930922
75.0694,13321,9.57116,99,62,84,2364,1000,14.4714,288,20.0972,828349986975
57.5473,17377,9.29368,98,62,83,2355,1000,14.4714,288,20.0989,828450045078
75.171,13303,9.29368,98,62,83,2355,1000,14.4714,288,20.0989,828550102512
75.4432,13255,9.29368,98,62,83,2355,1000,14.4714,288,20.0989,828650161935
75.1597,13305,9.29368,98,62,83,2355,1000,14.4714,288,20.0989,828750217998
75.1993,13298,9.29368,98,62,83,2355,1000,14.4714,288,20.0989,828850280631
75.4717,13250,9.63558,98,62,84,2355,1000,14.4714,288,20.0993,828950340084
75.1371,13309,9.63558,98,62,84,2355,1000,14.4714,288,20.0993,829050398297
76.365,13095,9.63558,98,62,84,2355,1000,14.4714,288,20.0993,829150455011
75.1597,13305,9.63558,98,62,84,2355,1000,14.4714,288,20.0993,829250514114
75.2785,13284,9.63558,98,62,84,2355,1000,14.4714,288,20.0993,829350571897
74.7999,13369,9.17603,99,62,84,2363,1000,14.4714,288,20.0967,829450629650
75.9821,13161,9.17603,99,62,84,2363,1000,14.4714,288,20.0967,829550687553
75.3807,13266,9.17603,99,62,84,2363,1000,14.4714,288,20.0967,829650746987
75.3125,13278,9.17603,99,62,84,2363,1000,14.4714,288,20.0967,829750764602
75.0807,13319,9.17603,99,62,84,2363,1000,14.4714,288,20.0967,829850819675
74.8615,13358,9.60942,99,62,84,2363,1000,14.4714,288,20.0967,829950878068
74.0192,13510,9.60942,99,62,84,2363,1000,14.4714,288,20.0967,830050935022
75.3409,13273,9.60942,99,62,84,2363,1000,14.4714,288,20.0967,830150993875
75.3466,13272,9.60942,99,62,84,2363,1000,14.4714,288,20.0967,830251052548
75.6601,13217,9.60942,99,62,84,2363,1000,14.4714,288,20.0967,830351108071
75.6144,13225,10.7626,98,62,84,2357,1000,14.4778,288,20.0958,830451161105
74.8671,13357,10.7626,98,62,84,2357,1000,14.4778,288,20.0958,830551214168
75.4774,13249,10.7626,98,62,84,2357,1000,14.4778,288,20.0958,830651270722
75.5515,13236,10.7626,98,62,84,2357,1000,14.4778,288,20.0958,830751329185
75.4091,13261,10.7626,98,62,84,2357,1000,14.4778,288,20.0958,830851386828
74.7943,13370,9.47109,98,62,84,2356,1000,14.4778,288,20.097,830951443761
74.3771,13445,9.47109,98,62,84,2356,1000,14.4778,288,20.097,831051501874
74.6324,13399,9.47109,98,62,84,2356,1000,14.4778,288,20.097,831151558588
74.9569,13341,9.47109,98,62,84,2356,1000,14.4778,288,20.097,831251612931
74.1235,13491,9.47109,98,62,84,2356,1000,14.4778,288,20.097,831351669084
75.1484,13307,9.38272,98,62,84,2356,1000,14.4778,288,20.0977,831451722388
75.2389,13291,9.38272,98,62,84,2356,1000,14.4778,288,20.0977,831551783161
74.6436,13397,9.38272,98,62,84,2356,1000,14.4778,288,20.0977,831651840084
75.3523,13271,9.38272,98,62,84,2356,1000,14.4778,288,20.0977,831751898887
75.0694,13321,9.38272,98,62,84,2356,1000,14.4778,288,20.0977,831851959221
76.1093,13139,9.69325,98,62,84,2358,1000,14.4778,288,20.0977,831952030763
76.4526,13080,9.69325,98,62,84,2358,1000,14.4778,288,20.0977,832052092176
74.985,13336,9.69325,98,62,84,2358,1000,14.4778,288,20.0977,832152150179
75.0582,13323,9.69325,98,62,84,2358,1000,14.4778,288,20.0977,832252206823
75.0469,13325,9.69325,98,62,84,2358,1000,14.4778,288,20.0977,832352264106
75.7174,13207,9.29231,98,62,84,2356,1000,14.4778,288,20.0977,832452319999
76.5521,13063,9.29231,98,62,84,2356,1000,14.4778,288,20.0977,832552387772
75.1541,13306,9.29231,98,62,84,2356,1000,14.4778,288,20.0977,832652449235
74.3108,13457,9.29231,98,62,84,2356,1000,14.4778,288,20.0977,832752505518
75.3636,13269,9.29231,98,62,84,2356,1000,14.4778,288,20.0977,832852561782
74.8167,13366,9.29231,98,62,84,2356,1000,14.4778,288,20.0977,832952618655
77.4953,12904,9.21942,98,62,83,2355,1000,14.4778,288,20.0972,833052678348
74.228,13472,9.21942,98,62,83,2355,1000,14.4778,288,20.0972,833152735011
74.7775,13373,9.21942,98,62,83,2355,1000,14.4778,288,20.0972,833252791035
74.129,13490,9.21942,98,62,83,2355,1000,14.4778,288,20.0972,833352849288
75.643,13220,9.21942,98,62,83,2355,1000,14.4778,288,20.0972,833452906521
75.3182,13277,8.93407,98,62,84,2357,1000,14.4778,288,20.0962,833552964234
74.1345,13489,8.93407,98,62,84,2357,1000,14.4778,288,20.0962,833653024277
73.7409,13561,8.93407,98,62,84,2357,1000,14.4778,288,20.0962,833753081101
74.6213,13401,8.93407,98,62,84,2357,1000,14.4778,288,20.0962,833853145444
74.8951,13352,8.93407,98,62,84,2357,1000,14.4778,288,20.0962,833953203197
57.1657,17493,9.30818,97,62,83,2348,1000,14.4778,288,20.0977,834053262340
74.3992,13441,9.30818,97,62,83,2348,1000,14.4778,288,20.0977,834153321873
74.0192,13510,9.30818,97,62,83,2348,1000,14.4778,288,20.0977,834253381306
73.73,13563,9.30818,97,62,83,2348,1000,14.4778,288,20.0977,834353440789
74.2115,13475,9.30818,97,62,83,2348,1000,14.4778,288,20.0977,834453497443
74.3882,13443,9.32515,98,62,84,2358,1000,14.4778,288,20.096,834553554236
74.0138,13511,9.32515,98,62,84,2358,1000,14.4778,288,20.096,834653610779
74.2832,13462,9.32515,98,62,84,2358,1000,14.4778,288,20.096,834753636384
74.7664,13375,9.32515,98,62,84,2358,1000,14.4778,288,20.096,834853692817
74.8111,13367,9.32515,98,62,84,2358,1000,14.4778,288,20.096,834953750641
73.8498,13541,9.91379,98,62,84,2357,1000,14.4768,288,20.0948,835053810474
75.6144,13225,9.91379,98,62,84,2357,1000,14.4768,288,20.0948,835153872587
75.838,13186,9.91379,98,62,84,2357,1000,14.4768,288,20.0948,835253930770
75.3864,13265,9.91379,98,62,84,2357,1000,14.4768,288,20.0948,835353988403
75.3636,13269,9.91379,98,62,84,2357,1000,14.4768,288,20.0948,835454044306
75.1823,13301,9.32675,98,62,85,2357,1000,14.4768,288,20.0961,835554100400
75.9936,13159,9.32675,98,62,85,2357,1000,14.4768,288,20.0961,835654156463
75.3579,13270,9.32675,98,62,85,2357,1000,14.4768,288,20.0961,835754212996
75.8783,13179,9.32675,98,62,85,2357,1000,14.4768,288,20.0961,835854271380
75.2389,13291,9.32675,98,62,85,2357,1000,14.4768,288,20.0961,835954329013
75.6659,13216,9.13043,99,62,84,2363,1000,14.4768,288,20.097,836054397655
75.7576,13200,9.13043,99,62,84,2363,1000,14.4768,288,20.097,836154455399
76.0688,13146,9.13043,99,62,84,2363,1000,14.4768,288,20.097,836254516072
75.7805,13196,9.13043,99,62,84,2363,1000,14.4768,288,20.097,836354575745
75.0807,13319,9.13043,99,62,84,2363,1000,14.4768,288,20.097,836454597540
75.1428,13308,8.92634,99,62,84,2364,1000,14.4763,288,20.0972,836554655843
75.9705,13163,8.92634,99,62,84,2364,1000,14.4763,288,20.0972,836654714886
75.5287,13240,8.92634,99,62,84,2364,1000,14.4763,288,20.0972,836754770180
74.9008,13351,8.92634,99,62,84,2364,1000,14.4763,288,20.0972,836854829153
75.9763,13162,8.92634,99,62,84,2364,1000,14.4763,288,20.0972,836954887156
68.9988,14493,9.55335,99,62,84,2363,1000,14.4763,288,20.0984,837054944499
68.9798,14497,9.55335,99,62,84,2363,1000,14.4763,288,20.0984,837155002322
71.0732,14070,9.55335,99,62,84,2363,1000,14.4763,288,20.0984,837255065855
68.8421,14526,9.55335,99,62,84,2363,1000,14.4763,288,20.0984,837355127658
71.9166,13905,9.55335,99,62,84,2363,1000,14.4763,288,20.0984,837455189531
75.3977,13263,11.0154,99,62,84,2381,1000,14.4361,288,20.0981,837555248735
75.1145,13313,11.0154,99,62,84,2381,1000,14.4361,288,20.0981,837655306058
73.9426,13524,11.0154,99,62,84,2381,1000,14.4361,288,20.0981,837755363871
74.0905,13497,11.0154,99,62,84,2381,1000,14.4361,288,20.0981,837855420964
74.8447,13361,11.0154,99,62,84,2381,1000,14.4361,288,20.0981,837955485367
74.0083,13512,8.88889,98,62,84,2366,1000,14.4361,288,20.0984,838055554270
75.6544,13218,8.88889,98,62,84,2366,1000,14.4361,288,20.0984,838155610633
75.2955,13281,8.88889,98,62,84,2366,1000,14.4361,288,20.0984,838255671246
75.2842,13283,8.88889,98,62,84,2366,1000,14.4361,288,20.0984,838355727320
75.2559,13288,8.88889,98,62,84,2366,1000,14.4361,288,20.0984,838455787083
75.4831,13248,8.88889,98,62,84,2366,1000,14.4361,288,20.0984,838555845036
75.0694,13321,8.81988,98,62,84,2356,1000,14.4361,288,20.0993,838655902069
75.5116,13243,8.81988,98,62,84,2356,1000,14.4361,288,20.0993,838755958722
75.7633,13199,8.81988,98,62,84,2356,1000,14.4361,288,20.0993,838856016186
74.7272,13382,8.81988,98,62,84,2356,1000,14.4361,288,20.0993,838956090398
75.8668,13181,8.81988,98,62,84,2356,1000,14.4361,288,20.0993,839056146561
75.2219,13294,10.2357,99,62,84,2365,1000,14.4361,288,20.1061,839156206065
74.9906,13335,10.2357,99,62,84,2365,1000,14.4361,288,20.1061,839256263098
75.1541,13306,10.2357,99,62,84,2365,1000,14.4361,288,20.1061,839356327561
68.0596,14693,10.2357,99,62,84,2365,1000,14.4361,288,20.1061,839456388914
71.7721,13933,10.2357,99,62,84,2365,1000,14.4361,288,20.1061,839556445657
71.6846,13950,11.56,98,63,84,2363,1000,14.4361,288,20.1085,839656513330
68.4603,14607,11.56,98,63,84,2363,1000,14.4361,288,20.1085,839756570753
66.8717,14954,11.56,98,63,84,2363,1000,14.4361,288,20.1085,839856627526
67.7736,14755,11.56,98,63,84,2363,1000,14.4361,288,20.1085,839956687099
69.0179,14489,11.56,98,63,84,2363,1000,14.4361,288,20.1085,840056748552
69.5314,14382,12.6232,98,63,84,2394,1000,14.4361,288,20.1054,840156806126
69.7447,14338,12.6232,98,63,84,2394,1000,14.4361,288,20.1054,840256863299
72.7008,13755,12.6232,98,63,84,2394,1000,14.4361,288,20.1054,840356921392
73.9809,13517,12.6232,98,63,84,2394,1000,14.4361,288,20.1054,840456979905
73.3891,13626,12.6232,98,63,84,2394,1000,14.4361,288,20.1054,840557038249
71.1389,14057,13.3457,98,63,84,2401,1000,14.4361,288,20.1045,840657097062
70.3284,14219,13.3457,98,63,84,2401,1000,14.4361,288,20.1045,840757154315
71.8856,13911,13.3457,98,63,84,2401,1000,14.4361,288,20.1045,840857210848
78.1189,12801,13.3457,98,63,84,2401,1000,14.4361,288,20.1045,840957267092
82.3316,12146,13.3457,98,63,84,2401,1000,14.4361,288,20.1045,841057322735
82.6446,12100,11.2213,98,63,84,2393,1000,14.4763,288,20.106,841157378248
82.1625,12171,11.2213,98,63,84,2393,1000,14.4763,288,20.106,841257435272
81.88,12213,11.2213,98,63,84,2393,1000,14.4763,288,20.106,841357471976
82.672,12096,11.2213,98,63,84,2393,1000,14.4763,288,20.106,841457526869
75.2615,13287,11.2213,98,63,84,2393,1000,14.4763,288,20.106,841557583622
72.5111,13791,10.7187,99,63,84,2376,1000,14.4361,288,20.1069,841657640816
71.5256,13981,10.7187,99,63,84,2376,1000,14.4361,288,20.1069,841757697239
68.5777,14582,10.7187,99,63,84,2376,1000,14.4361,288,20.1069,841857752002
68.451,14609,10.7187,99,63,84,2376,1000,14.4361,288,20.1069,841957809146
71.6486,13957,10.7187,99,63,84,2376,1000,14.4361,288,20.1069,842057865479
71.0581,14073,11.7791,99,63,85,2395,1000,14.4361,288,20.1076,842157922132
71.6178,13963,11.7791,99,63,85,2395,1000,14.4361,288,20.1076,842257977766
68.8231,14530,11.7791,99,63,85,2395,1000,14.4361,288,20.1076,842358033609
77.9059,12836,11.7791,99,63,85,2395,1000,14.4361,288,20.1076,842458089202
75.792,13194,11.7791,99,63,85,2395,1000,14.4361,288,20.1076,842558146935
74.6324,13399,12.2271,98,63,84,2383,1000,14.4527,288,20.106,842658204389
70.205,14244,12.2271,98,63,84,2383,1000,14.4527,288,20.106,842758261112
75.3466,13272,12.2271,98,63,84,2383,1000,14.4527,288,20.106,842858317315
74.7217,13383,12.2271,98,63,84,2383,1000,14.4527,288,20.106,842958372669
70.5219,14180,12.2271,98,63,84,2383,1000,14.4527,288,20.106,843058430642
66.5026,15037,11.9976,98,63,84,2382,1000,14.4527,288,20.103,843158487045
63.3433,15787,11.9976,98,63,84,2382,1000,14.4527,288,20.103,843258544138
63.8366,15665,11.9976,98,63,84,2382,1000,14.4527,288,20.103,843358600272
71.0682,14071,11.9976,98,63,84,2382,1000,14.4527,288,20.103,843458659125
85.1644,11742,11.9976,98,63,84,2382,1000,14.4527,288,20.103,843558718288
73.9426,13524,11.6636,98,63,84,2379,1000,14.4527,288,20.1042,843658775551
66.4099,15058,11.6636,98,63,84,2379,1000,14.4527,288,20.1042,843758831665
68.1756,14668,11.6636,98,63,84,2379,1000,14.4527,288,20.1042,843858898827
84.4096,11847,11.6636,98,63,84,2379,1000,14.4527,288,20.1042,843958962200
82.7198,12089,11.6636,98,63,84,2379,1000,14.4527,288,20.1042,844059022273
74.8335,13363,11.8707,99,63,84,2399,1000,14.4527,288,20.1044,844159079987
76.7695,13026,11.8707,99,63,84,2399,1000,14.4527,288,20.1044,844259136900
75.7805,13196,11.8707,99,63,84,2399,1000,14.4527,288,20.1044,844359192703
73.6323,13581,11.8707,99,63,84,2399,1000,14.4527,288,20.1044,844459250806
72.9448,13709,11.8707,99,63,84,2399,1000,14.4527,288,20.1044,844559307200
75.3352,13274,11.8707,99,63,84,2399,1000,14.4527,288,20.1044,844659364743
76.746,13030,11.4073,99,63,84,2399,1000,14.4527,288,20.1058,844759423636
77.4593,12910,11.4073,99,63,84,2399,1000,14.4527,288,20.1058,844859479859
81.1557,12322,11.4073,99,63,84,2399,1000,14.4527,288,20.1058,844959536193
83.9067,11918,11.4073,99,63,84,2399,1000,14.4527,288,20.1058,845059594516
72.4375,13805,11.4073,99,63,84,2399,1000,14.4527,288,20.1058,845159651829
70.5467,14175,11.5313,98,63,84,2392,1000,14.4527,288,20.1068,845259689893
76.1963,13124,11.5313,98,63,84,2392,1000,14.4527,288,20.1068,845359760486
75.3012,13280,11.5313,98,63,84,2392,1000,14.4527,288,20.1068,845459817889
80.2053,12468,11.5313,98,63,84,2392,1000,14.4527,288,20.1068,845559874263
78.2105,12786,11.5313,98,63,84,2392,1000,14.4527,288,20.1068,845659937765
71.6897,13949,12.3038,98,63,84,2395,1000,14.4527,288,20.0966,845759995249
73.0353,13692,12.3038,98,63,84,2395,1000,14.4527,288,20.0966,845860050952
73.9426,13524,12.3038,98,63,84,2395,1000,14.4527,288,20.0966,845960107085
73.73,13563,12.3038,98,63,84,2395,1000,14.4527,288,20.0966,846060165069
71.4133,14003,12.3038,98,63,84,2395,1000,14.4527,288,20.0966,846160222662
74.0247,13509,11.875,99,63,84,2407,1000,14.4527,288,20.0952,846260280095
75.375,13267,11.875,99,63,84,2407,1000,14.4527,288,20.0952,846360335948
73.7083,13567,11.875,99,63,84,2407,1000,14.4527,288,20.0952,846460346234
70.8015,14124,11.875,99,63,84,2407,1000,14.4527,288,20.0952,846560406647
69.4396,14401,11.875,99,63,84,2407,1000,14.4527,288,20.0952,846660465090
70.8466,14115,11.5575,99,62,84,2391,1000,14.4527,288,20.0957,846760523373
70.6864,14147,11.5575,99,62,84,2391,1000,14.4527,288,20.0957,846860582557
69.0989,14472,11.5575,99,62,84,2391,1000,14.4527,288,20.0957,846960638730
68.8184,14531,11.5575,99,62,84,2391,1000,14.4527,288,20.0957,847060694893
69.3963,14410,11.5575,99,62,84,2391,1000,14.4527,288,20.0957,847160752706
70.0329,14279,11.536,99,62,84,2394,1000,14.4527,288,20.0946,847260809710
70.4821,14188,11.536,99,62,84,2394,1000,14.4527,288,20.0946,847360867233
68.8137,14532,11.536,99,62,84,2394,1000,14.4527,288,20.0946,847460923866
64.8761,15414,11.536,99,62,84,2394,1000,14.4527,288,20.0946,847560984919
63.8203,15669,11.536,99,62,84,2394,1000,14.4527,288,20.0946,847661042043
49.6549,20139,15,99,63,84,2392,1000,14.4527,288,20.0934,847761099976
68.8468,14525,15,99,63,84,2392,1000,14.4527,288,20.0934,847861156539
63.3072,15796,15,99,63,84,2392,1000,14.4527,288,20.0934,847961212802
69.1754,14456,15,99,63,84,2392,1000,14.4527,288,20.0934,848061269106
73.6106,13585,15,99,63,84,2392,1000,14.4527,288,20.0934,848161302400
80.8996,12361,11.0974,98,63,84,2375,1000,14.4361,288,20.0974,848261361013
87.8117,11388,11.0974,98,63,84,2375,1000,14.4361,288,20.0974,848361423596
89.1266,11220,11.0974,98,63,84,2375,1000,14.4361,288,20.0974,848461486589
88.1834,11340,11.0974,98,63,84,2375,1000,14.4361,288,20.0974,848561543842
80.2697,12458,11.0974,98,63,84,2375,1000,14.4361,288,20.0974,848661601966
73.616,13584,13.271,99,63,84,2393,1000,14.4361,288,20.0978,848761657069
68.5354,14591,13.271,99,63,84,2393,1000,14.4361,288,20.0978,848861714782
70.1656,14252,13.271,99,63,84,2393,1000,14.4361,288,20.0978,848961770946
75.2729,13285,13.271,99,63,84,2393,1000,14.4361,288,20.0978,849061828179
80.9651,12351,13.271,99,63,84,2393,1000,14.4361,288,20.0978,849161883992
81.4332,12280,12.3449,98,63,84,2394,1000,14.4361,288,20.1059,849261940165
78.4068,12754,12.3449,98,63,84,2394,1000,14.4361,288,20.1059,849362002498
78.5238,12735,12.3449,98,63,84,2394,1000,14.4361,288,20.1059,849462059182
80.0897,12486,12.3449,98,63,84,2394,1000,14.4361,288,20.1059,849562114205
