os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
283.133,3589,69.8997,43,54,60,1950,7000,1.5733,6.15504,106471084391
282.455,3197,69.8997,43,54,60,1950,7000,1.5733,6.15504,106571139565
279.679,2628,72.3127,47,56,60,1950,7000,1.5733,6.15528,106671193422
284.932,3585,72.3127,47,56,60,1950,7000,1.5733,6.15528,106771248916
286.533,3889,72.3127,47,56,60,1950,7000,1.5733,6.15528,106871304155
288.761,3485,72.3127,47,56,60,1950,7000,1.5733,6.15528,106971357957
290.376,3224,72.3127,47,56,60,1950,7000,1.5733,6.15528,107071412597
288.958,3316,70.7641,47,56,60,1950,7000,1.5733,6.15507,107171470679
292.385,3162,70.7641,47,56,60,1950,7000,1.5733,6.15507,107271526258
291.051,3186,70.7641,47,56,60,1950,7000,1.5733,6.15507,107371602598
286.746,4247,70.7641,47,56,60,1950,7000,1.5733,6.15507,107472358973
285.113,3773,70.7641,47,56,60,1950,7000,1.5733,6.15507,107572412909
282.617,3146,71.5686,49,57,60,1950,7000,1.5733,6.15581,107672468890
284.675,3187,71.5686,49,57,60,1950,7000,1.5733,6.15581,107772524173
286.563,3415,71.5686,49,57,60,1950,7000,1.5733,6.15581,107872578631
285.546,2773,71.5686,49,57,60,1950,7000,1.5733,6.15581,107972634348
286.399,3733,71.5686,49,57,60,1950,7000,1.5733,6.15581,108072688953
289.719,3144,70.3947,49,57,60,1950,7000,1.5733,6.15631,108172764555
293.184,3208,70.3947,49,57,60,1950,7000,1.5733,6.15631,108272781914
294.44,3145,70.3947,49,57,60,1950,7000,1.5733,6.15631,108372837234
294.57,3242,70.3947,49,57,60,1950,7000,1.5733,6.15631,108472914786
293.874,3316,70.3947,49,57,60,1950,7000,1.5733,6.15631,108572969787
294.838,3166,71.0526,47,57,60,1950,7000,1.5733,6.15628,108673024775
293.659,3327,71.0526,47,57,60,1950,7000,1.5733,6.15628,108773079315
292.676,3057,71.0526,47,57,60,1950,7000,1.5733,6.15628,108873137538
287.581,3192,71.0526,47,57,60,1950,7000,1.5733,6.15628,108973192757
288.785,3119,71.0526,47,57,60,1950,7000,1.5733,6.15628,109073247683
272.881,3791,70.297,47,57,60,1950,7000,1.5733,6.15628,109173309933
287.572,2398,70.297,47,57,60,1950,7000,1.5733,6.15628,109273368374
292.224,3461,70.297,47,57,60,1950,7000,1.5733,6.15628,109373423718
288.131,3334,70.297,47,57,60,1950,7000,1.5733,6.15628,109473479148
287.115,3142,70.297,47,57,60,1950,7000,1.5733,6.15628,109573553061
297.083,3312,70.1987,47,59,60,1950,7000,1.5733,6.15604,109673608538
299.485,3569,70.1987,47,59,60,1950,7000,1.5733,6.15604,109773667044
298.189,3168,70.1987,47,59,60,1950,7000,1.5733,6.15604,109873722307
297.885,3507,70.1987,47,59,60,1950,7000,1.5733,6.15604,109973776413
298.3,2936,70.1987,47,59,60,1950,7000,1.5733,6.15604,110073831067
298.395,3450,71.6172,47,59,60,1950,7000,1.5733,6.1558,110173885787
294.308,3468,71.6172,47,59,60,1950,7000,1.5733,6.1558,110273940622
289.226,3391,71.6172,47,59,60,1950,7000,1.5733,6.1558,110373995723
287.245,3234,71.6172,47,59,60,1950,7000,1.5733,6.1558,110474052658
285.531,3223,71.6172,47,59,60,1950,7000,1.5733,6.1558,110574108279
277.138,3433,71.2903,48,58,60,1950,7000,1.5733,6.15532,110674162278
280.062,3100,71.2903,48,58,60,1950,7000,1.5733,6.15532,110774216753
279.13,3212,71.2903,48,58,60,1950,7000,1.5733,6.15532,110874270934
280.507,5134,71.2903,48,58,60,1950,7000,1.5733,6.15532,110974327464
280.601,3890,71.2903,48,58,60,1950,7000,1.5733,6.15532,111074382813
247.642,4523,71.1921,48,58,60,1950,7000,1.5733,6.16286,111174437634
251.113,3675,71.1921,48,58,60,1950,7000,1.5733,6.16286,111274492305
263.079,3266,71.1921,48,58,60,1950,7000,1.5733,6.16286,111374547102
267.473,3689,71.1921,48,58,60,1950,7000,1.5733,6.16286,111474602482
260.647,3535,71.1921,48,58,60,1950,7000,1.5733,6.16286,111574659437
280.387,4757,71.5232,47,58,60,1950,7000,1.5733,6.15247,111674714380
284.621,3563,71.5232,47,58,60,1950,7000,1.5733,6.15247,111774769384
288.485,3326,71.5232,47,58,60,1950,7000,1.5733,6.15247,111874775641
289.258,4828,71.5232,47,58,60,1950,7000,1.5733,6.15247,111974830389
287.128,3063,71.5232,47,58,60,1950,7000,1.5733,6.15247,112074885303
291.971,3624,71.5232,47,58,60,1950,7000,1.5733,6.15152,112174940782
292.152,4111,71.5232,47,58,60,1950,7000,1.5733,6.15152,112274996668
295.439,2974,71.5232,47,58,60,1950,7000,1.5733,6.15152,112375051767
296.898,3041,71.5232,47,58,60,1950,7000,1.5733,6.15152,112475106486
293.479,4887,71.5232,47,58,60,1950,7000,1.5733,6.15152,112575186019
305.421,2901,74.0864,48,59,60,1950,7000,1.5733,6.15207,112675240887
295.238,3531,74.0864,48,59,60,1950,7000,1.5733,6.15207,112775333165
295.565,4786,74.0864,48,59,60,1950,7000,1.5733,6.15207,112875415910
295.365,3519,74.0864,48,59,60,1950,7000,1.5733,6.15207,112975470905
296.542,3053,74.0864,48,59,60,1950,7000,1.5733,6.15207,113075525995
301.568,3206,70.6271,48,59,60,1950,7000,1.5733,6.15157,113175584481
300.883,2953,70.6271,48,59,60,1950,7000,1.5733,6.15157,113275640481
296.171,3435,70.6271,48,59,60,1950,7000,1.5733,6.15157,113375695238
297.628,3166,70.6271,48,59,60,1950,7000,1.5733,6.15157,113475749897
295.922,3652,70.6271,48,59,60,1950,7000,1.5733,6.15157,113575777124
300.777,2992,71.0526,48,57,60,1950,7000,1.5733,6.15178,113675836898
299.535,3632,71.0526,48,57,60,1950,7000,1.5733,6.15178,113775891542
295.606,6326,71.0526,48,57,60,1950,7000,1.5733,6.15178,113875946292
296.366,3180,71.0526,48,57,60,1950,7000,1.5733,6.15178,113976020652
297.329,3150,71.0526,48,57,60,1950,7000,1.5733,6.15178,114076103387
305.148,3081,71.3816,48,57,60,1950,7000,1.5733,6.15178,114176158565
290.267,3777,71.3816,48,57,60,1950,7000,1.5733,6.15178,114276236328
289.372,3249,71.3816,48,57,60,1950,7000,1.5733,6.15178,114376291641
292.096,2173,71.3816,48,57,60,1950,7000,1.5733,6.15178,114476346867
293.522,3385,71.3816,48,57,60,1950,7000,1.5733,6.15178,114576401337
284.552,3314,69.637,46,56,61,1950,7000,1.5733,6.15178,114676458316
290.135,4699,69.637,46,56,61,1950,7000,1.5733,6.15178,114776515715
292.301,3059,69.637,46,56,61,1950,7000,1.5733,6.15178,114876570630
290.441,2966,69.637,46,56,61,1950,7000,1.5733,6.15178,114976625827
290.247,3325,69.637,46,56,61,1950,7000,1.5733,6.15178,115076681141
296.413,3563,70.0997,46,56,60,1950,7000,1.5733,6.15178,115176735280
294.335,3233,70.0997,46,56,60,1950,7000,1.5733,6.15178,115276776323
293.245,3529,70.0997,46,56,60,1950,7000,1.5733,6.15178,115376831423
293.286,5183,70.0997,46,56,60,1950,7000,1.5733,6.15178,115476888578
290.317,3288,70.0997,46,56,60,1950,7000,1.5733,6.15178,115576925933
306.979,2678,70.0658,46,57,60,1950,7000,1.5733,6.1531,115676983637
296.573,3705,70.0658,46,57,60,1950,7000,1.5733,6.1531,115777038729
295.019,3661,70.0658,46,57,60,1950,7000,1.5733,6.1531,115877093688
295.365,3056,70.0658,46,57,60,1950,7000,1.5733,6.1531,115977147439
291.523,3025,70.0658,46,57,60,1950,7000,1.5733,6.1531,116077226115
294.258,3551,69.637,46,57,60,1950,7000,1.5733,6.15301,116177299789
294.364,3716,69.637,46,57,60,1950,7000,1.5733,6.15301,116277389510
295.545,4100,69.637,46,57,60,1950,7000,1.5733,6.15301,116377444937
293.048,2831,69.637,46,57,60,1950,7000,1.5733,6.15301,116477523929
289.288,4388,69.637,46,57,60,1950,7000,1.5733,6.15301,116577579529
297.341,2896,69.5364,44,57,61,1950,7000,1.5733,6.15253,116677660328
291.525,3216,69.5364,44,57,61,1950,7000,1.5733,6.15253,116777716999
292.109,2955,69.5364,44,57,61,1950,7000,1.5733,6.15253,116877773987
291.323,3319,69.5364,44,57,61,1950,7000,1.5733,6.15253,116977828412
291.98,2263,69.5364,44,57,61,1950,7000,1.5733,6.15253,117077883138
281.566,3185,70.3947,44,57,61,1950,7000,1.5733,6.15229,117177937821
295.013,3068,70.3947,44,57,61,1950,7000,1.5733,6.15229,117277994056
275.842,2266,70.3947,44,57,61,1950,7000,1.5733,6.15229,117378049142
279.44,3002,70.3947,44,57,61,1950,7000,1.5733,6.15229,117478131272
281.623,4039,70.3947,44,57,61,1950,7000,1.5733,6.15229,117578187261
297.501,3218,73.913,45,60,60,1950,7000,1.5733,6.15441,117678243233
277.397,3892,73.913,45,60,60,1950,7000,1.5733,6.15441,117778297397
265.644,2556,73.913,45,60,60,1950,7000,1.5733,6.15441,117878353784
264.881,6934,73.913,45,60,60,1950,7000,1.5733,6.15441,117978409500
266.515,5307,73.913,45,60,60,1950,7000,1.5733,6.15441,118078464883
280.047,3273,71.4286,45,60,61,1950,7000,1.5733,6.15488,118178519093
285.096,3218,71.4286,45,60,61,1950,7000,1.5733,6.15488,118278574232
290.692,3377,71.4286,45,60,61,1950,7000,1.5733,6.15488,118378630334
291.711,3127,71.4286,45,60,61,1950,7000,1.5733,6.15488,118478685613
288.342,3272,71.4286,45,60,61,1950,7000,1.5733,6.15488,118578739732
284.868,3756,72.2222,44,58,61,1950,7000,1.5733,6.15491,118678776729
285.077,2906,72.2222,44,58,61,1950,7000,1.5733,6.15491,118778855014
290.333,3107,72.2222,44,58,61,1950,7000,1.5733,6.15491,118878909922
288.062,5902,72.2222,44,58,61,1950,7000,1.5733,6.15491,118978968302
289.479,3357,72.2222,44,58,61,1950,7000,1.5733,6.15491,119079024750
293.876,3192,71.7105,44,58,61,1950,7000,1.5733,6.15464,119179079653
292.669,3436,71.7105,44,58,61,1950,7000,1.5733,6.15464,119279134505
293.645,3203,71.7105,44,58,61,1950,7000,1.5733,6.15464,119379189626
