os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
243.033,4591,29.8507,0,70,0,0,0,0,3.50301,122283912041
243.676,4648,29.8507,0,70,0,0,0,0,3.50301,122383990236
243.579,4437,29.8507,0,70,0,0,0,0,3.50301,122484046790
244.098,4645,29.8507,0,70,0,0,0,0,3.50301,122584102208
243.335,4880,29.8507,0,70,0,0,0,0,3.50301,122684166558
240.183,4687,31.3869,0,70,0,0,0,0,3.50301,122784244960
239.542,4929,31.3869,0,70,0,0,0,0,3.50301,122884306332
238.937,4517,31.3869,0,70,0,0,0,0,3.50301,122984397037
238.75,5055,31.3869,0,70,0,0,0,0,3.50301,123084459662
239.165,4815,31.3869,0,70,0,0,0,0,3.50301,123184479758
240.421,4841,30.8861,0,69,0,0,0,0,3.50301,123284534761
238.947,5073,30.8861,0,69,0,0,0,0,3.50301,123384591040
239.757,4783,30.8861,0,69,0,0,0,0,3.50301,123484648552
239.84,4911,30.8861,0,69,0,0,0,0,3.50301,123584704345
239.93,4766,30.8861,0,69,0,0,0,0,3.50301,123684769472
237.241,4028,30.203,0,69,0,0,0,0,3.50301,123784827246
237.725,4641,30.203,0,69,0,0,0,0,3.50301,123884900462
239.42,3407,30.203,0,69,0,0,0,0,3.50301,123984956288
238.47,4822,30.203,0,69,0,0,0,0,3.50301,124085074768
238.54,5040,30.203,0,69,0,0,0,0,3.50301,124185142157
232.234,5262,31.3725,0,69,0,0,0,0,3.503,124285204246
236.755,5035,31.3725,0,69,0,0,0,0,3.503,124385260020
237.474,3851,31.3725,0,69,0,0,0,0,3.503,124485317532
236.841,4844,31.3725,0,69,0,0,0,0,3.503,124585372745
236.77,4681,31.3725,0,69,0,0,0,0,3.503,124685452057
236.55,4738,29.6203,0,69,0,0,0,0,3.503,124785531967
237.765,5034,29.6203,0,69,0,0,0,0,3.503,124885590708
238.629,3607,29.6203,0,69,0,0,0,0,3.503,124985647292
238.424,3708,29.6203,0,69,0,0,0,0,3.503,125085710480
238.719,3414,29.6203,0,69,0,0,0,0,3.503,125185766835
236.223,3722,28.3208,0,69,0,0,0,0,3.503,125285822746
240.513,3362,28.3208,0,69,0,0,0,0,3.503,125385878667
241.067,3783,28.3208,0,69,0,0,0,0,3.503,125485967538
241.466,4818,28.3208,0,69,0,0,0,0,3.503,125586026108
242.272,3587,28.3208,0,69,0,0,0,0,3.503,125686106678
235.508,3660,30.8824,0,67,0,0,0,0,3.503,125786162095
239.174,3403,30.8824,0,67,0,0,0,0,3.503,125886240960
237.255,6274,30.8824,0,67,0,0,0,0,3.503,125986320963
239.678,3308,30.8824,0,67,0,0,0,0,3.503,126086377641
239.327,3549,30.8824,0,67,0,0,0,0,3.503,126186433863
225.725,6279,31.3924,0,67,0,0,0,0,3.503,126286488772
238.482,3365,31.3924,0,67,0,0,0,0,3.503,126386545035
240.317,3392,31.3924,0,67,0,0,0,0,3.503,126486600527
240.681,3345,31.3924,0,67,0,0,0,0,3.503,126586678684
243.302,4468,31.3924,0,67,0,0,0,0,3.503,126686738210
247.29,3433,33.9806,0,71,0,0,0,0,3.503,126786795323
246.088,3505,33.9806,0,71,0,0,0,0,3.503,126886851266
245.482,4585,33.9806,0,71,0,0,0,0,3.503,126986907736
245.934,3438,33.9806,0,71,0,0,0,0,3.503,127086978328
245.421,4151,33.9806,0,71,0,0,0,0,3.503,127187034065
243.418,3494,32.7586,0,71,0,0,0,0,3.503,127287095685
244.835,3648,32.7586,0,71,0,0,0,0,3.503,127387156050
245.193,3753,32.7586,0,71,0,0,0,0,3.503,127487234900
245.181,3430,32.7586,0,71,0,0,0,0,3.503,127587294982
245.313,3760,32.7586,0,71,0,0,0,0,3.503,127687350252
240.029,3401,29.2308,0,67,0,0,0,0,3.50299,127787406173
241.534,3119,29.2308,0,67,0,0,0,0,3.50299,127887462081
242.207,3409,29.2308,0,67,0,0,0,0,3.50299,127987552127
242.446,3658,29.2308,0,67,0,0,0,0,3.50299,128087630109
243.114,2972,29.2308,0,67,0,0,0,0,3.50299,128187718054
246.245,3885,33.5749,0,67,0,0,0,0,3.503,128287778306
244.047,3582,33.5749,0,67,0,0,0,0,3.503,128387836558
243.682,3227,33.5749,0,67,0,0,0,0,3.503,128487915627
244.185,3789,33.5749,0,67,0,0,0,0,3.503,128587989479
244.244,3581,33.5749,0,67,0,0,0,0,3.503,128688082876
259.081,3357,32.0099,0,70,0,0,0,0,3.50301,128788139801
243.576,4164,32.0099,0,70,0,0,0,0,3.50301,128888194983
241.411,3999,32.0099,0,70,0,0,0,0,3.50301,128988250847
240.179,3757,32.0099,0,70,0,0,0,0,3.50301,129088311549
239.922,3461,32.0099,0,70,0,0,0,0,3.50301,129188399494
241.882,3474,31.1111,0,70,0,0,0,0,3.50299,129288483905
238.093,3504,31.1111,0,70,0,0,0,0,3.50299,129388558742
238.059,3542,31.1111,0,70,0,0,0,0,3.50299,129488644538
238.801,3417,31.1111,0,70,0,0,0,0,3.50299,129588707634
239.585,3443,31.1111,0,70,0,0,0,0,3.50299,129688765783
234.935,4193,29.2929,0,70,0,0,0,0,3.50298,129788820925
238.926,3939,29.2929,0,70,0,0,0,0,3.50298,129888876658
238.913,3569,29.2929,0,70,0,0,0,0,3.50298,129988937608
239.51,3436,29.2929,0,70,0,0,0,0,3.50298,130088995723
240.049,3804,29.2929,0,70,0,0,0,0,3.50298,130189052575
236.295,3578,30.5211,0,66,0,0,0,0,3.503,130289116801
240.018,3883,30.5211,0,66,0,0,0,0,3.503,130389188027
239.767,3488,30.5211,0,66,0,0,0,0,3.503,130489262376
239.785,3690,30.5211,0,66,0,0,0,0,3.503,130589321231
239.715,4158,30.5211,0,66,0,0,0,0,3.503,130689376917
242.145,3582,30.25,0,66,0,0,0,0,3.50299,130789432132
238.751,3635,30.25,0,66,0,0,0,0,3.50299,130889513349
237.572,3771,30.25,0,66,0,0,0,0,3.50299,130989586650
235.237,3625,30.25,0,66,0,0,0,0,3.50299,131089642543
234.961,3988,30.25,0,66,0,0,0,0,3.50299,131189720758
242.336,4045,30.2564,0,71,0,0,0,0,3.50299,131289809338
242.937,3595,30.2564,0,71,0,0,0,0,3.50299,131389868192
241.009,3711,30.2564,0,71,0,0,0,0,3.50299,131489923050
239.736,3704,30.2564,0,71,0,0,0,0,3.50299,131590011414
238.929,3529,30.2564,0,71,0,0,0,0,3.50299,131690083823
236.211,4117,33.0882,0,71,0,0,0,0,3.50299,131790141999
239.102,4599,33.0882,0,71,0,0,0,0,3.50299,131890197640
239.741,4152,33.0882,0,71,0,0,0,0,3.50299,131990265760
239.041,3588,33.0882,0,71,0,0,0,0,3.50299,132090373115
237.829,3889,33.0882,0,71,0,0,0,0,3.50299,132190430096
219.571,3927,29.4118,0,68,0,0,0,0,3.50299,132290514788
239.078,3629,29.4118,0,68,0,0,0,0,3.50299,132390573565
237.996,4015,29.4118,0,68,0,0,0,0,3.50299,132490654650
238.237,3976,29.4118,0,68,0,0,0,0,3.50299,132590722131
235.73,3724,29.4118,0,68,0,0,0,0,3.50299,132690780794
236.78,3564,32.5926,0,68,0,0,0,0,3.50299,132790859497
243.216,4167,32.5926,0,68,0,0,0,0,3.50299,132890917528
241.199,3973,32.5926,0,68,0,0,0,0,3.50299,132990987249
240.595,3618,32.5926,0,68,0,0,0,0,3.50299,133091044331
240.028,3722,32.5926,0,68,0,0,0,0,3.50299,133191100718
238.152,4122,32.1782,0,68,0,0,0,0,3.50299,133291155908
241.388,3685,32.1782,0,68,0,0,0,0,3.50299,133391212980
242.071,4410,32.1782,0,68,0,0,0,0,3.50299,133491267946
240.697,4540,32.1782,0,68,0,0,0,0,3.50299,133591325392
240.471,3590,32.1782,0,68,0,0,0,0,3.50299,133691380972
244.101,4348,30.5211,0,73,0,0,0,0,3.50299,133791436370
239.105,4841,30.5211,0,73,0,0,0,0,3.50299,133891491891
238.339,3316,30.5211,0,73,0,0,0,0,3.50299,133991547755
240.096,4292,30.5211,0,73,0,0,0,0,3.50299,134091604898
240.268,4568,30.5211,0,73,0,0,0,0,3.50299,134191688367
246.214,4562,30.7125,0,73,0,0,0,0,3.50299,134291780195
237.345,4665,30.7125,0,73,0,0,0,0,3.50299,134391839229
237.579,4278,30.7125,0,73,0,0,0,0,3.50299,134491894400
237.849,4412,30.7125,0,73,0,0,0,0,3.50299,134591974797
237.573,4487,30.7125,0,73,0,0,0,0,3.50299,134692058583
259.336,4033,29.6203,0,68,0,0,0,0,3.50299,134792120909
238.311,4007,29.6203,0,68,0,0,0,0,3.50299,134892176774
238.738,4031,29.6203,0,68,0,0,0,0,3.50299,134992232460
237.83,3757,29.6203,0,68,0,0,0,0,3.50299,135092296795
237.533,3439,29.6203,0,68,0,0,0,0,3.50299,135192357255
251.509,4118,32.3308,0,68,0,0,0,0,3.503,135292424407
239.324,3959,32.3308,0,68,0,0,0,0,3.503,135392491090
238.501,4245,32.3308,0,68,0,0,0,0,3.503,135492547916
238.48,4521,32.3308,0,68,0,0,0,0,3.503,135592625803
238.247,3920,32.3308,0,68,0,0,0,0,3.503,135692649221
289.184,3458,30.8081,0,69,0,0,0,0,3.503,135792708357
247.544,3525,30.8081,0,69,0,0,0,0,3.503,135892764780
243.416,3938,30.8081,0,69,0,0,0,0,3.503,135992819730
242.369,4074,30.8081,0,69,0,0,0,0,3.503,136092883898
241.222,4152,30.8081,0,69,0,0,0,0,3.503,136192941500
240.576,3536,32.1867,0,69,0,0,0,0,3.50299,136293010673
238.351,4495,32.1867,0,69,0,0,0,0,3.50299,136393069566
239.627,3993,32.1867,0,69,0,0,0,0,3.50299,136493126738
239.637,4050,32.1867,0,69,0,0,0,0,3.50299,136593212947
239.748,3888,32.1867,0,69,0,0,0,0,3.50299,136693294226
239.073,3628,30.8081,0,69,0,0,0,0,3.50299,136793349804
243.44,3502,30.8081,0,69,0,0,0,0,3.50299,136893405880
241.99,3617,30.8081,0,69,0,0,0,0,3.50299,136993460586
240.914,3927,30.8081,0,69,0,0,0,0,3.50299,137093536775
240.144,4475,30.8081,0,69,0,0,0,0,3.50299,137193617126
240.547,4376,30.8081,0,69,0,0,0,0,3.50299,137293676751
242.365,4134,29.4118,0,69,0,0,0,0,3.50301,137393731730
242.167,4262,29.4118,0,69,0,0,0,0,3.50301,137493786801
241.576,3956,29.4118,0,69,0,0,0,0,3.50301,137593842208
241.406,3999,29.4118,0,69,0,0,0,0,3.50301,137693899817
241.572,4560,29.4118,0,69,0,0,0,0,3.50301,137793955632
242.414,4201,29.5285,0,66,0,0,0,0,3.50301,137894010771
242.084,4012,29.5285,0,66,0,0,0,0,3.50301,137994066915
241.196,4024,29.5285,0,66,0,0,0,0,3.50301,138094122367
240.68,4399,29.5285,0,66,0,0,0,0,3.50301,138194176731
240.766,4082,29.5285,0,66,0,0,0,0,3.50301,138294232860
237.248,4257,30.3922,0,66,0,0,0,0,3.50299,138394287935
239.269,4493,30.3922,0,66,0,0,0,0,3.50299,138494342738
238.534,4204,30.3922,0,66,0,0,0,0,3.50299,138594399469
238.116,4070,30.3922,0,66,0,0,0,0,3.50299,138694463381
238.007,3944,30.3922,0,66,0,0,0,0,3.50299,138794521353
237.261,4359,30.7882,0,69,0,0,0,0,3.50299,138894598962
239.028,4421,30.7882,0,69,0,0,0,0,3.50299,138994657205
239.529,4587,30.7882,0,69,0,0,0,0,3.50299,139094713795
239.432,3860,30.7882,0,69,0,0,0,0,3.50299,139194785962
239.775,3803,30.7882,0,69,0,0,0,0,3.50299,139294848639
244.151,4065,29.1878,0,69,0,0,0,0,3.50299,139394918047
247.132,4159,29.1878,0,69,0,0,0,0,3.50299,139494993584
247.389,4075,29.1878,0,69,0,0,0,0,3.50299,139595053845
247.155,3985,29.1878,0,69,0,0,0,0,3.50299,139695111263
247.297,3998,29.1878,0,69,0,0,0,0,3.50299,139795165759
249.748,3856,19.5929,0,67,0,0,0,0,3.50299,139895238175
249.338,4188,19.5929,0,67,0,0,0,0,3.50299,139995323128
248.747,4076,19.5929,0,67,0,0,0,0,3.50299,140095381134
248.221,4015,19.5929,0,67,0,0,0,0,3.50299,140195444628
248.768,3932,19.5929,0,67,0,0,0,0,3.50299,140295529460
250.64,4091,19.2982,0,67,0,0,0,0,3.50298,140395586518
249.366,3827,19.2982,0,67,0,0,0,0,3.50298,140495648561
248.419,4304,19.2982,0,67,0,0,0,0,3.50298,140595706574
247.661,4055,19.2982,0,67,0,0,0,0,3.50298,140695761516
247.164,4051,19.2982,0,67,0,0,0,0,3.50298,140795873209
248.103,3923,21.6545,0,65,0,0,0,0,3.50298,140895929073
246.23,3915,21.6545,0,65,0,0,0,0,3.50298,140995984244
246.665,4193,21.6545,0,65,0,0,0,0,3.50298,141096053876
247.347,4026,21.6545,0,65,0,0,0,0,3.50298,141196114460
247.795,3957,21.6545,0,65,0,0,0,0,3.50298,141296192849
249.949,3726,26.2791,0,65,0,0,0,0,3.503,141396248267
249.852,3882,26.2791,0,65,0,0,0,0,3.503,141496344172
250.028,3944,26.2791,0,65,0,0,0,0,3.503,141596398768
249.99,3914,26.2791,0,65,0,0,0,0,3.503,141696479054
249.506,4131,26.2791,0,65,0,0,0,0,3.503,141796553536
251.228,3959,7.24638,0,65,0,0,0,0,3.503,141896613162
250.861,3995,7.24638,0,65,0,0,0,0,3.503,141996649430
250.967,4151,7.24638,0,65,0,0,0,0,3.503,142096704305
250.31,4074,7.24638,0,65,0,0,0,0,3.503,142196759509
249.795,4121,7.24638,0,65,0,0,0,0,3.503,142296814758
249.589,4044,13.1148,0,65,0,0,0,0,3.50299,142396870510
247.212,4481,13.1148,0,65,0,0,0,0,3.50299,142496925208
247.795,3997,13.1148,0,65,0,0,0,0,3.50299,142597002472
248.599,3818,13.1148,0,65,0,0,0,0,3.50299,142697060375
248.798,4237,13.1148,0,65,0,0,0,0,3.50299,142797114819
252.685,4395,26.4368,0,65,0,0,0,0,3.50299,142897170636
254.017,4092,26.4368,0,65,0,0,0,0,3.50299,142997249641
253.393,4288,26.4368,0,65,0,0,0,0,3.50299,143097328277
253.845,3936,26.4368,0,65,0,0,0,0,3.50299,143197466233
253.538,3953,26.4368,0,65,0,0,0,0,3.50299,143297525889
250.355,3836,17.8756,0,68,0,0,0,0,3.50298,143397581444
250.162,4005,17.8756,0,68,0,0,0,0,3.50298,143497636455
249.511,4301,17.8756,0,68,0,0,0,0,3.50298,143597691621
250.216,3850,17.8756,0,68,0,0,0,0,3.50298,143697794659
250.284,4440,17.8756,0,68,0,0,0,0,3.50298,143797851857
253.709,4335,11.5702,0,68,0,0,0,0,3.50298,143897907884
254.911,3978,11.5702,0,68,0,0,0,0,3.50298,143998001748
254.048,4346,11.5702,0,68,0,0,0,0,3.50298,144098058554
254.934,3901,11.5702,0,68,0,0,0,0,3.50298,144198117789
254.801,4603,11.5702,0,68,0,0,0,0,3.50298,144298203906
256.47,4533,22.1951,0,68,0,0,0,0,3.50298,144398259778
255.699,4478,22.1951,0,68,0,0,0,0,3.50298,144498334021
255.51,4354,22.1951,0,68,0,0,0,0,3.50298,144598388603
254.999,4587,22.1951,0,68,0,0,0,0,3.50298,144698467063
255.331,4501,22.1951,0,68,0,0,0,0,3.50298,144798542308
253.399,4407,18.9394,0,68,0,0,0,0,3.50298,144898598242
253.964,4330,18.9394,0,68,0,0,0,0,3.50298,144998653751
254.203,4579,18.9394,0,68,0,0,0,0,3.50298,145098729765
254.143,3945,18.9394,0,68,0,0,0,0,3.50298,145198786081
253.424,4292,18.9394,0,68,0,0,0,0,3.50298,145298864760
252.27,4439,16.4491,0,67,0,0,0,0,3.50298,145398944054
251.698,4445,16.4491,0,67,0,0,0,0,3.50298,145499004542
251.418,4695,16.4491,0,67,0,0,0,0,3.50298,145599060833
250.701,4307,16.4491,0,67,0,0,0,0,3.50298,145699115499
250.665,4423,16.4491,0,67,0,0,0,0,3.50298,145799172502
248.613,4502,26.5909,0,67,0,0,0,0,3.50299,145899227726
249.237,4550,26.5909,0,67,0,0,0,0,3.50299,145999310174
249.77,4312,26.5909,0,67,0,0,0,0,3.50299,146099365648
249.709,4391,26.5909,0,67,0,0,0,0,3.50299,146199422337
248.899,4695,26.5909,0,67,0,0,0,0,3.50299,146299483927
247.396,4359,26.0274,0,66,0,0,0,0,3.50299,146399560165
247.582,4732,26.0274,0,66,0,0,0,0,3.50299,146499628251
248.669,4663,26.0274,0,66,0,0,0,0,3.50299,146599715720
249.005,4237,26.0274,0,66,0,0,0,0,3.50299,146699770530
249.392,4393,26.0274,0,66,0,0,0,0,3.50299,146799826861
247.48,3486,15.3034,0,66,0,0,0,0,3.50299,146899891356
248.52,3713,15.3034,0,66,0,0,0,0,3.50299,146999954717
249.534,3369,15.3034,0,66,0,0,0,0,3.50299,147100028815
249.492,4661,15.3034,0,66,0,0,0,0,3.50299,147200095111
249.693,3539,15.3034,0,66,0,0,0,0,3.50299,147300151558
250.518,3313,20.3474,0,66,0,0,0,0,3.50299,147400229436
250.364,3503,20.3474,0,66,0,0,0,0,3.50299,147500285757
248.934,4280,20.3474,0,66,0,0,0,0,3.50299,147600341653
249.123,4468,20.3474,0,66,0,0,0,0,3.50299,147700396629
248.943,4638,20.3474,0,66,0,0,0,0,3.50299,147800476598
244.791,4578,25.7991,0,65,0,0,0,0,3.50299,147900548100
247.613,3393,25.7991,0,65,0,0,0,0,3.50299,148000607268
248.219,4617,25.7991,0,65,0,0,0,0,3.50299,148100649809
248.76,4781,25.7991,0,65,0,0,0,0,3.50299,148200705574
248.866,4801,25.7991,0,65,0,0,0,0,3.50299,148300761368
246.67,3691,13.6364,0,65,0,0,0,0,3.50299,148400816264
248.482,3572,13.6364,0,65,0,0,0,0,3.50299,148500872254
248.819,3498,13.6364,0,65,0,0,0,0,3.50299,148600926797
248.113,4393,13.6364,0,65,0,0,0,0,3.50299,148701003942
248.519,4650,13.6364,0,65,0,0,0,0,3.50299,148801063330
249.417,4468,22.488,0,67,0,0,0,0,3.50299,148901120212
251.154,3425,22.488,0,67,0,0,0,0,3.50299,149001193696
251.068,3488,22.488,0,67,0,0,0,0,3.50299,149101271320
250.961,3475,22.488,0,67,0,0,0,0,3.50299,149201344302
250.876,3398,22.488,0,67,0,0,0,0,3.50299,149301422061
253.868,3319,24.2424,0,67,0,0,0,0,3.50301,149401502743
251.72,3349,24.2424,0,67,0,0,0,0,3.50301,149501600924
250.658,3370,24.2424,0,67,0,0,0,0,3.50301,149601671454
250.563,3432,24.2424,0,67,0,0,0,0,3.50301,149701728163
250.625,3546,24.2424,0,67,0,0,0,0,3.50301,149801784099
249.739,3607,21.2919,0,66,0,0,0,0,3.503,149901878491
248.217,3434,21.2919,0,66,0,0,0,0,3.503,150001937620
249.193,3364,21.2919,0,66,0,0,0,0,3.503,150101992072
249.251,3267,21.2919,0,66,0,0,0,0,3.503,150202047163
249.691,3456,21.2919,0,66,0,0,0,0,3.503,150302131581
248,3313,25.7403,0,66,0,0,0,0,3.50299,150402200010
249.982,3423,25.7403,0,66,0,0,0,0,3.50299,150502259515
249.671,3283,25.7403,0,66,0,0,0,0,3.50299,150602346882
251.066,3438,25.7403,0,66,0,0,0,0,3.50299,150702429004
251.68,3332,25.7403,0,66,0,0,0,0,3.50299,150802489510
251.489,3714,24.424,0,65,0,0,0,0,3.50299,150902571251
254.125,3338,24.424,0,65,0,0,0,0,3.50299,151002629638
253.609,3396,24.424,0,65,0,0,0,0,3.50299,151102686742
253.042,3415,24.424,0,65,0,0,0,0,3.50299,151202762815
253.449,3413,24.424,0,65,0,0,0,0,3.50299,151302821945
251.98,3663,17.0918,0,65,0,0,0,0,3.50298,151402877931
253.057,3505,17.0918,0,65,0,0,0,0,3.50298,151502958831
253.223,3543,17.0918,0,65,0,0,0,0,3.50298,151603030771
253.78,3365,17.0918,0,65,0,0,0,0,3.50298,151703110604
254.056,3958,17.0918,0,65,0,0,0,0,3.50298,151803172148
252.16,3476,16.4975,0,66,0,0,0,0,3.50298,151903226568
251.962,3623,16.4975,0,66,0,0,0,0,3.50298,152003320328
253.318,3863,16.4975,0,66,0,0,0,0,3.50298,152103379814
253.915,3538,16.4975,0,66,0,0,0,0,3.50298,152203473538
254.196,3989,16.4975,0,66,0,0,0,0,3.50298,152303617377
256.852,3303,16.6667,0,66,0,0,0,0,3.50323,152403695011
256.504,3830,16.6667,0,66,0,0,0,0,3.50323,152503750815
256.324,3485,16.6667,0,66,0,0,0,0,3.50323,152603806009
255.95,3661,16.6667,0,66,0,0,0,0,3.50323,152703861667
256.043,3947,16.6667,0,66,0,0,0,0,3.50323,152803916896
259.639,3437,16.7089,0,65,0,0,0,0,3.50322,152903999101
255.734,3366,16.7089,0,65,0,0,0,0,3.50322,153004076204
255.32,3817,16.7089,0,65,0,0,0,0,3.50322,153104177651
255.883,3828,16.7089,0,65,0,0,0,0,3.50322,153204233213
255.703,3246,16.7089,0,65,0,0,0,0,3.50322,153304288132
254.666,4163,15.641,0,65,0,0,0,0,3.50321,153404343408
254.611,3974,15.641,0,65,0,0,0,0,3.50321,153504399179
255.002,3910,15.641,0,65,0,0,0,0,3.50321,153604453733
255.105,3332,15.641,0,65,0,0,0,0,3.50321,153704548949
255.392,3848,15.641,0,65,0,0,0,0,3.50321,153804609911
257.875,3285,16.1209,0,66,0,0,0,0,3.50322,153904664538
256.586,3748,16.1209,0,66,0,0,0,0,3.50322,154004724906
256.018,3853,16.1209,0,66,0,0,0,0,3.50322,154104780478
256.549,3205,16.1209,0,66,0,0,0,0,3.50322,154204838104
255.989,3828,16.1209,0,66,0,0,0,0,3.50322,154304894686
250.522,3356,16.6667,0,66,0,0,0,0,3.50323,154404952918
254.921,3867,16.6667,0,66,0,0,0,0,3.50323,154505008512
254.402,3274,16.6667,0,66,0,0,0,0,3.50323,154605064196
254.331,3859,16.6667,0,66,0,0,0,0,3.50323,154705118906
254.633,3455,16.6667,0,66,0,0,0,0,3.50323,154805215902
250.171,3367,14.2119,0,64,0,0,0,0,3.50323,154905273478
253.678,3821,14.2119,0,64,0,0,0,0,3.50323,155005346242
255.416,3812,14.2119,0,64,0,0,0,0,3.50323,155105421192
255.565,3906,14.2119,0,64,0,0,0,0,3.50323,155205483698
255.603,3913,14.2119,0,64,0,0,0,0,3.50323,155305582361
252.818,3733,16.4141,0,64,0,0,0,0,3.50322,155405639289
254.11,3839,16.4141,0,64,0,0,0,0,3.50322,155505716264
255.137,3979,16.4141,0,64,0,0,0,0,3.50322,155605772159
254.731,3825,16.4141,0,64,0,0,0,0,3.50322,155705865424
254.322,3264,16.4141,0,64,0,0,0,0,3.50322,155805922383
250.063,3971,17.1216,0,64,0,0,0,0,3.50323,155906002192
251.845,3797,17.1216,0,64,0,0,0,0,3.50323,156006059981
253.425,3711,17.1216,0,64,0,0,0,0,3.50323,156106167932
253.337,3913,17.1216,0,64,0,0,0,0,3.50323,156206240364
253.302,3794,17.1216,0,64,0,0,0,0,3.50323,156306314357
256.817,3905,17,0,64,0,0,0,0,3.50323,156406372562
255.335,3887,17,0,64,0,0,0,0,3.50323,156506429297
255.651,3842,17,0,64,0,0,0,0,3.50323,156606509572
255.591,3704,17,0,64,0,0,0,0,3.50323,156706612185
255.727,3819,17,0,64,0,0,0,0,3.50323,156806668872
255.309,4034,16.8766,0,64,0,0,0,0,3.50323,156906724762
254.694,3932,16.8766,0,64,0,0,0,0,3.50323,157006779810
255.191,3929,16.8766,0,64,0,0,0,0,3.50323,157106837002
255.16,3863,16.8766,0,64,0,0,0,0,3.50323,157206893160
254.673,3849,16.8766,0,64,0,0,0,0,3.50323,157306949291
250.803,4035,16.8798,0,65,0,0,0,0,3.50323,157407030438
250.057,3915,16.8798,0,65,0,0,0,0,3.50323,157507091735
250.033,3904,16.8798,0,65,0,0,0,0,3.50323,157607190923
249.868,4007,16.8798,0,65,0,0,0,0,3.50323,157707266368
249.395,4049,16.8798,0,65,0,0,0,0,3.50323,157807322011
251.68,3853,11.3889,0,65,0,0,0,0,3.50323,157907378643
249.97,3704,11.3889,0,65,0,0,0,0,3.50323,158007433589
249.343,3920,11.3889,0,65,0,0,0,0,3.50323,158107490285
248.984,4064,11.3889,0,65,0,0,0,0,3.50323,158207561014
249.108,4140,11.3889,0,65,0,0,0,0,3.50323,158307635566
248.846,3941,21.9753,0,70,0,0,0,0,3.50323,158407715785
247.991,4048,21.9753,0,70,0,0,0,0,3.50323,158507771243
247.653,4067,21.9753,0,70,0,0,0,0,3.50323,158607833144
248.177,4071,21.9753,0,70,0,0,0,0,3.50323,158707890311
248.1,4302,21.9753,0,70,0,0,0,0,3.50323,158807964231
247.77,4030,19.5431,0,70,0,0,0,0,3.50323,158908048899
247.7,3966,19.5431,0,70,0,0,0,0,3.50323,159008107979
247.669,4036,19.5431,0,70,0,0,0,0,3.50323,159108164466
247.524,3999,19.5431,0,70,0,0,0,0,3.50323,159208257964
247.047,4032,19.5431,0,70,0,0,0,0,3.50323,159308336991
238.956,4261,19.598,0,70,0,0,0,0,3.50322,159408393286
238.863,4254,19.598,0,70,0,0,0,0,3.50322,159508484663
238.653,4439,19.598,0,70,0,0,0,0,3.50322,159608564567
237.744,4073,19.598,0,70,0,0,0,0,3.50322,159708630330
236.977,4138,19.598,0,70,0,0,0,0,3.50322,159808690400
235.696,4385,20.9877,0,64,0,0,0,0,3.50324,159908745490
235.478,4248,20.9877,0,64,0,0,0,0,3.50324,160008800728
235.494,4229,20.9877,0,64,0,0,0,0,3.50324,160108856229
236.735,4065,20.9877,0,64,0,0,0,0,3.50324,160208910944
237.116,4068,20.9877,0,64,0,0,0,0,3.50324,160308966648
235.746,4677,19.8511,0,64,0,0,0,0,3.50322,160409086094
238.772,4092,19.8511,0,64,0,0,0,0,3.50322,160509141312
238.012,4023,19.8511,0,64,0,0,0,0,3.50322,160609197003
238.47,4101,19.8511,0,64,0,0,0,0,3.50322,160709253973
238.855,4348,19.8511,0,64,0,0,0,0,3.50322,160809312934
244.166,4340,19.25,0,63,0,0,0,0,3.50322,160909390006
239.862,4299,19.25,0,63,0,0,0,0,3.50322,161009447398
238.733,4083,19.25,0,63,0,0,0,0,3.50322,161109512968
238.734,4102,19.25,0,63,0,0,0,0,3.50322,161209571694
237.938,3933,19.25,0,63,0,0,0,0,3.50322,161309711179
238.217,4225,22.0551,0,63,0,0,0,0,3.50298,161409790871
237.975,4073,22.0551,0,63,0,0,0,0,3.50298,161509847272
236.782,4082,22.0551,0,63,0,0,0,0,3.50298,161609902177
237.389,4205,22.0551,0,63,0,0,0,0,3.50298,161709957000
237.278,4011,22.0551,0,63,0,0,0,0,3.50298,161810029221
240.115,4536,22.9064,0,68,0,0,0,0,3.50298,161910088605
239,4143,22.9064,0,68,0,0,0,0,3.50298,162010163783
238.092,4398,22.9064,0,68,0,0,0,0,3.50298,162110243877
237.79,3917,22.9064,0,68,0,0,0,0,3.50298,162210304388
237.237,4105,22.9064,0,68,0,0,0,0,3.50298,162310391459
240.327,4178,20.398,0,68,0,0,0,0,3.50298,162410448315
237.223,4375,20.398,0,68,0,0,0,0,3.50298,162510528225
237.774,4093,20.398,0,68,0,0,0,0,3.50298,162610616788
238.7,4064,20.398,0,68,0,0,0,0,3.50298,162710672140
239.08,4171,20.398,0,68,0,0,0,0,3.50298,162810752726
237.338,4092,19.0955,0,67,0,0,0,0,3.50298,162910809963
237.563,3966,19.0955,0,67,0,0,0,0,3.50298,163010892010
237.665,4091,19.0955,0,67,0,0,0,0,3.50298,163110974105
237.753,4211,19.0955,0,67,0,0,0,0,3.50298,163211034830
