os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.7698,14185,22.9097,37,41,51,1305,7000,5.39404,4.90361,327215422242
62.9802,16936,22.6734,36,41,51,1275,7000,5.39404,4.90361,327315487868
61.0586,15941,22.6734,36,41,51,1275,7000,5.39404,4.90361,327415554345
60.4386,15254,22.6734,36,41,51,1275,7000,5.39404,4.90361,327515617897
59.6543,17846,22.6734,36,41,51,1275,7000,5.39404,4.90361,327615683653
60.2423,17993,22.6734,36,41,51,1275,7000,5.39404,4.90361,327715748017
67.0871,14906,22.6027,36,41,51,1305,7000,5.39404,4.90361,327815812360
61.841,13348,22.6027,36,41,51,1305,7000,5.39404,4.90361,327915871393
61.2407,14034,22.6027,36,41,51,1305,7000,5.39404,4.90361,328015933513
60.2085,18633,22.6027,36,41,51,1305,7000,5.39404,4.90361,328115997646
60.5231,12346,22.6027,36,41,51,1305,7000,5.39404,4.90361,328216063833
60.6756,11509,22.0168,39,40,51,1305,7000,5.39404,4.90364,328316126153
57.7615,19314,22.0168,39,40,51,1305,7000,5.39404,4.90364,328416189395
59.3895,13918,22.0168,39,40,51,1305,7000,5.39404,4.90364,328516254079
59.6644,11513,22.0168,39,40,51,1305,7000,5.39404,4.90364,328616316539
59.6597,13980,22.0168,39,40,51,1305,7000,5.39404,4.90364,328716380051
123.885,8072,21.1506,39,40,51,1305,7000,5.39404,4.90364,328816437963
64.5649,13259,21.1506,39,40,51,1305,7000,5.39404,4.90364,328916496476
62.0214,15078,21.1506,39,40,51,1305,7000,5.39404,4.90364,329016558966
61.2133,18470,21.1506,39,40,51,1305,7000,5.39404,4.90364,329116621376
60.8567,18336,21.1506,39,40,51,1305,7000,5.39404,4.90364,329216686752
60.6231,18298,21.1506,39,40,51,1305,7000,5.39404,4.90364,329316749513
62.6936,13536,20.1681,34,40,51,1215,7000,5.39404,4.90358,329416839425
60.3649,16081,20.1681,34,40,51,1215,7000,5.39404,4.90358,329516897467
60.5604,16243,20.1681,34,40,51,1215,7000,5.39404,4.90358,329616961270
59.8604,15101,20.1681,34,40,51,1215,7000,5.39404,4.90358,329717028440
59.8242,20200,20.1681,34,40,51,1215,7000,5.39404,4.90358,329817089649
60.6348,15981,20.6239,34,40,51,1200,7000,5.39404,4.90599,329917152910
60.385,18539,20.6239,34,40,51,1200,7000,5.39404,4.90599,330017212165
60.4575,19470,20.6239,34,40,51,1200,7000,5.39404,4.90599,330117277371
60.499,14250,20.6239,34,40,51,1200,7000,5.39404,4.90599,330217337898
60.7095,13023,20.6239,34,40,51,1200,7000,5.39404,4.90599,330317400559
58.2725,18637,22.1122,39,40,51,1245,7000,5.39404,4.90792,330417460666
59.7151,20599,22.1122,39,40,51,1245,7000,5.39404,4.90792,330517526413
60.4462,15374,22.1122,39,40,51,1245,7000,5.39404,4.90792,330617589245
59.8969,20072,22.1122,39,40,51,1245,7000,5.39404,4.90792,330717647167
60.4895,14746,22.1122,39,40,51,1245,7000,5.39404,4.90792,330817708596
58.8253,16526,22.549,39,40,51,1275,7000,5.39404,4.90792,330917767491
59.4156,16477,22.549,39,40,51,1275,7000,5.39404,4.90792,331017827768
60.1716,17559,22.549,39,40,51,1275,7000,5.39404,4.90792,331117887073
59.6584,18516,22.549,39,40,51,1275,7000,5.39404,4.90792,331217943774
60.0406,16638,22.549,39,40,51,1275,7000,5.39404,4.90792,331318007337
59.2417,16967,20.4659,38,40,51,1275,7000,5.39404,4.90794,331418071231
58.5979,17653,20.4659,38,40,51,1275,7000,5.39404,4.90794,331518138461
60.4485,15851,20.4659,38,40,51,1275,7000,5.39404,4.90794,331618198939
59.5692,18271,20.4659,38,40,51,1275,7000,5.39404,4.90794,331718261721
59.5196,14456,20.4659,38,40,51,1275,7000,5.39404,4.90794,331818324643
59.7681,18598,20.9814,38,40,51,1275,7000,5.39404,4.90819,331918386583
61.6983,8707,20.9814,38,40,51,1275,7000,5.39404,4.90819,332018449455
59.7926,21022,20.9814,38,40,51,1275,7000,5.39404,4.90819,332118509442
59.933,15553,20.9814,38,40,51,1275,7000,5.39404,4.90819,332218589226
59.69,15698,20.9814,38,40,51,1275,7000,5.39404,4.90819,332318662919
62.8417,15067,23.3564,38,40,51,1275,7000,5.39404,4.90915,332418721233
60.6993,18680,23.3564,38,40,51,1275,7000,5.39404,4.90915,332518795176
61.2635,15482,23.3564,38,40,51,1275,7000,5.39404,4.90915,332618859632
60.9565,13288,23.3564,38,40,51,1275,7000,5.39404,4.90915,332718912706
60.6372,19284,23.3564,38,40,51,1275,7000,5.39404,4.90915,332818975108
85.5322,14941,25.3731,38,40,51,1470,7000,5.39404,4.909,332919038601
62.9837,19626,25.3731,38,40,51,1470,7000,5.39404,4.909,333019104078
62.4775,15403,25.3731,38,40,51,1470,7000,5.39404,4.909,333119166861
61.9433,14809,25.3731,38,40,51,1470,7000,5.39404,4.909,333219227319
61.4485,17681,25.3731,38,40,51,1470,7000,5.39404,4.909,333319294260
48.9452,20431,23.1687,37,40,51,1470,7000,5.39404,4.90916,333419357493
59.0593,17223,23.1687,37,40,51,1470,7000,5.39404,4.90916,333519419004
60.105,17602,23.1687,37,40,51,1470,7000,5.39404,4.90916,333619477198
59.6292,18223,23.1687,37,40,51,1470,7000,5.39404,4.90916,333719534480
59.8334,14877,23.1687,37,40,51,1470,7000,5.39404,4.90916,333819598756
72.3066,13830,23.2598,37,41,51,1470,7000,5.39404,4.90916,333919661609
60.2477,17260,23.2598,37,41,51,1470,7000,5.39404,4.90916,334019729080
60.0698,17678,23.2598,37,41,51,1470,7000,5.39404,4.90916,334119790130
60.4384,16443,23.2598,37,41,51,1470,7000,5.39404,4.90916,334219859294
60.1063,17747,23.2598,37,41,51,1470,7000,5.39404,4.90916,334319925835
76.0572,13148,25.4181,35,41,51,1350,7000,5.39404,4.90916,334419987546
60.2643,20055,25.4181,35,41,51,1350,7000,5.39404,4.90916,334520054567
60.9362,16218,25.4181,35,41,51,1350,7000,5.39404,4.90916,334620121999
60.654,15770,25.4181,35,41,51,1350,7000,5.39404,4.90916,334720184471
60.327,15103,25.4181,35,41,51,1350,7000,5.39404,4.90916,334820249689
60.3733,14575,24.9592,35,41,51,1335,7000,5.39404,4.90918,334920308845
59.7806,19169,24.9592,35,41,51,1335,7000,5.39404,4.90918,335020387217
59.7033,15087,24.9592,35,41,51,1335,7000,5.39404,4.90918,335120477351
60.0939,12494,24.9592,35,41,51,1335,7000,5.39404,4.90918,335220544373
59.9366,16847,24.9592,35,41,51,1335,7000,5.39404,4.90918,335320611655
59.7658,16860,24.5791,37,41,51,1320,7000,5.39404,4.90944,335420675991
60.8902,17913,24.5791,37,41,51,1320,7000,5.39404,4.90944,335520743564
60.0363,19183,24.5791,37,41,51,1320,7000,5.39404,4.90944,335620803662
59.5535,18559,24.5791,37,41,51,1320,7000,5.39404,4.90944,335720863500
60.0671,17937,24.5791,37,41,51,1320,7000,5.39404,4.90944,335820922727
59.9411,18659,23.6707,37,41,51,1305,7000,5.39404,4.90945,335920984158
61.589,14481,23.6707,37,41,51,1305,7000,5.39404,4.90945,336021042774
60.3819,18449,23.6707,37,41,51,1305,7000,5.39404,4.90945,336121104245
60.4298,11254,23.6707,37,41,51,1305,7000,5.39404,4.90945,336221170335
60.2484,16070,23.6707,37,41,51,1305,7000,5.39404,4.90945,336321236936
60.2615,19871,23.6707,37,41,51,1305,7000,5.39404,4.90945,336421296183
60.0745,15094,25.6536,38,41,51,1290,7000,5.39404,4.90941,336521360289
59.9089,13923,25.6536,38,41,51,1290,7000,5.39404,4.90941,336621424405
59.8712,16534,25.6536,38,41,51,1290,7000,5.39404,4.90941,336721483182
59.8698,15254,25.6536,38,41,51,1290,7000,5.39404,4.90941,336821548581
59.807,17949,25.6536,38,41,51,1290,7000,5.39404,4.90941,336921611595
62.5673,13167,24.7475,38,50,51,1275,7000,5.39404,4.90931,337021683846
60.8791,16719,24.7475,38,50,51,1275,7000,5.39404,4.90931,337121749215
60.8998,18232,24.7475,38,50,51,1275,7000,5.39404,4.90931,337221812360
60.4144,18788,24.7475,38,50,51,1275,7000,5.39404,4.90931,337321882048
60.4584,18095,24.7475,38,50,51,1275,7000,5.39404,4.90931,337421947757
59.8668,17933,24.7961,38,50,51,1260,7000,5.39404,4.90931,337522016853
59.5905,18256,24.7961,38,50,51,1260,7000,5.39404,4.90931,337622078185
59.9437,14468,24.7961,38,50,51,1260,7000,5.39404,4.90931,337722136020
59.9277,14211,24.7961,38,50,51,1260,7000,5.39404,4.90931,337822207520
59.6276,17043,24.7961,38,50,51,1260,7000,5.39404,4.90931,337922277207
60.5583,15422,23.1648,38,49,51,1230,7000,5.39404,4.90931,338022340382
59.8197,15608,23.1648,38,49,51,1230,7000,5.39404,4.90931,338122410871
59.874,17841,23.1648,38,49,51,1230,7000,5.39404,4.90931,338222486550
60.059,17226,23.1648,38,49,51,1230,7000,5.39404,4.90931,338322547391
60.1541,14276,23.1648,38,49,51,1230,7000,5.39404,4.90931,338422611547
60.9199,15857,24.1497,36,48,51,1200,7000,5.39404,4.90931,338522670605
59.9756,16419,24.1497,36,48,51,1200,7000,5.39404,4.90931,338622732869
60.4622,15486,24.1497,36,48,51,1200,7000,5.39404,4.90931,338722798128
60.1833,14573,24.1497,36,48,51,1200,7000,5.39404,4.90931,338822867495
60.1293,15691,24.1497,36,48,51,1200,7000,5.39404,4.90931,338922926152
63.9407,15232,22.629,36,48,51,1185,7000,5.39404,4.90931,339022992353
60.4979,13640,22.629,36,48,51,1185,7000,5.39404,4.90931,339123050569
60.3672,15960,22.629,36,48,51,1185,7000,5.39404,4.90931,339223115708
59.981,19444,22.629,36,48,51,1185,7000,5.39404,4.90931,339323180137
59.7593,20374,22.629,36,48,51,1185,7000,5.39404,4.90931,339423242972
53.1689,18808,25.4967,38,48,51,1185,7000,5.39404,4.90955,339523301018
58.2964,15098,25.4967,38,48,51,1185,7000,5.39404,4.90955,339623360486
59.704,17852,25.4967,38,48,51,1185,7000,5.39404,4.90955,339723423683
59.1063,18131,25.4967,38,48,51,1185,7000,5.39404,4.90955,339823488732
59.7943,17315,25.4967,38,48,51,1185,7000,5.39404,4.90955,339923563970
65.6987,15221,23.8908,38,48,51,1170,7000,5.39404,4.90955,340023625743
59.2347,18337,23.8908,38,48,51,1170,7000,5.39404,4.90955,340123689961
59.8119,17177,23.8908,38,48,51,1170,7000,5.39404,4.90955,340223750312
60.0191,13439,23.8908,38,48,51,1170,7000,5.39404,4.90955,340323815672
60.2671,15884,23.8908,38,48,51,1170,7000,5.39404,4.90955,340423883987
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,340523954397
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,340624026450
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,340724101558
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,340824176727
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,340924251024
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,341024325701
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,341124397604
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,341224468835
59.299,23891,23.8908,38,48,51,1170,7000,5.39404,4.90955,341324546037
113.941,12423,16.9212,6,46,50,1200,7000,5.39404,4.90982,341424625825
66.7891,17932,16.9212,6,46,50,1200,7000,5.39404,4.90982,341524700182
64.1799,13513,16.9212,6,46,50,1200,7000,5.39404,4.90982,341624760623
63.07,13312,16.9212,6,46,50,1200,7000,5.39404,4.90982,341724820264
61.7941,17121,16.9212,6,46,50,1200,7000,5.39404,4.90982,341824884592
81.3008,12300,30.8348,6,45,51,1215,7000,5.39404,4.90992,341924945143
61.1546,18290,30.8348,6,45,51,1215,7000,5.39404,4.90992,342025037064
60.5172,17069,30.8348,6,45,51,1215,7000,5.39404,4.90992,342125103937
54.7296,8937,30.8348,6,45,51,1215,7000,5.39404,4.90992,342225166072
55.6674,13434,30.8348,6,45,51,1215,7000,5.39404,4.90992,342325224620
60.4851,16533,28.0763,37,45,51,1290,7000,5.39404,4.91009,342425285253
61.9025,17823,28.0763,37,45,51,1290,7000,5.39404,4.91009,342525356364
60.5321,19144,28.0763,37,45,51,1290,7000,5.39404,4.91009,342625419330
61.0927,17512,28.0763,37,45,51,1290,7000,5.39404,4.91009,342725483239
60.6186,15169,28.0763,37,45,51,1290,7000,5.39404,4.91009,342825547658
60.5591,16682,20,37,44,51,1305,7000,5.39404,4.91121,342925607719
59.0958,17796,20,37,44,51,1305,7000,5.39404,4.91121,343025671066
60.0048,13089,20,37,44,51,1305,7000,5.39404,4.91121,343125744192
58.8389,19739,20,37,44,51,1305,7000,5.39404,4.91121,343225807710
59.4443,17296,20,37,44,51,1305,7000,5.39404,4.91121,343325871027
60.0531,11100,20,37,44,51,1305,7000,5.39404,4.91121,343425939434
62.4228,14874,22.4223,39,44,51,1305,7000,5.39404,4.91109,343526004705
61.3497,12890,22.4223,39,44,51,1305,7000,5.39404,4.91109,343626067351
60.7386,20192,22.4223,39,44,51,1305,7000,5.39404,4.91109,343726150876
60.5711,20929,22.4223,39,44,51,1305,7000,5.39404,4.91109,343826213673
60.5871,18939,22.4223,39,44,51,1305,7000,5.39404,4.91109,343926288783
57.9248,17598,18.7817,39,43,51,1305,7000,5.39404,4.91111,344026350377
58.4293,18292,18.7817,39,43,51,1305,7000,5.39404,4.91111,344126410197
58.4996,24664,18.7817,39,43,51,1305,7000,5.39404,4.91111,344226471792
59.5338,18435,18.7817,39,43,51,1305,7000,5.39404,4.91111,344326535120
59.8251,14855,18.7817,39,43,51,1305,7000,5.39404,4.91111,344426652589
59.2795,18161,18.9565,37,42,51,1305,7000,5.39404,4.91105,344526712861
60.1685,11991,18.9565,37,42,51,1305,7000,5.39404,4.91105,344626775468
58.8913,19998,18.9565,37,42,51,1305,7000,5.39404,4.91105,344726840599
59.8926,15696,18.9565,37,42,51,1305,7000,5.39404,4.91105,344826899268
60.0831,5941,18.9565,37,42,51,1305,7000,5.39404,4.91105,344926964539
61.4716,16039,21.0438,37,42,51,1305,7000,5.39404,4.91103,345027038257
62.1084,12555,21.0438,37,42,51,1305,7000,5.39404,4.91103,345127103839
61.3028,19293,21.0438,37,42,51,1305,7000,5.39404,4.91103,345227169922
61.3302,14947,21.0438,37,42,51,1305,7000,5.39404,4.91103,345327237228
60.6024,13690,21.0438,37,42,51,1305,7000,5.39404,4.91103,345427300737
57.4713,14516,18.4746,39,41,51,1320,7000,5.39404,4.91092,345527371088
59.6156,16362,18.4746,39,41,51,1320,7000,5.39404,4.91092,345627434567
59.8375,18414,18.4746,39,41,51,1320,7000,5.39404,4.91092,345727499888
59.9697,16773,18.4746,39,41,51,1320,7000,5.39404,4.91092,345827563998
60,14700,18.4746,39,41,51,1320,7000,5.39404,4.91092,345927628479
65.563,12149,17.6871,39,41,51,1320,7000,5.39404,4.91188,346027697147
59.334,14242,17.6871,39,41,51,1320,7000,5.39404,4.91188,346127767929
60.6462,7602,17.6871,39,41,51,1320,7000,5.39404,4.91188,346227905086
60.1393,11778,17.6871,39,41,51,1320,7000,5.39404,4.91188,346327965238
60.3076,11160,17.6871,39,41,51,1320,7000,5.39404,4.91188,346428104829
60.3719,17205,22.0513,37,41,51,1320,7000,5.39404,4.91285,346528172766
60.4732,18594,22.0513,37,41,51,1320,7000,5.39404,4.91285,346628240733
59.8332,16755,22.0513,37,41,51,1320,7000,5.39404,4.91285,346728460103
59.7916,19308,22.0513,37,41,51,1320,7000,5.39404,4.91285,346828523983
60.3699,12203,22.0513,37,41,51,1320,7000,5.39404,4.91285,346928588483
59.5664,16788,23.4007,37,41,51,1305,7000,5.39404,4.91285,347028648145
60.9629,11064,23.4007,37,41,51,1305,7000,5.39404,4.91285,347128712716
59.4623,18158,23.4007,37,41,51,1305,7000,5.39404,4.91285,347228773009
60.0166,14212,23.4007,37,41,51,1305,7000,5.39404,4.91285,347328853811
60.4307,10297,23.4007,37,41,51,1305,7000,5.39404,4.91285,347428920296
60.103,17046,22.4456,40,40,52,1650,7000,5.39404,4.91287,347528989566
60.8847,17993,22.4456,40,40,52,1650,7000,5.39404,4.91287,347629036815
60.2833,17408,22.4456,40,40,52,1650,7000,5.39404,4.91287,347729148124
60.1096,13799,22.4456,40,40,52,1650,7000,5.39404,4.91287,347829207676
59.9466,17703,22.4456,40,40,52,1650,7000,5.39404,4.91287,347929272567
59.8915,17118,17.3838,40,40,52,1650,7000,5.39404,4.9129,348029341587
61.1247,15330,17.3838,40,40,52,1650,7000,5.39404,4.9129,348129406038
60.2534,12432,17.3838,40,40,52,1650,7000,5.39404,4.9129,348229464058
58.4632,19710,17.3838,40,40,52,1650,7000,5.39404,4.9129,348329522678
59.6786,14424,17.3838,40,40,52,1650,7000,5.39404,4.9129,348429590105
59.6733,18533,22.4914,31,40,52,1650,7000,5.39404,4.91313,348529657673
60.1926,18598,22.4914,31,40,52,1650,7000,5.39404,4.91313,348629721823
60.7174,15789,22.4914,31,40,52,1650,7000,5.39404,4.91313,348729786445
60.3068,13695,22.4914,31,40,52,1650,7000,5.39404,4.91313,348829852339
60.3252,18325,22.4914,31,40,52,1650,7000,5.39404,4.91313,348929914717
59.9729,16926,21.7241,31,40,52,1650,7000,5.39404,4.91312,349029974128
58.8934,20289,21.7241,31,40,52,1650,7000,5.39404,4.91312,349130044782
60.3285,15600,21.7241,31,40,52,1650,7000,5.39404,4.91312,349230109113
59.8184,16383,21.7241,31,40,52,1650,7000,5.39404,4.91312,349330175499
60.7226,13553,21.7241,31,40,52,1650,7000,5.39404,4.91312,349430234541
59.9452,17826,23.3857,32,40,52,1440,7000,5.39404,4.91316,349530298031
60.8964,15177,23.3857,32,40,52,1440,7000,5.39404,4.91316,349630358485
60.4574,16879,23.3857,32,40,52,1440,7000,5.39404,4.91316,349730417767
60.3243,16793,23.3857,32,40,52,1440,7000,5.39404,4.91316,349830482519
60.0372,17659,23.3857,32,40,52,1440,7000,5.39404,4.91316,349930549476
60.0412,14132,23.3857,32,40,52,1440,7000,5.39404,4.91316,350030611964
63.1433,10471,23.1667,32,40,51,1380,7000,5.39404,4.91318,350130682698
60.9655,19581,23.1667,32,40,51,1380,7000,5.39404,4.91318,350230750366
60.4948,15487,23.1667,32,40,51,1380,7000,5.39404,4.91318,350330813106
60.9226,7972,23.1667,32,40,51,1380,7000,5.39404,4.91318,350430877046
60.3347,13455,23.1667,32,40,51,1380,7000,5.39404,4.91318,350530941098
62.162,18226,22.8333,34,40,52,1350,7000,5.39404,4.9132,350631005690
60.8913,17614,22.8333,34,40,52,1350,7000,5.39404,4.9132,350731067748
59.6347,21811,22.8333,34,40,52,1350,7000,5.39404,4.9132,350831127552
60.2175,14518,22.8333,34,40,52,1350,7000,5.39404,4.9132,350931187045
59.9856,19723,22.8333,34,40,52,1350,7000,5.39404,4.9132,351031251427
61.065,18513,25.2931,34,40,52,1350,7000,5.39404,4.91321,351131316340
58.6121,21117,25.2931,34,40,52,1350,7000,5.39404,4.91321,351231408274
59.7284,16708,25.2931,34,40,52,1350,7000,5.39404,4.91321,351331624749
60.4139,12236,25.2931,34,40,52,1350,7000,5.39404,4.91321,351431687428
59.6913,21580,25.2931,34,40,52,1350,7000,5.39404,4.91321,351531758113
59.1349,19185,23.9414,38,40,51,1320,7000,5.39404,4.91445,351631820461
60.7349,17713,23.9414,38,40,51,1320,7000,5.39404,4.91445,351731886988
60.4073,11938,23.9414,38,40,51,1320,7000,5.39404,4.91445,351831950018
59.9875,15332,23.9414,38,40,51,1320,7000,5.39404,4.91445,351932013478
59.8691,20568,23.9414,38,40,51,1320,7000,5.39404,4.91445,352032081137
67.0129,15801,24.4068,38,40,51,1305,7000,5.39404,4.91446,352132150369
61.6889,13886,24.4068,38,40,51,1305,7000,5.39404,4.91446,352232225622
61.3723,16415,24.4068,38,40,51,1305,7000,5.39404,4.91446,352332296687
60.7484,17044,24.4068,38,40,51,1305,7000,5.39404,4.91446,352432366510
60.4816,16101,24.4068,38,40,51,1305,7000,5.39404,4.91446,352532432967
69.2018,18073,23.6797,38,40,51,1290,7000,5.39404,4.91447,352632586425
61.2853,19844,23.6797,38,40,51,1290,7000,5.39404,4.91447,352732646170
60.712,19657,23.6797,38,40,51,1290,7000,5.39404,4.91447,352832717626
61.1999,18057,23.6797,38,40,51,1290,7000,5.39404,4.91447,352932777780
61.2332,14182,23.6797,38,40,51,1290,7000,5.39404,4.91447,353032839358
87.0171,11492,22.1476,38,40,51,1290,7000,5.39404,4.91519,353132905113
61.8648,14387,22.1476,38,40,51,1290,7000,5.39404,4.91519,353232969617
60.7457,18571,22.1476,38,40,51,1290,7000,5.39404,4.91519,353333036094
60.5246,15076,22.1476,38,40,51,1290,7000,5.39404,4.91519,353433109414
60.04,15600,22.1476,38,40,51,1290,7000,5.39404,4.91519,353533174288
60.6211,12739,19.3548,38,40,51,1260,7000,5.39404,4.91519,353633237459
59.1273,12907,19.3548,38,40,51,1260,7000,5.39404,4.91519,353733307914
59.9583,13730,19.3548,38,40,51,1260,7000,5.39404,4.91519,353833377626
59.3705,17015,19.3548,38,40,51,1260,7000,5.39404,4.91519,353933444604
59.3642,17107,19.3548,38,40,51,1260,7000,5.39404,4.91519,354033511202
59.4477,17942,18.9895,38,40,51,1245,7000,5.39404,4.9152,354133579383
63.0669,12834,18.9895,38,40,51,1245,7000,5.39404,4.9152,354233641652
60.7214,16339,18.9895,38,40,51,1245,7000,5.39404,4.9152,354333708641
60.7566,13797,18.9895,38,40,51,1245,7000,5.39404,4.9152,354433779777
60.7847,11066,18.9895,38,40,51,1245,7000,5.39404,4.9152,354533845813
60.5705,10180,18.9895,38,40,51,1245,7000,5.39404,4.9152,354633912111
63.3024,17161,19.1348,35,40,51,1185,7000,5.39404,4.89933,354733971695
61.0819,15606,19.1348,35,40,51,1185,7000,5.39404,4.89933,354834033474
60.8774,16568,19.1348,35,40,51,1185,7000,5.39404,4.89933,354934094692
60.6809,17610,19.1348,35,40,51,1185,7000,5.39404,4.89933,355034165147
60.6586,16313,19.1348,35,40,51,1185,7000,5.39404,4.89933,355134222276
59.3287,15497,20.1653,35,40,51,1170,7000,5.39404,4.9003,355234263968
59.2407,15117,20.1653,35,40,51,1170,7000,5.39404,4.9003,355334326288
59.3148,13010,20.1653,35,40,51,1170,7000,5.39404,4.9003,355434392907
60.0952,14197,20.1653,35,40,51,1170,7000,5.39404,4.9003,355534462229
59.7164,17297,20.1653,35,40,51,1170,7000,5.39404,4.9003,355634526814
59.8525,13518,21.9895,38,40,52,1230,7000,5.39404,4.90126,355734594845
59.5646,15469,21.9895,38,40,52,1230,7000,5.39404,4.90126,355834659780
58.3469,16212,21.9895,38,40,52,1230,7000,5.39404,4.90126,355934721258
58.5829,19398,21.9895,38,40,52,1230,7000,5.39404,4.90126,356034792144
59.3732,17394,21.9895,38,40,52,1230,7000,5.39404,4.90126,356134872948
63.6227,13958,22.9097,38,40,52,1230,7000,5.38818,4.90152,356234943785
59.8408,19572,22.9097,38,40,52,1230,7000,5.38818,4.90152,356335010172
60.8813,12315,22.9097,38,40,52,1230,7000,5.38818,4.90152,356435080258
60.5618,15132,22.9097,38,40,52,1230,7000,5.38818,4.90152,356535159129
60.0963,17099,22.9097,38,40,52,1230,7000,5.38818,4.90152,356635228643
63.2131,14812,21.9799,39,40,52,1335,7000,5.38818,4.9017,356735287637
60.6566,15242,21.9799,39,40,52,1335,7000,5.38818,4.9017,356835356880
59.318,22733,21.9799,39,40,52,1335,7000,5.38818,4.9017,356935432556
60.0893,15280,21.9799,39,40,52,1335,7000,5.38818,4.9017,357035523419
59.8594,16202,21.9799,39,40,52,1335,7000,5.38818,4.9017,357135584377
65.1551,15348,22.2405,39,40,52,1335,7000,5.38818,4.90171,357235651617
57.984,21916,22.2405,39,40,52,1335,7000,5.38818,4.90171,357335714860
60.4071,14700,22.2405,39,40,52,1335,7000,5.38818,4.90171,357435784394
59.6327,15448,22.2405,39,40,52,1335,7000,5.38818,4.90171,357535848268
59.4496,19467,22.2405,39,40,52,1335,7000,5.38818,4.90171,357635912973
59.6171,21916,22.7575,36,40,52,1335,7000,5.38818,4.9017,357735977558
62.9716,12479,22.7575,36,40,52,1335,7000,5.38818,4.9017,357836038837
59.8179,18441,22.7575,36,40,52,1335,7000,5.38818,4.9017,357936097551
60.6436,18846,22.7575,36,40,52,1335,7000,5.38818,4.9017,358036160512
60.6584,15405,22.7575,36,40,52,1335,7000,5.38818,4.9017,358136225468
60.2647,16973,22.7575,36,40,52,1335,7000,5.38818,4.9017,358236284153
62.7195,15034,21.5232,36,40,52,1320,7000,5.38818,4.90176,358336346434
60.3196,17239,21.5232,36,40,52,1320,7000,5.38818,4.90176,358436411530
59.9277,15848,21.5232,36,40,52,1320,7000,5.38818,4.90176,358536476446
59.943,17067,21.5232,36,40,52,1320,7000,5.38818,4.90176,358636540511
59.7497,20548,21.5232,36,40,52,1320,7000,5.38818,4.90176,358736599616
62.5893,13773,21.913,38,40,52,1305,7000,5.38818,4.90152,358836667077
61.7834,14838,21.913,38,40,52,1305,7000,5.38818,4.90152,358936730229
61.4054,16633,21.913,38,40,52,1305,7000,5.38818,4.90152,359036792851
60.8433,17802,21.913,38,40,52,1305,7000,5.38818,4.90152,359136861724
60.6153,19201,21.913,38,40,52,1305,7000,5.38818,4.90152,359236924858
58.7458,19800,20.3642,38,40,52,1260,7000,5.38818,4.90153,359336987289
59.9491,18692,20.3642,38,40,52,1260,7000,5.38818,4.90153,359437035114
60.3575,16930,20.3642,38,40,52,1260,7000,5.38818,4.90153,359537104398
60.2684,15867,20.3642,38,40,52,1260,7000,5.38818,4.90153,359637173292
59.8453,15982,20.3642,38,40,52,1260,7000,5.38818,4.90153,359737235523
60.0835,17471,19.0083,36,40,52,1245,7000,5.38818,4.90153,359837297945
59.938,16213,19.0083,36,40,52,1245,7000,5.38818,4.90153,359937360237
60.241,16564,19.0083,36,40,52,1245,7000,5.38818,4.90153,360037418159
59.9113,15243,19.0083,36,40,52,1245,7000,5.38818,4.90153,360137481413
59.6918,13214,19.0083,36,40,52,1245,7000,5.38818,4.90153,360237544767
61.7716,19374,20.8609,36,40,52,1470,7000,5.38818,4.90177,360337607079
61.94,11866,20.8609,36,40,52,1470,7000,5.38818,4.90177,360437666876
60.0317,15947,20.8609,36,40,52,1470,7000,5.38818,4.90177,360537726733
60.5287,10183,20.8609,36,40,52,1470,7000,5.38818,4.90177,360637796248
60.4029,8157,20.8609,36,40,52,1470,7000,5.38818,4.90177,360737854693
58.9154,16075,24.2424,41,40,53,1710,7000,5.38232,4.90177,360837925210
61.4076,10893,24.2424,41,40,53,1710,7000,5.38232,4.90177,360937993263
59.4697,18990,24.2424,41,40,53,1710,7000,5.38232,4.90177,361038056556
59.6063,20837,24.2424,41,40,53,1710,7000,5.38232,4.90177,361138126883
59.3865,23942,24.2424,41,40,53,1710,7000,5.38232,4.90177,361238204884
47.7441,20945,25,41,40,53,1710,7000,5.38232,4.88857,361338272276
61.1594,8711,25,41,40,53,1710,7000,5.38232,4.88857,361438332855
60.7369,13127,25,41,40,53,1710,7000,5.38232,4.88857,361538395548
59.9575,16432,25,41,40,53,1710,7000,5.38232,4.88857,361638458592
60.4611,9376,25,41,40,53,1710,7000,5.38232,4.88857,361738524491
69.3433,14421,25.1265,35,40,53,1710,7000,5.38232,4.88859,361838595860
62.4717,15911,25.1265,35,40,53,1710,7000,5.38232,4.88859,361938655157
