﻿os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,AMD/ATI,24548372,5.11.0-7620-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.216399999999993,10230,33.1081,91,51,62,1030,875,3.3034300000000001,8.2678600000000007,440888683087
89.486099999999993,10669,33.1081,91,51,62,1030,875,3.3034300000000001,8.2678600000000007,440988755850
88.007099999999994,12286,33.1081,91,51,62,1030,875,3.3034300000000001,8.2678600000000007,441088815929
87.251400000000004,10925,33.1081,91,51,62,1030,875,3.3034300000000001,8.2678600000000007,441188874284
90.980400000000003,10099,34.459499999999998,67,51,61,2025,875,3.3034300000000001,8.2677399999999999,441288936147
85.814800000000005,12215,34.459499999999998,67,51,61,2025,875,3.3034300000000001,8.2677399999999999,441388996936
85.017499999999998,11881,34.459499999999998,67,51,61,2025,875,3.3034300000000001,8.2677399999999999,441489054390
84.995000000000005,11045,34.459499999999998,67,51,61,2025,875,3.3034300000000001,8.2677399999999999,441589129157
85.751400000000004,10490,34.459499999999998,67,51,61,2025,875,3.3034300000000001,8.2677399999999999,441689189526
91.808599999999998,11377,35.858600000000003,77,51,62,1395,875,3.3034300000000001,8.2677499999999995,441789248744
90.489099999999993,13807,35.858600000000003,77,51,62,1395,875,3.3034300000000001,8.2677499999999995,441889309704
92.365200000000002,10494,35.858600000000003,77,51,62,1395,875,3.3034300000000001,8.2677499999999995,441989368690
93.2012,10031,35.858600000000003,77,51,62,1395,875,3.3034300000000001,8.2677499999999995,442089428058
93.668599999999998,9165,35.858600000000003,77,51,62,1395,875,3.3034300000000001,8.2677499999999995,442189489348
99.548699999999997,9595,36,74,51,62,1810,875,3.3034300000000001,8.26797,442289546841
95.364199999999997,12459,36,74,51,62,1810,875,3.3034300000000001,8.26797,442389609214
93.884299999999996,10010,36,74,51,62,1810,875,3.3034300000000001,8.26797,442489667770
93.786299999999997,8061,36,74,51,62,1810,875,3.3034300000000001,8.26797,442589725253
92.756699999999995,11717,36,74,51,62,1810,875,3.3034300000000001,8.26797,442689790912
97.291600000000003,10526,34.8048,98,51,61,1105,875,3.3034300000000001,8.2674900000000004,442789846893
97.036600000000007,11569,34.8048,98,51,61,1105,875,3.3034300000000001,8.2674900000000004,442889903544
96.875200000000007,11344,34.8048,98,51,61,1105,875,3.3034300000000001,8.2674900000000004,442989965927
95.293599999999998,12357,34.8048,98,51,61,1105,875,3.3034300000000001,8.2674900000000004,443090032607
94.530500000000004,9276,34.8048,98,51,61,1105,875,3.3034300000000001,8.2674900000000004,443190090641
94.984800000000007,11441,37.067500000000003,88,51,61,1725,875,3.3034300000000001,8.2678499999999993,443290152792
91.663200000000003,11176,37.067500000000003,88,51,61,1725,875,3.3034300000000001,8.2678499999999993,443390215305
90.783000000000001,10499,37.067500000000003,88,51,61,1725,875,3.3034300000000001,8.2678499999999993,443490306452
93.414500000000004,10239,37.067500000000003,88,51,61,1725,875,3.3034300000000001,8.2678499999999993,443590374996
95.056399999999996,9704,37.067500000000003,88,51,61,1725,875,3.3034300000000001,8.2678499999999993,443690434352
102.378,10429,41.830100000000002,80,51,63,800,875,3.3034300000000001,8.2676999999999996,443790493989
101.18000000000001,10713,41.830100000000002,80,51,63,800,875,3.3034300000000001,8.2676999999999996,443890553115
96.211500000000001,11287,41.830100000000002,80,51,63,800,875,3.3034300000000001,8.2676999999999996,443990610768
95.912199999999999,9768,41.830100000000002,80,51,63,800,875,3.3034300000000001,8.2676999999999996,444090674602
95.956000000000003,12512,41.830100000000002,80,51,63,800,875,3.3034300000000001,8.2676999999999996,444190735201
94.694000000000003,9745,43.238999999999997,94,51,62,2025,875,3.3034300000000001,8.26783,444290793575
100.84099999999999,8595,43.238999999999997,94,51,62,2025,875,3.3034300000000001,8.26783,444390850056
102.14400000000001,9171,43.238999999999997,94,51,62,2025,875,3.3034300000000001,8.26783,444490920893
102.91,9358,43.238999999999997,94,51,62,2025,875,3.3034300000000001,8.26783,444590980219
102.886,8567,43.238999999999997,94,51,62,2025,875,3.3034300000000001,8.26783,444691040146
107.40000000000001,7591,38.3855,57,51,63,1515,875,3.3034300000000001,8.2671399999999995,444791099542
109.54900000000001,9007,38.3855,57,51,63,1515,875,3.3034300000000001,8.2671399999999995,444891157476
108.274,8145,38.3855,57,51,63,1515,875,3.3034300000000001,8.2671399999999995,444991219406
103.51900000000001,10425,38.3855,57,51,63,1515,875,3.3034300000000001,8.2671399999999995,445091283090
100.98099999999999,10814,38.3855,57,51,63,1515,875,3.3034300000000001,8.2671399999999995,445191357083
103.004,10315,36.079099999999997,72,51,63,800,875,3.3034300000000001,8.2674099999999999,445291417090
101.059,11442,36.079099999999997,72,51,63,800,875,3.3034300000000001,8.2674099999999999,445391480844
100.765,10090,36.079099999999997,72,51,63,800,875,3.3034300000000001,8.2674099999999999,445491543185
100.791,11542,36.079099999999997,72,51,63,800,875,3.3034300000000001,8.2674099999999999,445591607099
101.437,9533,36.079099999999997,72,51,63,800,875,3.3034300000000001,8.2674099999999999,445691674961
98.845500000000001,9896,34.833300000000001,56,51,62,1825,875,3.3034300000000001,8.2674500000000002,445791750827
102.28400000000001,9379,34.833300000000001,56,51,62,1825,875,3.3034300000000001,8.2674500000000002,445891827055
101.419,9986,34.833300000000001,56,51,62,1825,875,3.3034300000000001,8.2674500000000002,445991892161
98.808099999999996,12485,34.833300000000001,56,51,62,1825,875,3.3034300000000001,8.2674500000000002,446091951866
98.816199999999995,9339,34.833300000000001,56,51,62,1825,875,3.3034300000000001,8.2674500000000002,446192120178
92.757900000000006,9407,33.442100000000003,74,51,62,935,875,3.3034300000000001,8.2678999999999991,446292182088
91.401300000000006,10911,33.442100000000003,74,51,62,935,875,3.3034300000000001,8.2678999999999991,446392242154
89.068100000000001,12815,33.442100000000003,74,51,62,935,875,3.3034300000000001,8.2678999999999991,446492307490
90.117099999999994,11147,33.442100000000003,74,51,62,935,875,3.3034300000000001,8.2678999999999991,446592374049
91.700000000000003,7359,33.442100000000003,74,51,62,935,875,3.3034300000000001,8.2678999999999991,446692435288
85.851600000000005,12654,33.959000000000003,87,51,62,1105,875,3.3034300000000001,8.2675900000000002,446792497698
79.747699999999995,12313,33.959000000000003,87,51,62,1105,875,3.3034300000000001,8.2675900000000002,446892558657
83.021000000000001,10324,33.959000000000003,87,51,62,1105,875,3.3034300000000001,8.2675900000000002,446992621658
85.1601,12717,33.959000000000003,87,51,62,1105,875,3.3034300000000001,8.2675900000000002,447092682055
83.859200000000001,13240,33.959000000000003,87,51,62,1105,875,3.3034300000000001,8.2675900000000002,447192740397
57.336199999999998,18623,35,95,51,62,1155,875,3.3034300000000001,8.2675599999999996,447292801896
79.405199999999994,10484,35,95,51,62,1155,875,3.3034300000000001,8.2675599999999996,447392859687
80.835599999999999,11933,35,95,51,62,1155,875,3.3034300000000001,8.2675599999999996,447492918140
81.873500000000007,9098,35,95,51,62,1155,875,3.3034300000000001,8.2675599999999996,447592979719
83.768500000000003,10973,35,95,51,62,1155,875,3.3034300000000001,8.2675599999999996,447693040836
92.299199999999999,9154,37.372,85,51,63,800,875,3.3034300000000001,8.2680699999999998,447793106383
88.894199999999998,13009,37.372,85,51,63,800,875,3.3034300000000001,8.2680699999999998,447893133967
83.322699999999998,10929,37.372,85,51,63,800,875,3.3034300000000001,8.2680699999999998,447993209432
82.5471,14081,37.372,85,51,63,800,875,3.3034300000000001,8.2680699999999998,448093272813
80.323899999999995,13149,37.372,85,51,63,800,875,3.3034300000000001,8.2680699999999998,448193334492
81.261200000000002,12306,36.963700000000003,97,51,62,2025,875,3.3034300000000001,8.2678100000000008,448293398855
79.365099999999998,12008,36.963700000000003,97,51,62,2025,875,3.3034300000000001,8.2678100000000008,448393463800
78.116,13326,36.963700000000003,97,51,62,2025,875,3.3034300000000001,8.2678100000000008,448493526861
77.514099999999999,11402,36.963700000000003,97,51,62,2025,875,3.3034300000000001,8.2678100000000008,448593585043
79.113200000000006,10202,36.963700000000003,97,51,62,2025,875,3.3034300000000001,8.2678100000000008,448693647252
83.395899999999997,11991,38.952500000000001,90,51,62,825,875,3.3034300000000001,8.2675800000000006,448793707338
82.654499999999999,12461,38.952500000000001,90,51,62,825,875,3.3034300000000001,8.2675800000000006,448893768195
85.140199999999993,11533,38.952500000000001,90,51,62,825,875,3.3034300000000001,8.2675800000000006,448993840313
85.414500000000004,10262,38.952500000000001,90,51,62,825,875,3.3034300000000001,8.2675800000000006,449093903703
84.823599999999999,11703,38.952500000000001,90,51,62,825,875,3.3034300000000001,8.2675800000000006,449193975381
83.602099999999993,13035,38.954500000000003,94,51,62,1485,875,3.3034300000000001,8.2674800000000008,449294036327
83.604299999999995,10609,38.954500000000003,94,51,62,1485,875,3.3034300000000001,8.2674800000000008,449394099909
83.734399999999994,11754,38.954500000000003,94,51,62,1485,875,3.3034300000000001,8.2674800000000008,449494157389
83.837999999999994,11162,38.954500000000003,94,51,62,1485,875,3.3034300000000001,8.2674800000000008,449594217093
83.504800000000003,10468,38.954500000000003,94,51,62,1485,875,3.3034300000000001,8.2674800000000008,449694276917
81.6751,9688,36.144599999999997,93,51,62,1610,875,3.3034300000000001,8.2673500000000004,449794341641
83.080200000000005,10800,36.144599999999997,93,51,62,1610,875,3.3034300000000001,8.2673500000000004,449894401786
76.334699999999998,15126,36.144599999999997,93,51,62,1610,875,3.3034300000000001,8.2673500000000004,449994472160
79.073999999999998,10212,36.144599999999997,93,51,62,1610,875,3.3034300000000001,8.2673500000000004,450094537014
79.657499999999999,11689,36.144599999999997,93,51,62,1610,875,3.3034300000000001,8.2673500000000004,450194604632
80.062799999999996,15080,36.144599999999997,93,51,62,1610,875,3.3034300000000001,8.2673500000000004,450294666741
86.311099999999996,12563,37.903199999999998,78,51,62,800,875,3.3034300000000001,8.2676499999999997,450394724651
84.257499999999993,12227,37.903199999999998,78,51,62,800,875,3.3034300000000001,8.2676499999999997,450494786970
84.119600000000005,11137,37.903199999999998,78,51,62,800,875,3.3034300000000001,8.2676499999999997,450594849118
83.176100000000005,13063,37.903199999999998,78,51,62,800,875,3.3034300000000001,8.2676499999999997,450694911347
82.605900000000005,12194,37.903199999999998,78,51,62,800,875,3.3034300000000001,8.2676499999999997,450794971161
85.757000000000005,10403,37.942100000000003,73,51,62,890,875,3.3034300000000001,8.2679600000000004,450895040112
85.560299999999998,12608,37.942100000000003,73,51,62,890,875,3.3034300000000001,8.2679600000000004,450995099495
83.602000000000004,12078,37.942100000000003,73,51,62,890,875,3.3034300000000001,8.2679600000000004,451095167584
81.727099999999993,14543,37.942100000000003,73,51,62,890,875,3.3034300000000001,8.2679600000000004,451195240382
82.148700000000005,12023,37.942100000000003,73,51,62,890,875,3.3034300000000001,8.2679600000000004,451295302810
85.140500000000003,9867,36.779699999999998,83,51,62,800,875,3.3034300000000001,8.2679200000000002,451395361862
89.084900000000005,11925,36.779699999999998,83,51,62,800,875,3.3034300000000001,8.2679200000000002,451495426154
90.159000000000006,9462,36.779699999999998,83,51,62,800,875,3.3034300000000001,8.2679200000000002,451595612558
88.783299999999997,15004,36.779699999999998,83,51,62,800,875,3.3034300000000001,8.2679200000000002,451695678823
89.461799999999997,12363,36.779699999999998,83,51,62,800,875,3.3034300000000001,8.2679200000000002,451795737865
99.1203,10745,36.974800000000002,62,51,63,1925,875,3.3034300000000001,8.2672699999999999,451895794292
93.384,11430,36.974800000000002,62,51,63,1925,875,3.3034300000000001,8.2672699999999999,451995851450
88.899299999999997,13079,36.974800000000002,62,51,63,1925,875,3.3034300000000001,8.2672699999999999,452095922494
87.587100000000007,14917,36.974800000000002,62,51,63,1925,875,3.3034300000000001,8.2672699999999999,452195984832
87.894999999999996,10545,36.974800000000002,62,51,63,1925,875,3.3034300000000001,8.2672699999999999,452296053011
81.699299999999994,8947,35.690199999999997,77,51,63,800,875,3.3034300000000001,8.2679100000000005,452396115429
87.387600000000006,10518,35.690199999999997,77,51,63,800,875,3.3034300000000001,8.2679100000000005,452496181785
87.933000000000007,11227,35.690199999999997,77,51,63,800,875,3.3034300000000001,8.2679100000000005,452596243571
87.063900000000004,11656,35.690199999999997,77,51,63,800,875,3.3034300000000001,8.2679100000000005,452696305799
85.513800000000003,13070,35.690199999999997,77,51,63,800,875,3.3034300000000001,8.2679100000000005,452796382163
79.946299999999994,13025,36.912799999999997,93,51,66,2025,875,3.3034300000000001,8.2676400000000001,452896440293
79.366500000000002,12917,36.912799999999997,93,51,66,2025,875,3.3034300000000001,8.2676400000000001,452996497461
81.518000000000001,12081,36.912799999999997,93,51,66,2025,875,3.3034300000000001,8.2676400000000001,453096557704
83.135800000000003,12236,36.912799999999997,93,51,66,2025,875,3.3034300000000001,8.2676400000000001,453196616484
82.876599999999996,13218,36.912799999999997,93,51,66,2025,875,3.3034300000000001,8.2676400000000001,453296685174
83.203000000000003,13963,39.478000000000002,87,51,64,800,875,3.3034300000000001,8.2676800000000004,453396744315
85.630600000000001,11735,39.478000000000002,87,51,64,800,875,3.3034300000000001,8.2676800000000004,453496802725
81.969499999999996,13094,39.478000000000002,87,51,64,800,875,3.3034300000000001,8.2676800000000004,453596861726
79.0535,12146,39.478000000000002,87,51,64,800,875,3.3034300000000001,8.2676800000000004,453696920597
79.4499,11397,39.478000000000002,87,51,64,800,875,3.3034300000000001,8.2676800000000004,453796977984
83.484999999999999,12453,37.7483,93,51,62,800,875,3.3034300000000001,8.2680000000000007,453897034130
80.693700000000007,10561,37.7483,93,51,62,800,875,3.3034300000000001,8.2680000000000007,453997090726
78.173599999999993,13491,37.7483,93,51,62,800,875,3.3034300000000001,8.2680000000000007,454097133836
78.781999999999996,12233,37.7483,93,51,62,800,875,3.3034300000000001,8.2680000000000007,454197192185
76.819199999999995,12969,37.7483,93,51,62,800,875,3.3034300000000001,8.2680000000000007,454297250875
86.581999999999994,12486,39,85,51,63,800,875,3.3034300000000001,8.2680399999999992,454397314655
78.567999999999998,12322,39,85,51,63,800,875,3.3034300000000001,8.2680399999999992,454497372293
78.611699999999999,11675,39,85,51,63,800,875,3.3034300000000001,8.2680399999999992,454597435211
76.891300000000001,14612,39,85,51,63,800,875,3.3034300000000001,8.2680399999999992,454697496316
77.430199999999999,11409,39,85,51,63,800,875,3.3034300000000001,8.2680399999999992,454797558131
79.9696,11813,42.764200000000002,76,51,62,2025,875,3.3034300000000001,8.2676800000000004,454897628333
77.804500000000004,11428,42.764200000000002,76,51,62,2025,875,3.3034300000000001,8.2676800000000004,454997693114
77.8185,12675,42.764200000000002,76,51,62,2025,875,3.3034300000000001,8.2676800000000004,455097757734
76.096400000000003,12864,42.764200000000002,76,51,62,2025,875,3.3034300000000001,8.2676800000000004,455197819530
75.946299999999994,15485,42.764200000000002,76,51,62,2025,875,3.3034300000000001,8.2676800000000004,455297885433
67.588899999999995,16896,37.392800000000001,93,51,63,1190,875,3.3034300000000001,8.2679100000000005,455397957828
74.798400000000001,12960,37.392800000000001,93,51,63,1190,875,3.3034300000000001,8.2679100000000005,455498018491
75.278800000000004,15394,37.392800000000001,93,51,63,1190,875,3.3034300000000001,8.2679100000000005,455598077772
74.591099999999997,12183,37.392800000000001,93,51,63,1190,875,3.3034300000000001,8.2679100000000005,455698139367
74.003600000000006,12664,37.392800000000001,93,51,63,1190,875,3.3034300000000001,8.2679100000000005,455798209077
67.931700000000006,16731,39.455800000000004,96,51,62,1105,875,3.3034300000000001,8.2676800000000004,455898268608
68.083699999999993,11306,39.455800000000004,96,51,62,1105,875,3.3034300000000001,8.2676800000000004,455998334651
70.512799999999999,13645,39.455800000000004,96,51,62,1105,875,3.3034300000000001,8.2676800000000004,456098408018
69.154899999999998,13125,39.455800000000004,96,51,62,1105,875,3.3034300000000001,8.2676800000000004,456198471295
70.925600000000003,12525,39.455800000000004,96,51,62,1105,875,3.3034300000000001,8.2676800000000004,456298534844
66.365799999999993,13165,40.536000000000001,95,51,63,800,875,3.3034300000000001,8.2667999999999999,456398596689
72.091300000000004,13603,40.536000000000001,95,51,63,800,875,3.3034300000000001,8.2667999999999999,456498662982
67.355900000000005,16778,40.536000000000001,95,51,63,800,875,3.3034300000000001,8.2667999999999999,456598742570
66.886300000000006,11945,40.536000000000001,95,51,63,800,875,3.3034300000000001,8.2667999999999999,456698813513
70.006299999999996,11951,40.536000000000001,95,51,63,800,875,3.3034300000000001,8.2667999999999999,456798875758
74.706800000000001,11017,40.6355,84,51,63,1395,875,3.3034300000000001,8.2671799999999998,456898939447
78.144400000000005,14194,40.6355,84,51,63,1395,875,3.3034300000000001,8.2671799999999998,456998998326
80.965800000000002,13073,40.6355,84,51,63,1395,875,3.3034300000000001,8.2671799999999998,457099066753
82.134100000000004,10557,40.6355,84,51,63,1395,875,3.3034300000000001,8.2671799999999998,457199127014
79.9589,14836,40.6355,84,51,63,1395,875,3.3034300000000001,8.2671799999999998,457299186614
88.681299999999993,11689,39.523000000000003,87,51,62,1030,875,3.3034300000000001,8.26694,457399256093
85.602400000000003,11643,39.523000000000003,87,51,62,1030,875,3.3034300000000001,8.26694,457499320422
82.833600000000004,14380,39.523000000000003,87,51,62,1030,875,3.3034300000000001,8.26694,457599384030
84.645600000000002,10701,39.523000000000003,87,51,62,1030,875,3.3034300000000001,8.26694,457699460593
84.190600000000003,10879,39.523000000000003,87,51,62,1030,875,3.3034300000000001,8.26694,457799528008
86.028899999999993,11523,39.455800000000004,81,51,62,800,875,3.3034300000000001,8.2664299999999997,457899589110
79.9756,13428,39.455800000000004,81,51,62,800,875,3.3034300000000001,8.2664299999999997,457999660152
76.627700000000004,14586,39.455800000000004,81,51,62,800,875,3.3034300000000001,8.2664299999999997,458099728748
77.362499999999997,13343,39.455800000000004,81,51,62,800,875,3.3034300000000001,8.2664299999999997,458199794149
77.733099999999993,13697,39.455800000000004,81,51,62,800,875,3.3034300000000001,8.2664299999999997,458299853389
84.5809,10329,36.963700000000003,74,51,61,800,875,3.3034300000000001,8.2670700000000004,458399917837
83.994799999999998,10139,36.963700000000003,74,51,61,800,875,3.3034300000000001,8.2670700000000004,458499993187
84.563599999999994,13597,36.963700000000003,74,51,61,800,875,3.3034300000000001,8.2670700000000004,458600052907
85.793300000000002,8663,36.963700000000003,74,51,61,800,875,3.3034300000000001,8.2670700000000004,458700110222
87.094899999999996,12450,36.963700000000003,74,51,61,800,875,3.3034300000000001,8.2670700000000004,458800168920
95.133899999999997,10538,35.7639,69,51,61,800,875,3.3034300000000001,8.2671700000000001,458900229131
85.680300000000003,11824,35.7639,69,51,61,800,875,3.3034300000000001,8.2671700000000001,459000292277
85.688599999999994,12996,35.7639,69,51,61,800,875,3.3034300000000001,8.2671700000000001,459100351325
85.485799999999998,12811,35.7639,69,51,61,800,875,3.3034300000000001,8.2671700000000001,459200411916
85.552800000000005,9500,35.7639,69,51,61,800,875,3.3034300000000001,8.2671700000000001,459300473860
81.340500000000006,12294,37.166699999999999,62,51,61,800,875,3.3034300000000001,8.26722,459400537687
85.648700000000005,10147,37.166699999999999,62,51,61,800,875,3.3034300000000001,8.26722,459500609891
87.306100000000001,11015,37.166699999999999,62,51,61,800,875,3.3034300000000001,8.26722,459600675100
88.566699999999997,12343,37.166699999999999,62,51,61,800,875,3.3034300000000001,8.26722,459700738587
87.0381,14971,37.166699999999999,62,51,61,800,875,3.3034300000000001,8.26722,459800799890
98.347800000000007,10168,34.385399999999997,79,51,62,2025,875,3.3034300000000001,8.2667400000000004,459900858417
97.0625,9070,34.385399999999997,79,51,62,2025,875,3.3034300000000001,8.2667400000000004,460000922173
82.003200000000007,8272,34.385399999999997,79,51,62,2025,875,3.3034300000000001,8.2667400000000004,460100980650
86.408600000000007,9248,34.385399999999997,79,51,62,2025,875,3.3034300000000001,8.2667400000000004,460201048134
88.518600000000006,10587,34.385399999999997,79,51,62,2025,875,3.3034300000000001,8.2667400000000004,460301108735
88.721000000000004,10888,34.9754,81,51,65,2025,875,3.3034300000000001,8.2670700000000004,460401162462
97.300899999999999,10118,34.9754,81,51,65,2025,875,3.3034300000000001,8.2670700000000004,460501230166
98.039199999999994,7790,34.9754,81,51,65,2025,875,3.3034300000000001,8.2670700000000004,460601296347
96.343599999999995,11047,34.9754,81,51,65,2025,875,3.3034300000000001,8.2670700000000004,460701355124
94.978200000000001,11440,34.9754,81,51,65,2025,875,3.3034300000000001,8.2670700000000004,460801422408
93.763499999999993,10889,34.965000000000003,59,51,64,800,875,3.3034300000000001,8.2676200000000009,460901483199
92.511700000000005,8467,34.965000000000003,59,51,64,800,875,3.3034300000000001,8.2676200000000009,461001546775
91.639899999999997,9543,34.965000000000003,59,51,64,800,875,3.3034300000000001,8.2676200000000009,461101605402
90.483500000000006,13226,34.965000000000003,59,51,64,800,875,3.3034300000000001,8.2676200000000009,461201671602
91.6434,9166,34.965000000000003,59,51,64,800,875,3.3034300000000001,8.2676200000000009,461301732763
91.141800000000003,11464,33.219200000000001,88,51,62,1500,875,3.3034300000000001,8.2669200000000007,461401792943
94.556700000000006,10588,33.219200000000001,88,51,62,1500,875,3.3034300000000001,8.2669200000000007,461501859785
91.452299999999994,8567,33.219200000000001,88,51,62,1500,875,3.3034300000000001,8.2669200000000007,461601927619
92.001000000000005,9076,33.219200000000001,88,51,62,1500,875,3.3034300000000001,8.2669200000000007,461701985984
91.056899999999999,11213,33.219200000000001,88,51,62,1500,875,3.3034300000000001,8.2669200000000007,461802061604
91.386700000000005,10447,33.219200000000001,88,51,62,1500,875,3.3034300000000001,8.2669200000000007,461902124879
95.435000000000002,10805,35.905999999999999,80,51,62,880,875,3.3034300000000001,8.2673000000000005,462002186370
93.368700000000004,13186,35.905999999999999,80,51,62,880,875,3.3034300000000001,8.2673000000000005,462102246579
93.193399999999997,10159,35.905999999999999,80,51,62,880,875,3.3034300000000001,8.2673000000000005,462202307119
94.410200000000003,9505,35.905999999999999,80,51,62,880,875,3.3034300000000001,8.2673000000000005,462302369883
93.656599999999997,10566,35.905999999999999,80,51,62,880,875,3.3034300000000001,8.2673000000000005,462402431354
96.211699999999993,10463,37.086100000000002,61,51,62,800,875,3.3034300000000001,8.2673799999999993,462502491894
94.172300000000007,9091,37.086100000000002,61,51,62,800,875,3.3034300000000001,8.2673799999999993,462602558615
92.971000000000004,10612,37.086100000000002,61,51,62,800,875,3.3034300000000001,8.2673799999999993,462702652578
94.0291,10478,37.086100000000002,61,51,62,800,875,3.3034300000000001,8.2673799999999993,462802715913
93.496700000000004,12325,37.086100000000002,61,51,62,800,875,3.3034300000000001,8.2673799999999993,462902776242
86.675799999999995,11259,39.701000000000001,82,51,61,855,875,3.3034300000000001,8.2681900000000006,463002837102
88.287999999999997,10582,39.701000000000001,82,51,61,855,875,3.3034300000000001,8.2681900000000006,463102902550
87.753500000000003,12052,39.701000000000001,82,51,61,855,875,3.3034300000000001,8.2681900000000006,463202963791
86.932199999999995,13875,39.701000000000001,82,51,61,855,875,3.3034300000000001,8.2681900000000006,463303027586
86.002499999999998,10338,39.701000000000001,82,51,61,855,875,3.3034300000000001,8.2681900000000006,463403086933
80.896799999999999,11010,35.324199999999998,73,51,62,1880,875,3.3034300000000001,8.2672399999999993,463503147312
80.481200000000001,15297,35.324199999999998,73,51,62,1880,875,3.3034300000000001,8.2672399999999993,463603212610
80.186899999999994,11922,35.324199999999998,73,51,62,1880,875,3.3034300000000001,8.2672399999999993,463703276846
80.299400000000006,13234,35.324199999999998,73,51,62,1880,875,3.3034300000000001,8.2672399999999993,463803340731
80.338700000000003,12400,35.324199999999998,73,51,62,1880,875,3.3034300000000001,8.2672399999999993,463903399708
86.003,11420,36.710999999999999,82,51,62,800,875,3.3034300000000001,8.2674800000000008,464003458283
84.549000000000007,11020,36.710999999999999,82,51,62,800,875,3.3034300000000001,8.2674800000000008,464103518821
84.230599999999995,11373,36.710999999999999,82,51,62,800,875,3.3034300000000001,8.2674800000000008,464203577706
82.656999999999996,13008,36.710999999999999,82,51,62,800,875,3.3034300000000001,8.2674800000000008,464303635741
81.923699999999997,15776,36.710999999999999,82,51,62,800,875,3.3034300000000001,8.2674800000000008,464403662726
73.130399999999995,13908,37.913899999999998,30,51,62,935,875,3.3034300000000001,8.2670600000000007,464503723676
73.744200000000006,13115,37.913899999999998,30,51,62,935,875,3.3034300000000001,8.2670600000000007,464603780807
74.524299999999997,13542,37.913899999999998,30,51,62,935,875,3.3034300000000001,8.2670600000000007,464703840194
74.685400000000001,15715,37.913899999999998,30,51,62,935,875,3.3034300000000001,8.2670600000000007,464803899410
75.034700000000001,12638,37.913899999999998,30,51,62,935,875,3.3034300000000001,8.2670600000000007,464903956972
77.141400000000004,11926,37.732700000000001,39,51,62,805,875,3.3034300000000001,8.2672100000000004,465004020727
66.552099999999996,14933,37.732700000000001,39,51,62,805,875,3.3034300000000001,8.2672100000000004,465104079642
67.188999999999993,15318,37.732700000000001,39,51,62,805,875,3.3034300000000001,8.2672100000000004,465204137896
65.244,19594,37.732700000000001,39,51,62,805,875,3.3034300000000001,8.2672100000000004,465304207972
64.654600000000002,13191,37.732700000000001,39,51,62,805,875,3.3034300000000001,8.2672100000000004,465404271015
67.484399999999994,14031,38.157899999999998,49,51,61,1055,875,3.3034300000000001,8.2673199999999998,465504332575
68.662899999999993,13340,38.157899999999998,49,51,61,1055,875,3.3034300000000001,8.2673199999999998,465604392793
70.761899999999997,13926,38.157899999999998,49,51,61,1055,875,3.3034300000000001,8.2673199999999998,465704453582
70.366399999999999,11133,38.157899999999998,49,51,61,1055,875,3.3034300000000001,8.2673199999999998,465804512136
69.484399999999994,19491,38.157899999999998,49,51,61,1055,875,3.3034300000000001,8.2673199999999998,465904569188
74.104299999999995,14785,36.923099999999998,46,51,61,1810,875,3.3034300000000001,8.26708,466004637390
73.891000000000005,11942,36.923099999999998,46,51,61,1810,875,3.3034300000000001,8.26708,466104696314
72.650700000000001,16166,36.923099999999998,46,51,61,1810,875,3.3034300000000001,8.26708,466204753866
73.245400000000004,14652,36.923099999999998,46,51,61,1810,875,3.3034300000000001,8.26708,466304815706
74.531999999999996,13656,36.923099999999998,46,51,61,1810,875,3.3034300000000001,8.26708,466404880112
76.083200000000005,13981,40.032699999999998,61,51,62,1490,875,3.3034300000000001,8.2672500000000007,466504937033
75.506900000000002,12768,40.032699999999998,61,51,62,1490,875,3.3034300000000001,8.2672500000000007,466605001738
77.024100000000004,11458,40.032699999999998,61,51,62,1490,875,3.3034300000000001,8.2672500000000007,466705061525
75.461799999999997,19170,40.032699999999998,61,51,62,1490,875,3.3034300000000001,8.2672500000000007,466805138213
74.472300000000004,11048,40.032699999999998,61,51,62,1490,875,3.3034300000000001,8.2672500000000007,466905199963
59.553899999999999,15995,39.5122,87,51,62,800,875,3.3034300000000001,8.2676200000000009,467005262073
66.314999999999998,12650,39.5122,87,51,62,800,875,3.3034300000000001,8.2676200000000009,467105321128
67.519099999999995,11634,39.5122,87,51,62,800,875,3.3034300000000001,8.2676200000000009,467205382266
67.259,14987,39.5122,87,51,62,800,875,3.3034300000000001,8.2676200000000009,467305441371
69.688999999999993,12427,39.5122,87,51,62,800,875,3.3034300000000001,8.2676200000000009,467405503702
72.434899999999999,14459,42.096800000000002,76,51,62,800,875,3.3034300000000001,8.2673699999999997,467505563016
71.7149,14231,42.096800000000002,76,51,62,800,875,3.3034300000000001,8.2673699999999997,467605621089
73.163300000000007,13532,42.096800000000002,76,51,62,800,875,3.3034300000000001,8.2673699999999997,467705687988
71.574200000000005,16507,42.096800000000002,76,51,62,800,875,3.3034300000000001,8.2673699999999997,467805747293
71.377799999999993,11722,42.096800000000002,76,51,62,800,875,3.3034300000000001,8.2673699999999997,467905809804
