os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.1662,13383,24.2131,47,82,67,1845,5500,2.32953,84,7.6691,98557532511
60.0968,13521,21.8137,47,82,67,1875,5500,2.32953,89,7.66956,98657543363
57.4244,19294,21.8137,47,82,67,1875,5500,2.32953,89,7.66956,98757550141
57.3237,19853,21.8137,47,82,67,1875,5500,2.32953,89,7.66956,98857556753
57.0389,19882,21.8137,47,82,67,1875,5500,2.32953,89,7.66956,98957562088
57.704,19373,21.8137,47,82,67,1875,5500,2.32953,89,7.66956,99057566888
57.9417,18610,21.5067,46,83,67,1815,5500,2.32953,88,7.66872,99157577054
54.7311,17100,21.5067,46,83,67,1815,5500,2.32953,88,7.66872,99257588788
53.4773,16426,21.5067,46,83,67,1815,5500,2.32953,88,7.66872,99357595380
55.1976,13401,21.5067,46,83,67,1815,5500,2.32953,88,7.66872,99457601458
55.8577,15030,21.5067,46,83,67,1815,5500,2.32953,88,7.66872,99557607071
64.0595,15610,23.4069,46,83,67,1875,5500,2.32953,89,7.66989,99657611987
49.2568,19317,23.4069,46,83,67,1875,5500,2.32953,89,7.66989,99757618048
49.6505,16095,23.4069,46,83,67,1875,5500,2.32953,89,7.66989,99857743351
52.0904,12664,23.4069,46,83,67,1875,5500,2.32953,89,7.66989,99957749610
53.8184,13755,23.4069,46,83,67,1875,5500,2.32953,89,7.66989,100057755101
54.6212,13581,23.4069,46,83,67,1875,5500,2.32953,89,7.66989,100157761150
55.2372,18911,17.4359,44,85,67,1890,5500,2.32953,87,7.67057,100257767953
57.1683,19734,17.4359,44,85,67,1890,5500,2.32953,87,7.67057,100357774903
57.931,19333,17.4359,44,85,67,1890,5500,2.32953,87,7.67057,100457790928
58.7069,19182,17.4359,44,85,67,1890,5500,2.32953,87,7.67057,100557798693
58.5004,18533,17.4359,44,85,67,1890,5500,2.32953,87,7.67057,100658329843
58.2528,19463,19.7995,44,85,67,1830,5500,2.32953,87,7.67248,100758375743
59.0367,19163,19.7995,44,85,67,1830,5500,2.32953,87,7.67248,100858382746
58.4693,20117,19.7995,44,85,67,1830,5500,2.32953,87,7.67248,100958388682
58.4338,19444,19.7995,44,85,67,1830,5500,2.32953,87,7.67248,101058396021
59.0845,18899,19.7995,44,85,67,1830,5500,2.32953,87,7.67248,101158401852
54.7332,16489,18.822,44,85,67,1830,5500,2.32953,87,7.67167,101258408790
57.5288,19984,18.822,44,85,67,1830,5500,2.32953,87,7.67167,101358417164
58.0963,17644,18.822,44,85,67,1830,5500,2.32953,87,7.67167,101458474259
56.7146,21710,18.822,44,85,67,1830,5500,2.32953,87,7.67167,101558482816
57.2894,18300,18.822,44,85,67,1830,5500,2.32953,87,7.67167,101658487901
62.2823,18134,22.6891,44,85,67,1890,5500,2.32953,88,7.67396,101758492950
60.8539,16756,22.6891,44,85,67,1890,5500,2.32953,88,7.67396,101858498293
61.1604,17380,22.6891,44,85,67,1890,5500,2.32953,88,7.67396,101958504175
60.6983,17260,22.6891,44,85,67,1890,5500,2.32953,88,7.67396,102058509585
61.1031,16409,22.6891,44,85,67,1890,5500,2.32953,88,7.67396,102158516083
60.9754,18107,22.2222,44,88,67,1890,5500,2.32953,87,7.6752,102258520452
62.3906,15767,22.2222,44,88,67,1890,5500,2.32953,87,7.6752,102358526719
62.3428,15840,22.2222,44,88,67,1890,5500,2.32953,87,7.6752,102458534767
61.947,18962,22.2222,44,88,67,1890,5500,2.32953,87,7.6752,102558586610
61.9486,18740,22.2222,44,88,67,1890,5500,2.32953,87,7.6752,102658592906
60.6571,19512,22.0501,44,88,67,1875,5500,2.32953,85,7.67568,102758598797
62.4648,18201,22.0501,44,88,67,1875,5500,2.32953,85,7.67568,102858614625
63.2667,12529,22.0501,44,88,67,1875,5500,2.32953,85,7.67568,102958620130
63.8442,11491,22.0501,44,88,67,1875,5500,2.32953,85,7.67568,103058673089
62.357,14609,22.0501,44,88,67,1875,5500,2.32953,85,7.67568,103158680077
49.5836,20885,22.3587,45,85,67,1845,5500,2.32953,85,7.68335,103258687396
53.675,18432,22.3587,45,85,67,1845,5500,2.32953,85,7.68335,103358693987
57.5222,19246,22.3587,45,85,67,1845,5500,2.32953,85,7.68335,103458700451
59.0071,18468,22.3587,45,85,67,1845,5500,2.32953,85,7.68335,103558709950
60.4879,12473,22.3587,45,85,67,1845,5500,2.32953,85,7.68335,103658715308
67.6104,11831,22.3587,45,85,67,1845,5500,2.32953,85,7.68335,103758748910
62.671,12614,17.5127,45,85,67,1785,5500,2.32953,85,7.68375,103858756142
62.8368,12826,17.5127,45,85,67,1785,5500,2.32953,85,7.68375,103958762549
62.3613,15985,17.5127,45,85,67,1785,5500,2.32953,85,7.68375,104058768454
60.7095,12047,17.5127,45,85,67,1785,5500,2.32953,85,7.68375,104158776129
82.2238,12161,20.7824,44,85,67,1830,5500,2.32953,82,7.68389,104258782627
65.8265,13825,20.7824,44,85,67,1830,5500,2.32953,82,7.68389,104358804309
64.8718,15347,20.7824,44,85,67,1830,5500,2.32953,82,7.68389,104458810852
63.5522,17838,20.7824,44,85,67,1830,5500,2.32953,82,7.68389,104558920181
63.3405,16059,20.7824,44,85,67,1830,5500,2.32953,82,7.68389,104658929054
51.0213,19599,15.942,44,83,67,1785,5500,2.32953,90,7.68428,104758933986
60.822,17864,15.942,44,83,67,1785,5500,2.32953,90,7.68428,104858940783
64.5265,12089,15.942,44,83,67,1785,5500,2.32953,90,7.68428,104958946714
62.7379,12518,15.942,44,83,67,1785,5500,2.32953,90,7.68428,105058952073
61.0946,20986,15.942,44,83,67,1785,5500,2.32953,90,7.68428,105158958721
82.6224,12103,15.942,44,83,67,1785,5500,2.32953,90,7.68428,105258964093
66.4774,11964,25.0888,45,83,67,1860,5500,2.32953,87,7.6876,105358971064
65.2458,15066,25.0888,45,83,67,1860,5500,2.32953,87,7.6876,105458996069
65.2219,15358,25.0888,45,83,67,1860,5500,2.32953,87,7.6876,105559002004
63.8078,17643,25.0888,45,83,67,1860,5500,2.32953,87,7.6876,105659007134
64.1333,15202,25.0888,45,83,67,1860,5500,2.32953,87,7.6876,105759012505
64.5516,17507,22.1118,45,80,67,1860,5500,2.32953,89,7.68855,105859021221
67.4756,11678,22.1118,45,80,67,1860,5500,2.32953,89,7.68855,105959027934
66.5534,11373,22.1118,45,80,67,1860,5500,2.32953,89,7.68855,106059034654
66.2238,19483,22.1118,45,80,67,1860,5500,2.32953,89,7.68855,106159042014
64.4891,16434,22.1118,45,80,67,1860,5500,2.32953,89,7.68855,106259047494
71.1638,15145,21.8182,47,80,67,1860,5500,2.32953,85,7.69767,106359055140
66.792,18937,21.8182,47,80,67,1860,5500,2.32953,85,7.69767,106459068005
66.8522,12386,21.8182,47,80,67,1860,5500,2.32953,85,7.69767,106559075137
66.5191,13131,21.8182,47,80,67,1860,5500,2.32953,85,7.69767,106659082623
66.1275,15485,21.8182,47,80,67,1860,5500,2.32953,85,7.69767,106759089025
64.3649,19577,16.8612,47,80,67,1845,5500,2.32953,89,7.69852,106859101862
65.3702,17466,16.8612,47,80,67,1845,5500,2.32953,89,7.69852,106959107743
66.2711,18607,16.8612,47,80,67,1845,5500,2.32953,89,7.69852,107059113586
65.4829,12704,16.8612,47,80,67,1845,5500,2.32953,89,7.69852,107159119799
65.6927,11583,16.8612,47,80,67,1845,5500,2.32953,89,7.69852,107259127113
52.8344,12332,20.7872,48,87,67,1800,5500,2.32953,85,7.69888,107359131921
59.3709,12402,20.7872,48,87,67,1800,5500,2.32953,85,7.69888,107459140815
58.7951,14960,20.7872,48,87,67,1800,5500,2.32953,85,7.69888,107559147229
59.6035,11581,20.7872,48,87,67,1800,5500,2.32953,85,7.69888,107659153371
60.3093,11792,20.7872,48,87,67,1800,5500,2.32953,85,7.69888,107759159818
66.2501,14977,20.6601,48,87,67,1860,5500,2.32953,88,7.70256,107859164470
65.733,14820,20.6601,48,87,67,1860,5500,2.32953,88,7.70256,107959222161
65.4529,17887,20.6601,48,87,67,1860,5500,2.32953,88,7.70256,108059230360
63.6551,17823,20.6601,48,87,67,1860,5500,2.32953,88,7.70256,108159235447
64.8248,11172,20.6601,48,87,67,1860,5500,2.32953,88,7.70256,108259240989
60.4775,11911,18.7421,46,81,67,1830,5500,2.32953,84,7.70004,108359246868
63.9261,11442,18.7421,46,81,67,1830,5500,2.32953,84,7.70004,108459251742
62.1582,12190,18.7421,46,81,67,1830,5500,2.32953,84,7.70004,108559258850
60.2667,15370,18.7421,46,81,67,1830,5500,2.32953,84,7.70004,108659264314
60.4665,11627,18.7421,46,81,67,1830,5500,2.32953,84,7.70004,108759271334
67.1568,14886,22.1818,46,81,67,1845,5500,2.36084,88,7.70147,108859276507
64.4451,15062,22.1818,46,81,67,1845,5500,2.36084,88,7.70147,108959282023
64.1547,15419,22.1818,46,81,67,1845,5500,2.36084,88,7.70147,109059288013
63.6982,14740,22.1818,46,81,67,1845,5500,2.36084,88,7.70147,109159295102
63.936,18457,22.1818,46,81,67,1845,5500,2.36084,88,7.70147,109259301338
66.9284,11485,17.237,47,81,67,1875,5500,2.36084,88,7.70366,109359307674
66.1824,12133,17.237,47,81,67,1875,5500,2.36084,88,7.70366,109459557204
64.9661,15168,17.237,47,81,67,1875,5500,2.36084,88,7.70366,109559565164
65.7936,15004,17.237,47,81,67,1875,5500,2.36084,88,7.70366,109659629105
65.1496,17283,17.237,47,81,67,1875,5500,2.36084,88,7.70366,109759635885
64.0773,17575,17.237,47,81,67,1875,5500,2.36084,88,7.70366,109859642717
58.0375,17454,20.5097,46,81,67,1845,5500,2.36084,85,7.70366,109959649672
61.4015,18421,20.5097,46,81,67,1845,5500,2.36084,85,7.70366,110059655795
61.4469,20471,20.5097,46,81,67,1845,5500,2.36084,85,7.70366,110159718970
63.1099,12203,20.5097,46,81,67,1845,5500,2.36084,85,7.70366,110259726697
62.8423,13656,20.5097,46,81,67,1845,5500,2.36084,85,7.70366,110359748541
63.9025,11525,21.8447,46,81,67,1845,5500,2.36084,83,7.70401,110459756783
64.3995,17213,21.8447,46,81,67,1845,5500,2.36084,83,7.70401,110559764641
64.7539,15390,21.8447,46,81,67,1845,5500,2.36084,83,7.70401,110660078938
63.73,19471,21.8447,46,81,67,1845,5500,2.36084,83,7.70401,110760084781
64.5368,18068,21.8447,46,81,67,1845,5500,2.36084,83,7.70401,110860093336
64.0301,11624,16.7519,46,81,67,1830,5500,2.36084,92,7.70425,110960102068
64.8938,11654,16.7519,46,81,67,1830,5500,2.36084,92,7.70425,111060110683
65.1538,15972,16.7519,46,81,67,1830,5500,2.36084,92,7.70425,111160124083
63.8216,16967,16.7519,46,81,67,1830,5500,2.36084,92,7.70425,111260152788
63.5267,16373,16.7519,46,81,67,1830,5500,2.36084,92,7.70425,111360158133
66.152,17718,22.1687,46,87,67,1875,5500,2.36084,89,7.70348,111460163542
63.8604,20171,22.1687,46,87,67,1875,5500,2.36084,89,7.70348,111560169897
65.7491,11117,22.1687,46,87,67,1875,5500,2.36084,89,7.70348,111660175253
65.652,12348,22.1687,46,87,67,1875,5500,2.36084,89,7.70348,111760185451
65.7324,15278,22.1687,46,87,67,1875,5500,2.36084,89,7.70348,111860191245
68.1053,14769,21.6646,46,87,67,1860,5500,2.36084,87,7.70589,111960200603
64.8403,19599,21.6646,46,87,67,1860,5500,2.36084,87,7.70589,112060205945
64.3063,18162,21.6646,46,87,67,1860,5500,2.36084,87,7.70589,112160214847
65.1579,11064,21.6646,46,87,67,1860,5500,2.36084,87,7.70589,112260221566
65.7059,11240,21.6646,46,87,67,1860,5500,2.36084,87,7.70589,112360240002
71.3853,14215,22.449,46,87,67,1875,5500,2.36084,87,7.70588,112460247593
68.6488,17697,22.449,46,87,67,1875,5500,2.36084,87,7.70588,112560253539
68.2413,11075,22.449,46,87,67,1875,5500,2.36084,87,7.70588,112660258538
67.9425,13425,22.449,46,87,67,1875,5500,2.36084,87,7.70588,112760265871
67.5181,14865,22.449,46,87,67,1875,5500,2.36084,87,7.70588,112860271994
64.9165,14952,19.2741,47,82,67,1845,5500,2.36084,90,7.70588,112960277411
64.5432,18578,19.2741,47,82,67,1845,5500,2.36084,90,7.70588,113060282845
66.7727,11010,19.2741,47,82,67,1845,5500,2.36084,90,7.70588,113160290212
66.4918,14722,19.2741,47,82,67,1845,5500,2.36084,90,7.70588,113260303036
66.0071,20590,19.2741,47,82,67,1845,5500,2.36084,90,7.70588,113360307749
63.7743,18729,17.603,47,82,67,1875,5500,2.36084,83,7.70591,113460320017
67.9013,11426,17.603,47,82,67,1875,5500,2.36084,83,7.70591,113560325723
67.7586,10923,17.603,47,82,67,1875,5500,2.36084,83,7.70591,113660379514
67.5412,15182,17.603,47,82,67,1875,5500,2.36084,83,7.70591,113760385434
67.1933,17834,17.603,47,82,67,1875,5500,2.36084,83,7.70591,113860390641
72.3305,11178,26.8182,46,82,67,1860,5500,2.36084,85,7.70501,113960396356
70.4745,14239,26.8182,46,82,67,1860,5500,2.36084,85,7.70501,114060401872
69.7159,14318,26.8182,46,82,67,1860,5500,2.36084,85,7.70501,114160407714
68.8149,17627,26.8182,46,82,67,1860,5500,2.36084,85,7.70501,114260414822
68.8573,11238,26.8182,46,82,67,1860,5500,2.36084,85,7.70501,114360419815
68.551,14841,20.0492,46,82,67,1785,5500,2.36084,89,7.70549,114460425005
60.1573,20142,20.0492,46,82,67,1785,5500,2.36084,89,7.70549,114560434074
61.0843,14502,20.0492,46,82,67,1785,5500,2.36084,89,7.70549,114660452313
62.9463,14381,20.0492,46,82,67,1785,5500,2.36084,89,7.70549,114760698466
63.5668,19765,20.0492,46,82,67,1785,5500,2.36084,89,7.70549,114860714989
59.1597,15783,16.6877,46,82,67,1845,5500,2.36084,90,7.70597,114960719905
65.7141,11059,16.6877,46,82,67,1845,5500,2.36084,90,7.70597,115060726388
66.683,15781,16.6877,46,82,67,1845,5500,2.36084,90,7.70597,115160742676
64.9343,15045,16.6877,46,82,67,1845,5500,2.36084,90,7.70597,115260851759
65.4265,17752,16.6877,46,82,67,1845,5500,2.36084,90,7.70597,115360862419
88.0194,11361,16.6877,46,82,67,1845,5500,2.36084,90,7.70597,115460868467
69.4817,14664,21.8676,46,81,67,1800,5500,2.36084,87,7.70887,115560874982
66.4146,18022,21.8676,46,81,67,1800,5500,2.36084,87,7.70887,115660880715
65.3642,15174,21.8676,46,81,67,1800,5500,2.36084,87,7.70887,115760885272
64.6664,16889,21.8676,46,81,67,1800,5500,2.36084,87,7.70887,115860890234
70.4987,14184,17.2808,45,81,67,1845,5500,2.36084,88,7.70835,115960896410
68.158,14714,17.2808,45,81,67,1845,5500,2.36084,88,7.70835,116060901657
68.2556,14453,17.2808,45,81,67,1845,5500,2.36084,88,7.70835,116160915293
67.6885,19767,17.2808,45,81,67,1845,5500,2.36084,88,7.70835,116260922420
68.6204,11026,17.2808,45,81,67,1845,5500,2.36084,88,7.70835,116360943505
68.4153,14616,17.2808,45,81,67,1845,5500,2.36084,88,7.70835,116460948992
57.1036,15394,21.966,45,84,67,1845,5500,2.36084,82,7.7067,116560955194
60.6654,16980,21.966,45,84,67,1845,5500,2.36084,82,7.7067,116660968385
61.8051,18089,21.966,45,84,67,1845,5500,2.36084,82,7.7067,116760974144
62.6136,18495,21.966,45,84,67,1845,5500,2.36084,82,7.7067,116860979194
63.301,19159,21.966,45,84,67,1845,5500,2.36084,82,7.7067,116960987332
56.716,20583,16.2162,45,84,67,1860,5500,2.36084,88,7.71053,117060993549
62.0538,13266,16.2162,45,84,67,1860,5500,2.36084,88,7.71053,117161007052
64.2803,15769,16.2162,45,84,67,1860,5500,2.36084,88,7.71053,117261012752
65.4327,14915,16.2162,45,84,67,1860,5500,2.36084,88,7.71053,117361019613
65.3668,18119,16.2162,45,84,67,1860,5500,2.36084,88,7.71053,117461024832
61.4271,18988,24.6243,45,84,67,1875,5500,2.36084,83,7.7099,117561032459
60.7781,19145,24.6243,45,84,67,1875,5500,2.36084,83,7.7099,117661060321
60.3674,17929,24.6243,45,84,67,1875,5500,2.36084,83,7.7099,117761068081
62.5347,11119,24.6243,45,84,67,1875,5500,2.36084,83,7.7099,117861073494
63.7175,14988,21.6809,44,83,67,1845,5500,2.36084,89,7.70978,117961078582
67.6559,14513,21.6809,44,83,67,1845,5500,2.36084,89,7.70978,118061087380
66.3516,16889,21.6809,44,83,67,1845,5500,2.36084,89,7.70978,118161094323
67.5292,11798,21.6809,44,83,67,1845,5500,2.36084,89,7.70978,118261100097
67.7449,14685,21.6809,44,83,67,1845,5500,2.36084,89,7.70978,118361123283
67.404,16005,21.6809,44,83,67,1845,5500,2.36084,89,7.70978,118461259639
63.0593,18447,22.0764,44,83,67,1875,5500,2.36084,86,7.70764,118561265390
61.9689,17616,22.0764,44,83,67,1875,5500,2.36084,86,7.70764,118661271486
61.9326,18264,22.0764,44,83,67,1875,5500,2.36084,86,7.70764,118761278671
62.205,17976,22.0764,44,83,67,1875,5500,2.36084,86,7.70764,118861338622
63.6357,11648,22.0764,44,83,67,1875,5500,2.36084,86,7.70764,118961345239
67.4554,14846,22.2357,45,83,67,1830,5500,2.36084,88,7.70503,119061350698
67.3165,14721,22.2357,45,83,67,1830,5500,2.36084,88,7.70503,119161358061
67.1163,17832,22.2357,45,83,67,1830,5500,2.36084,88,7.70503,119261364296
67.3673,12009,22.2357,45,83,67,1830,5500,2.36084,88,7.70503,119361370400
66.2649,12764,22.2357,45,83,67,1830,5500,2.36084,88,7.70503,119461390769
63.9347,14614,19.197,45,83,67,1875,5500,2.36084,87,7.70557,119561397392
66.1488,14671,19.197,45,83,67,1875,5500,2.36084,87,7.70557,119661409205
65.6463,17320,19.197,45,83,67,1875,5500,2.36084,87,7.70557,119761415134
66.7978,11249,19.197,45,83,67,1875,5500,2.36084,87,7.70557,119861420796
66.8614,14338,19.197,45,83,67,1875,5500,2.36084,87,7.70557,119961445075
70.237,16236,17.8082,45,86,67,1845,5500,2.36084,87,7.70544,120061524288
68.3909,16488,17.8082,45,86,67,1845,5500,2.36084,87,7.70544,120161531046
69.4585,12394,17.8082,45,86,67,1845,5500,2.36084,87,7.70544,120261892499
69.0174,14529,17.8082,45,86,67,1845,5500,2.36084,87,7.70544,120361900496
68.466,14843,17.8082,45,86,67,1845,5500,2.36084,87,7.70544,120461908958
64.5867,17204,19.4884,45,86,67,1860,5500,2.36084,88,7.70613,120561924341
67.0172,10946,19.4884,45,86,67,1860,5500,2.36084,88,7.70613,120661929075
67.3333,14644,19.4884,45,86,67,1860,5500,2.36084,88,7.70613,120761935008
65.9068,16863,19.4884,45,86,67,1860,5500,2.36084,88,7.70613,120861940179
64.7314,18400,19.4884,45,86,67,1860,5500,2.36084,88,7.70613,120961944509
66.6775,17201,23.2038,45,86,67,1875,5500,2.36084,86,7.71186,121061970995
67.9763,11576,23.2038,45,86,67,1875,5500,2.36084,86,7.71186,121161977972
68.2308,14156,23.2038,45,86,67,1875,5500,2.36084,86,7.71186,121261984137
68.1537,15707,23.2038,45,86,67,1875,5500,2.36084,86,7.71186,121361993375
68.1042,18452,23.2038,45,86,67,1875,5500,2.36084,86,7.71186,121462010334
66.1353,13131,19.9513,45,80,67,1860,5500,2.36084,85,7.71366,121562018067
65.755,16564,19.9513,45,80,67,1860,5500,2.36084,85,7.71366,121662022892
63.31,16453,19.9513,45,80,67,1860,5500,2.36084,85,7.71366,121762029469
65.042,14677,19.9513,45,80,67,1860,5500,2.36084,85,7.71366,121862050755
63.7818,14826,19.9513,45,80,67,1860,5500,2.36084,85,7.71366,121962058665
66.1564,12186,18.5185,45,80,67,1875,5500,2.36084,85,7.71362,122062063820
68.0748,10706,18.5185,45,80,67,1875,5500,2.36084,85,7.71362,122162124858
68.1459,14267,18.5185,45,80,67,1875,5500,2.36084,85,7.71362,122262148006
67.9978,17376,18.5185,45,80,67,1875,5500,2.36084,85,7.71362,122362154061
68.6945,10736,18.5185,45,80,67,1875,5500,2.36084,85,7.71362,122462160226
78.6482,14593,15.7962,45,81,67,1845,5500,2.36084,86,7.71553,122562166093
67.8408,17700,15.7962,45,81,67,1845,5500,2.36084,86,7.71553,122662172370
65.9767,18307,15.7962,45,81,67,1845,5500,2.36084,86,7.71553,122762177244
67.3626,10921,15.7962,45,81,67,1845,5500,2.36084,86,7.71553,122862190454
67.7329,14128,15.7962,45,81,67,1845,5500,2.36084,86,7.71553,122962196739
61.5507,16246,20.5006,45,81,67,1890,5500,2.36084,86,7.71483,123062203063
66.941,15919,20.5006,45,81,67,1890,5500,2.36084,86,7.71483,123162210820
66.1753,16730,20.5006,45,81,67,1890,5500,2.36084,86,7.71483,123262217215
67.812,13372,20.5006,45,81,67,1890,5500,2.36084,86,7.71483,123362222944
68.3751,14472,20.5006,45,81,67,1890,5500,2.36084,86,7.71483,123462263354
68.193,18979,20.5006,45,81,67,1890,5500,2.36084,86,7.71483,123562280392
70.2696,10640,21.5802,45,81,67,1860,5500,2.36084,84,7.71764,123662286369
69.8313,16232,21.5802,45,81,67,1860,5500,2.36084,84,7.71764,123762291721
67.0301,14612,21.5802,45,81,67,1860,5500,2.36084,84,7.71764,123862297835
67.345,18749,21.5802,45,81,67,1860,5500,2.36084,84,7.71764,123962303177
68.0394,10877,21.5802,45,81,67,1860,5500,2.36084,84,7.71764,124062308688
64.8332,16045,18.9781,44,81,67,1860,5500,2.36084,85,7.71726,124162333402
66.8361,16061,18.9781,44,81,67,1860,5500,2.36084,85,7.71726,124262661779
67.0577,17283,18.9781,44,81,67,1860,5500,2.36084,85,7.71726,124362671391
68.0317,11374,18.9781,44,81,67,1860,5500,2.36084,85,7.71726,124462680538
68.3571,14805,18.9781,44,81,67,1860,5500,2.36084,85,7.71726,124562686728
69.2335,16876,18.285,44,81,67,1845,5500,2.36084,87,7.7159,124662693553
72.8065,10185,18.285,44,81,67,1845,5500,2.36084,87,7.7159,124762698860
71.0815,14739,18.285,44,81,67,1845,5500,2.36084,87,7.7159,124862704360
69.8968,16788,18.285,44,81,67,1845,5500,2.36084,87,7.7159,124962711433
70.3194,10481,18.285,44,81,67,1845,5500,2.36084,87,7.7159,125062717497
74.3702,14149,18.3698,45,81,67,1800,5500,2.36084,89,7.71527,125162723530
70.3704,16757,18.3698,45,81,67,1800,5500,2.36084,89,7.71527,125262736996
68.7916,13367,18.3698,45,81,67,1800,5500,2.36084,89,7.71527,125362742828
67.3344,10834,18.3698,45,81,67,1800,5500,2.36084,89,7.71527,125462748142
68.2843,14553,18.3698,45,81,67,1800,5500,2.36084,89,7.71527,125562752499
65.7466,16887,15.9494,45,81,67,1845,5500,2.36084,91,7.71501,125662756944
66.7552,12036,15.9494,45,81,67,1845,5500,2.36084,91,7.71501,125762762668
64.9887,13992,15.9494,45,81,67,1845,5500,2.36084,91,7.71501,125862768298
64.884,11666,15.9494,45,81,67,1845,5500,2.36084,91,7.71501,125962791214
65.2512,14453,15.9494,45,81,67,1845,5500,2.36084,91,7.71501,126062804284
66.3203,16844,22.3301,44,81,67,1845,5500,2.36084,90,7.72774,126162810715
67.0367,11175,22.3301,44,81,67,1845,5500,2.36084,90,7.72774,126262822252
67.8694,10856,22.3301,44,81,67,1845,5500,2.36084,90,7.72774,126362828688
68.1134,16167,22.3301,44,81,67,1845,5500,2.36084,90,7.72774,126462836629
68.2379,17322,22.3301,44,81,67,1845,5500,2.36084,90,7.72774,126562843435
68.4081,10438,17.7136,44,82,67,1845,5500,2.36084,86,7.72861,126662850943
69.499,15468,17.7136,44,82,67,1845,5500,2.36084,86,7.72861,126762857249
64.3622,21090,17.7136,44,82,67,1845,5500,2.36084,86,7.72861,126862863971
64.555,19941,17.7136,44,82,67,1845,5500,2.36084,86,7.72861,126962872135
66.5034,12081,17.7136,44,82,67,1845,5500,2.36084,86,7.72861,127062877207
63.6063,14532,19.4614,45,82,68,1875,5500,2.36078,91,7.7332,127162883804
67.8323,18374,19.4614,45,82,68,1875,5500,2.36078,91,7.7332,127262890576
70.341,10113,19.4614,45,82,68,1875,5500,2.36078,91,7.7332,127363229546
70.0391,13931,19.4614,45,82,68,1875,5500,2.36078,91,7.7332,127463236790
69.398,16870,19.4614,45,82,68,1875,5500,2.36078,91,7.7332,127563243139
62.6829,13281,19.7842,45,82,67,1800,5500,2.36078,85,7.73333,127663255437
64.1715,10750,19.7842,45,82,67,1800,5500,2.36078,85,7.73333,127763260613
64.6157,19016,19.7842,45,82,67,1800,5500,2.36078,85,7.73333,127863266139
64.3577,14512,19.7842,45,82,67,1800,5500,2.36078,85,7.73333,127963302514
66.1341,10353,19.7842,45,82,67,1800,5500,2.36078,85,7.73333,128063308784
98.0879,10194,19.7842,45,82,67,1800,5500,2.36078,85,7.73333,128163314779
70.6871,14281,17.4074,46,82,67,1845,5500,2.36078,87,7.73341,128263320543
67.5903,17288,17.4074,46,82,67,1845,5500,2.36078,87,7.73341,128363325992
69.7,10274,17.4074,46,82,67,1845,5500,2.36078,87,7.73341,128463368330
69.3893,14068,17.4074,46,82,67,1845,5500,2.36078,87,7.73341,128563375140
58.4564,17106,17.4074,46,82,67,1845,5500,2.36078,87,7.73341,128663383598
68.4457,10329,15.749,46,82,67,1860,5500,2.36078,83,7.73261,128763391129
69.1802,14881,15.749,46,82,67,1860,5500,2.36078,83,7.73261,128863396084
69.184,15332,15.749,46,82,67,1860,5500,2.36078,83,7.73261,128963402385
70.1083,10507,15.749,46,82,67,1860,5500,2.36078,83,7.73261,129063407398
70.0669,13981,19.7842,46,82,67,1800,5500,2.36078,88,7.73267,129163412720
69.4352,17271,19.7842,46,82,67,1800,5500,2.36078,88,7.73267,129263419248
69.8572,10519,19.7842,46,82,67,1800,5500,2.36078,88,7.73267,129363424436
69.7383,14320,19.7842,46,82,67,1800,5500,2.36078,88,7.73267,129463430380
69.4494,16584,19.7842,46,82,67,1800,5500,2.36078,88,7.73267,129563435379
70.7835,10024,19.7842,46,82,67,1800,5500,2.36078,88,7.73267,129663442117
69.8804,13771,20.0969,46,82,67,1785,5500,2.36078,88,7.73284,129763446901
69.3808,17447,20.0969,46,82,67,1785,5500,2.36078,88,7.73284,129863485657
66.1983,18241,20.0969,46,82,67,1785,5500,2.36078,88,7.73284,129963616446
67.6303,13234,20.0969,46,82,67,1785,5500,2.36078,88,7.73284,130063623715
66.3439,10478,20.0969,46,82,67,1785,5500,2.36078,88,7.73284,130163631779
75.5902,15162,18.4466,46,81,67,1845,5500,2.36078,84,7.73178,130263638941
67.0151,22328,18.4466,46,81,67,1845,5500,2.36078,84,7.73178,130363645383
68.9789,10525,18.4466,46,81,67,1845,5500,2.36078,84,7.73178,130463659974
68.6716,15756,18.4466,46,81,67,1845,5500,2.36078,84,7.73178,130563665748
68.331,17631,18.4466,46,81,67,1845,5500,2.36078,84,7.73178,130663693653
59.5656,14610,19.7816,46,81,67,1860,5500,2.36078,87,7.73377,130763702668
65.9516,10749,19.7816,46,81,67,1860,5500,2.36078,87,7.73377,130863708836
66.7634,12542,19.7816,46,81,67,1860,5500,2.36078,87,7.73377,130963741926
67.2602,13974,19.7816,46,81,67,1860,5500,2.36078,87,7.73377,131063783921
67.3027,18034,19.7816,46,81,67,1860,5500,2.36078,87,7.73377,131163791255
69.5914,10869,19.732,46,81,67,1830,5500,2.36078,87,7.73433,131263814393
70.1381,15703,19.732,46,81,67,1830,5500,2.36078,87,7.73433,131363820942
69.0302,17422,19.732,46,81,67,1830,5500,2.36078,87,7.73433,131463827371
