os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.094,8086,83.8384,17,62,43,1594,4006,0.982056,46,5.98692,941085997069
117.377,10039,83.8384,17,62,43,1594,4006,0.982056,46,5.98692,941186084896
126.783,7002,83.8384,17,62,43,1594,4006,0.982056,46,5.98692,941286146268
132.953,6609,83.8384,17,62,43,1594,4006,0.982056,46,5.98692,941386206026
133.956,6819,83.8384,17,62,43,1594,4006,0.982056,46,5.98692,941486264830
137.577,7775,53.5354,17,62,43,1594,4006,0.982056,48,5.99556,941586324903
144.14,6198,53.5354,17,62,43,1594,4006,0.982056,48,5.99556,941686418895
145.758,6901,53.5354,17,62,43,1594,4006,0.982056,48,5.99556,941786481546
148.613,6541,53.5354,17,62,43,1594,4006,0.982056,48,5.99556,941886540300
140.256,6737,53.5354,17,62,43,1594,4006,0.982056,48,5.99556,941986600157
138.654,6713,53.5354,17,62,43,1594,4006,0.982056,48,5.99556,942086658800
143.725,6726,54,15,54,43,1594,4006,0.982056,47,5.98698,942186717186
138.462,7976,54,15,54,43,1594,4006,0.982056,47,5.98698,942286777213
125.277,7529,54,15,54,43,1594,4006,0.982056,47,5.98698,942386837738
124.912,8369,54,15,54,43,1594,4006,0.982056,47,5.98698,942486895194
103.656,9647,84.264,15,54,43,1594,4006,0.982056,47,5.9869,942586952758
135.942,6692,84.264,15,54,43,1594,4006,0.982056,47,5.9869,942686977901
139.698,6669,84.264,15,54,43,1594,4006,0.982056,47,5.9869,942787037039
139.753,6835,84.264,15,54,43,1594,4006,0.982056,47,5.9869,942888387083
140.231,8927,84.264,15,54,43,1594,4006,0.982056,47,5.9869,942988404478
138.655,7212,44,18,54,43,1594,4006,0.982056,49,5.9869,943088462393
142.885,6685,44,18,54,43,1594,4006,0.982056,49,5.9869,943188520125
141.929,7534,44,18,54,43,1594,4006,0.982056,49,5.9869,943288579574
144.537,7090,44,18,54,43,1594,4006,0.982056,49,5.9869,943388669379
135.334,7799,44,18,54,43,1594,4006,0.982056,49,5.9869,943488731356
137.153,11437,44,18,54,43,1594,4006,0.982056,49,5.9869,943590140784
137.028,8988,57.1429,15,58,43,1594,4006,0.982056,45,5.9869,943690177331
135.433,7227,57.1429,15,58,43,1594,4006,0.982056,45,5.9869,943790236157
130.163,8253,57.1429,15,58,43,1594,4006,0.982056,45,5.9869,943890294314
125.678,8722,57.1429,15,58,43,1594,4006,0.982056,45,5.9869,943990352992
125.052,7639,57.1429,15,58,43,1594,4006,0.982056,45,5.9869,944090412464
134.07,8432,81.592,15,58,43,1594,4006,0.982056,47,5.98672,944190470415
134.269,7324,81.592,15,58,43,1594,4006,0.982056,47,5.98672,944290530111
134.33,7781,81.592,15,58,43,1594,4006,0.982056,47,5.98672,944390625673
135.323,7421,81.592,15,58,43,1594,4006,0.982056,47,5.98672,944490684663
135.45,7363,81.592,15,58,43,1594,4006,0.982056,47,5.98672,944590769067
141.734,7060,41.206,17,58,43,1594,4006,0.982056,48,5.98686,944690826699
142.847,7338,41.206,17,58,43,1594,4006,0.982056,48,5.98686,944790885775
141.714,7297,41.206,17,58,43,1594,4006,0.982056,48,5.98686,944890997504
132.538,6198,41.206,17,58,43,1594,4006,0.982056,48,5.98686,944991055478
128.53,9222,41.206,17,58,43,1594,4006,0.982056,48,5.98686,945091144025
86.3477,16085,59.2233,14,58,43,1594,4006,0.982056,45,5.987,945191207315
98.0674,7170,59.2233,14,58,43,1594,4006,0.982056,45,5.987,945291265669
113.749,6675,59.2233,14,58,43,1594,4006,0.982056,45,5.987,945391324439
114.441,7613,59.2233,14,58,43,1594,4006,0.982056,45,5.987,945491382484
111.958,9490,59.2233,14,58,43,1594,4006,0.982056,45,5.987,945591439708
104.312,9114,89.3939,15,58,43,1594,4006,0.982056,44,5.9868,945691497799
105.199,9073,89.3939,15,58,43,1594,4006,0.982056,44,5.9868,945791554653
117.446,9446,89.3939,15,58,43,1594,4006,0.982056,44,5.9868,945891611958
122.423,7381,89.3939,15,58,43,1594,4006,0.982056,44,5.9868,945991669945
124.773,6238,89.3939,15,58,43,1594,4006,0.982056,44,5.9868,946091727760
148.61,6927,69.5431,17,58,43,1594,4006,0.982056,48,5.9868,946191785217
144.42,7176,69.5431,17,58,43,1594,4006,0.982056,48,5.9868,946291843436
135.03,6614,69.5431,17,58,43,1594,4006,0.982056,48,5.9868,946391912927
129,7762,69.5431,17,58,43,1594,4006,0.982056,48,5.9868,946491971203
122.417,8496,69.5431,17,58,43,1594,4006,0.982056,48,5.9868,946592029489
89.6672,19062,76.2376,13,59,43,1594,4006,0.982056,43,5.98703,946692088668
77.5869,16213,76.2376,13,59,43,1594,4006,0.982056,43,5.98703,946792148651
85.5701,14117,76.2376,13,59,43,1594,4006,0.982056,43,5.98703,946892206417
91.6966,14645,76.2376,13,59,43,1594,4006,0.982056,43,5.98703,946993169754
87.1329,16681,76.2376,13,59,43,1594,4006,0.982056,43,5.98703,947093217376
87.043,13642,93.0693,13,59,43,1594,4006,0.982056,44,5.98703,947193303085
87.0385,9273,93.0693,13,59,43,1594,4006,0.982056,44,5.98703,947293361443
87.5221,7292,93.0693,13,59,43,1594,4006,0.982056,44,5.98703,947393418895
102.618,7740,93.0693,13,59,43,1594,4006,0.982056,44,5.98703,947493506712
110.086,6767,93.0693,13,59,43,1594,4006,0.982056,44,5.98703,947593567496
143.256,6895,57.2864,17,59,43,1594,4006,0.982056,48,5.98673,947693626347
143.061,8309,57.2864,17,59,43,1594,4006,0.982056,48,5.98673,947793685840
117.153,17594,57.2864,17,59,43,1594,4006,0.982056,48,5.98673,947893772901
121.926,6785,57.2864,17,59,43,1594,4006,0.982056,48,5.98673,947993832001
120.063,7652,57.2864,17,59,43,1594,4006,0.982056,48,5.98673,948093889472
125.588,7786,73.6585,15,60,43,1594,4006,0.982056,45,5.98668,948193948238
117.868,10087,73.6585,15,60,43,1594,4006,0.982056,45,5.98668,948294010503
114.396,8772,73.6585,15,60,43,1594,4006,0.982056,45,5.98668,948394101037
115.953,8443,73.6585,15,60,43,1594,4006,0.982056,45,5.98668,948494157783
120.396,7601,73.6585,15,60,43,1594,4006,0.982056,45,5.98668,948594216093
129.589,7583,67.5,16,60,43,1594,4006,0.982056,48,5.98861,948694264510
132.637,7373,67.5,16,60,43,1594,4006,0.982056,48,5.98861,948794324912
135.319,7671,67.5,16,60,43,1594,4006,0.982056,48,5.98861,948894417023
138.35,7056,67.5,16,60,43,1594,4006,0.982056,48,5.98861,948994475548
139.014,6564,67.5,16,60,43,1594,4006,0.982056,48,5.98861,949094533166
152.713,6889,46.5347,17,60,43,1594,4006,0.982056,47,5.98674,949194618581
143.988,12049,46.5347,17,60,43,1594,4006,0.982056,47,5.98674,949294676236
124.203,5941,46.5347,17,60,43,1594,4006,0.982056,47,5.98674,949394734124
133.085,6957,46.5347,17,60,43,1594,4006,0.982056,47,5.98674,949494793384
130.157,7130,46.5347,17,60,43,1594,4006,0.982056,47,5.98674,949594858087
139.857,8043,71.5686,17,60,43,1594,4006,0.982056,46,5.98672,949694914800
120.539,8055,71.5686,17,60,43,1594,4006,0.982056,46,5.98672,949795000480
102.399,8399,71.5686,17,60,43,1594,4006,0.982056,46,5.98672,949895058478
103.339,9572,71.5686,17,60,43,1594,4006,0.982056,46,5.98672,949995116187
100.453,8878,71.5686,17,60,43,1594,4006,0.982056,46,5.98672,950095174202
133.772,9496,78.3505,13,60,43,1594,4006,0.982056,46,5.9867,950195232976
127.113,9713,78.3505,13,60,43,1594,4006,0.982056,46,5.9867,950295260696
129.684,7414,78.3505,13,60,43,1594,4006,0.982056,46,5.9867,950395317942
130.575,7602,78.3505,13,60,43,1594,4006,0.982056,46,5.9867,950495377156
131.361,6629,78.3505,13,60,43,1594,4006,0.982056,46,5.9867,950595434381
141.369,6926,63.7755,17,60,43,1594,4006,0.982056,49,5.9867,950695472537
117.658,8447,63.7755,17,60,43,1594,4006,0.982056,49,5.9867,950795531185
109.158,12050,63.7755,17,60,43,1594,4006,0.982056,49,5.9867,950895589539
105.217,14705,63.7755,17,60,43,1594,4006,0.982056,49,5.9867,950995647887
101.231,10504,63.7755,17,60,43,1594,4006,0.982056,49,5.9867,951095705582
120.702,8268,86.0697,13,59,43,1594,4006,0.982056,47,5.98643,951195768055
86.3289,17822,86.0697,13,59,43,1594,4006,0.982056,47,5.98643,951295825224
86.3286,11887,86.0697,13,59,43,1594,4006,0.982056,47,5.98643,951395882220
88.3982,10018,86.0697,13,59,43,1594,4006,0.982056,47,5.98643,951495941700
90.2479,15682,86.0697,13,59,43,1594,4006,0.982056,47,5.98643,951596000123
109.728,9113,87.3737,14,59,43,1594,4006,0.982056,48,5.98716,951696057304
63.1702,14208,87.3737,14,59,43,1594,4006,0.982056,48,5.98716,951796114500
70.4342,7219,87.3737,14,59,43,1594,4006,0.982056,48,5.98716,951896172512
76.6057,8454,87.3737,14,59,43,1594,4006,0.982056,48,5.98716,951996231562
88.9943,12012,87.3737,14,59,43,1594,4006,0.982056,48,5.98716,952096280658
119.565,8363,79,16,59,43,1594,4006,0.982056,48,5.98692,952196369031
90.3681,31690,79,16,59,43,1594,4006,0.982056,48,5.98692,952296427562
86.3219,7290,79,16,59,43,1594,4006,0.982056,48,5.98692,952396485273
90.8662,10328,79,16,59,43,1594,4006,0.982056,48,5.98692,952496543756
95.3324,8909,79,16,59,43,1594,4006,0.982056,48,5.98692,952596601108
120.436,9155,79,16,59,43,1594,4006,0.982056,48,5.98692,952696658294
103.83,9224,84.1584,16,61,43,1594,4006,0.982056,47,5.98691,952796717473
104.358,9464,84.1584,16,61,43,1594,4006,0.982056,47,5.98691,952896777308
107.133,9696,84.1584,16,61,43,1594,4006,0.982056,47,5.98691,952996869984
110.23,9203,84.1584,16,61,43,1594,4006,0.982056,47,5.98691,953096929993
109.614,9122,72.2222,17,61,43,1594,4006,0.982056,47,5.98691,953196988372
104.797,12451,72.2222,17,61,43,1594,4006,0.982056,47,5.98691,953297047387
106.378,15639,72.2222,17,61,43,1594,4006,0.982056,47,5.98691,953397108468
99.2656,11423,72.2222,17,61,43,1594,4006,0.982056,47,5.98691,953497165861
104.277,8671,72.2222,17,61,43,1594,4006,0.982056,47,5.98691,953597223707
133.37,7497,61.809,16,61,43,1594,4006,0.982056,48,5.98664,953697281993
85.42,8792,61.809,16,61,43,1594,4006,0.982056,48,5.98664,953797306679
89.3898,8080,61.809,16,61,43,1594,4006,0.982056,48,5.98664,953897364790
100.71,8665,61.809,16,61,43,1594,4006,0.982056,48,5.98664,953997421362
100.958,9573,61.809,16,61,43,1594,4006,0.982056,48,5.98664,954097478814
102.783,9216,61.809,16,61,43,1594,4006,0.982056,48,5.98664,954197535803
87.9,8928,86.8293,17,60,43,1594,4006,0.982056,46,5.98634,954297592612
91.7551,10682,86.8293,17,60,43,1594,4006,0.982056,46,5.98634,954397679572
96.9111,10289,86.8293,17,60,43,1594,4006,0.982056,46,5.98634,954497762453
101.39,10138,86.8293,17,60,43,1594,4006,0.982056,46,5.98634,954597850742
103.809,8874,86.8293,17,60,43,1594,4006,0.982056,46,5.98634,954698958026
63.1051,10157,71.7949,16,60,43,1594,4006,0.982056,46,5.98658,954799015866
84.5949,7379,71.7949,16,60,43,1594,4006,0.982056,46,5.98658,954899074912
92.7534,11440,71.7949,16,60,43,1594,4006,0.982056,46,5.98658,954999133650
96.8198,10549,71.7949,16,60,43,1594,4006,0.982056,46,5.98658,955099192641
96.8355,8026,71.7949,16,60,43,1594,4006,0.982056,46,5.98658,955199252335
106.282,11365,78.392,16,60,43,1594,4006,0.982056,47,5.98682,955299310030
98.9927,9746,78.392,16,60,43,1594,4006,0.982056,47,5.98682,955399323403
87.7387,11948,78.392,16,60,43,1594,4006,0.982056,47,5.98682,955499381138
87.9573,9799,78.392,16,60,43,1594,4006,0.982056,47,5.98682,955599438003
86.9318,18579,78.392,16,60,43,1594,4006,0.982056,47,5.98682,955699496603
84.5959,9926,94.0298,12,59,43,1594,4006,0.982056,44,5.98659,955799554224
82.2693,13782,94.0298,12,59,43,1594,4006,0.982056,44,5.98659,955899607664
76.8777,11317,94.0298,12,59,43,1594,4006,0.982056,44,5.98659,955999664749
81.3109,9731,94.0298,12,59,43,1594,4006,0.982056,44,5.98659,956099723176
85.3154,9083,94.0298,12,59,43,1594,4006,0.982056,44,5.98659,956199834316
66.0578,9822,83.9196,13,59,43,1594,4006,0.982056,46,5.98631,956299902662
88.692,12237,83.9196,13,59,43,1594,4006,0.982056,46,5.98631,956399961469
93.4439,12963,83.9196,13,59,43,1594,4006,0.982056,46,5.98631,956500018396
103.787,8265,83.9196,13,59,43,1594,4006,0.982056,46,5.98631,956600077054
102.204,9074,83.9196,13,59,43,1594,4006,0.982056,46,5.98631,956700138289
57.5817,17289,77.2727,17,59,43,1594,4006,0.982056,47,5.98623,956800198540
51.2042,9754,77.2727,17,59,43,1594,4006,0.982056,47,5.98623,956900246255
76.3869,6611,77.2727,17,59,43,1594,4006,0.982056,47,5.98623,957000307480
86.1661,9863,77.2727,17,59,43,1594,4006,0.982056,47,5.98623,957100345547
89.7011,12852,77.2727,17,59,43,1594,4006,0.982056,47,5.98623,957200403855
84.2232,13021,93,17,59,43,1594,4006,0.982056,45,5.98649,957300461670
90.4905,9214,93,17,59,43,1594,4006,0.982056,45,5.98649,957400520406
94.2312,8848,93,17,59,43,1594,4006,0.982056,45,5.98649,957500577259
99.2247,9154,93,17,59,43,1594,4006,0.982056,45,5.98649,957600637203
104.43,8211,93,17,59,43,1594,4006,0.982056,45,5.98649,957700696304
112.665,8861,72.2222,16,59,43,1594,4006,0.982056,46,5.98649,957800754380
110.64,8151,72.2222,16,59,43,1594,4006,0.982056,46,5.98649,957900838687
115.015,8855,72.2222,16,59,43,1594,4006,0.982056,46,5.98649,958000898260
110.343,9185,72.2222,16,59,43,1594,4006,0.982056,46,5.98649,958100956429
107.463,7243,72.2222,16,59,43,1594,4006,0.982056,46,5.98649,958201016530
119.531,7919,63.3663,16,56,43,1594,4006,0.982056,44,5.98668,958301078228
118.228,9228,63.3663,16,56,43,1594,4006,0.982056,44,5.98668,958401136225
112.808,8906,63.3663,16,56,43,1594,4006,0.982056,44,5.98668,958501195057
112.413,8942,63.3663,16,56,43,1594,4006,0.982056,44,5.98668,958601253389
115.896,11737,63.3663,16,56,43,1594,4006,0.982056,44,5.98668,958701312892
96.0295,9947,78.6802,16,56,43,1594,4006,0.982056,47,5.98653,958801366839
99.9028,10268,78.6802,16,56,43,1594,4006,0.982056,47,5.98653,958901426485
108.975,7806,78.6802,16,56,43,1594,4006,0.982056,47,5.98653,959001484354
112.744,8800,78.6802,16,56,43,1594,4006,0.982056,47,5.98653,959101542520
116.7,7915,78.6802,16,56,43,1594,4006,0.982056,47,5.98653,959201600693
130.968,8760,60.6061,18,56,43,1594,4006,0.982056,49,5.9864,959301660850
129.979,7766,60.6061,18,56,43,1594,4006,0.982056,49,5.9864,959401755772
129.529,7862,60.6061,18,56,43,1594,4006,0.982056,49,5.9864,959501816549
128.272,10193,60.6061,18,56,43,1594,4006,0.982056,49,5.9864,959601887090
117.847,10218,60.6061,18,56,43,1594,4006,0.982056,49,5.9864,959701944894
105.193,7970,54.4554,18,54,43,1594,4006,0.982056,46,5.98622,959802002311
104.776,9430,54.4554,18,54,43,1594,4006,0.982056,46,5.98622,959902083538
91.1792,8522,54.4554,18,54,43,1594,4006,0.982056,46,5.98622,960002142154
91.4004,9033,54.4554,18,54,43,1594,4006,0.982056,46,5.98622,960102201040
88.5967,9997,54.4554,18,54,43,1594,4006,0.982056,46,5.98622,960202261412
107.238,8637,88.9447,13,54,43,1594,4006,0.982056,47,5.9861,960302320798
103.38,9011,88.9447,13,54,43,1594,4006,0.982056,47,5.9861,960402378471
105.17,11993,88.9447,13,54,43,1594,4006,0.982056,47,5.9861,960502390305
110.22,11761,88.9447,13,54,43,1594,4006,0.982056,47,5.9861,960602479501
116.624,8881,88.9447,13,54,43,1594,4006,0.982056,47,5.9861,960702539726
123.539,9302,70.6468,16,54,43,1594,4006,0.982056,48,5.9861,960802599284
132.913,9347,70.6468,16,54,43,1594,4006,0.982056,48,5.9861,960902658869
135.752,8378,70.6468,16,54,43,1594,4006,0.982056,48,5.9861,961002749033
123.594,9446,70.6468,16,54,43,1594,4006,0.982056,48,5.9861,961102805997
112.644,9336,70.6468,16,54,43,1594,4006,0.982056,48,5.9861,961202863938
130.214,7528,78.7129,14,58,43,1594,4006,0.982056,49,5.98594,961302921037
90.7274,10721,78.7129,14,58,43,1594,4006,0.982056,49,5.98594,961402979077
101.051,7247,78.7129,14,58,43,1594,4006,0.982056,49,5.98594,961503042022
102.077,9976,78.7129,14,58,43,1594,4006,0.982056,49,5.98594,961603100523
98.3019,13951,78.7129,14,58,43,1594,4006,0.982056,49,5.98594,961703157592
75.442,9484,89.4472,15,58,43,1594,4006,0.982056,45,5.98495,961803215486
93.5967,9116,89.4472,15,58,43,1594,4006,0.982056,45,5.98495,961903274055
88.7973,8765,89.4472,15,58,43,1594,4006,0.982056,45,5.98495,962003331460
98.9314,7558,89.4472,15,58,43,1594,4006,0.982056,45,5.98495,962103389436
104.364,9980,89.4472,15,58,43,1594,4006,0.982056,45,5.98495,962203437544
131.966,9095,75.3769,16,58,43,1594,4006,0.982056,49,5.98485,962303497777
131.701,8698,75.3769,16,58,43,1594,4006,0.982056,49,5.98485,962403558340
130.515,6770,75.3769,16,58,43,1594,4006,0.982056,49,5.98485,962503645591
115.844,8530,75.3769,16,58,43,1594,4006,0.982056,49,5.98485,962603703984
116.376,9016,75.3769,16,58,43,1594,4006,0.982056,49,5.98485,962703763384
124.186,7767,68.3168,16,59,43,1594,4006,0.982056,47,5.98463,962803821295
107.014,13738,68.3168,16,59,43,1594,4006,0.982056,47,5.98463,962903881275
103.306,16304,68.3168,16,59,43,1594,4006,0.982056,47,5.98463,963003939929
94.592,9377,68.3168,16,59,43,1594,4006,0.982056,47,5.98463,963103999891
96.1693,8397,68.3168,16,59,43,1594,4006,0.982056,47,5.98463,963204060410
120.108,8324,78,13,59,43,1594,4006,0.982056,47,5.98404,963304119618
121.486,8987,78,13,59,43,1594,4006,0.982056,47,5.98404,963404180186
125.71,8761,78,13,59,43,1594,4006,0.982056,47,5.98404,963504238251
128.421,8253,78,13,59,43,1594,4006,0.982056,47,5.98404,963604327882
130.305,9415,78,13,59,43,1594,4006,0.982056,47,5.98404,963704389218
118.706,8428,41.791,18,59,43,1594,4006,0.982056,49,5.98404,963804430914
135.097,8243,41.791,18,59,43,1594,4006,0.982056,49,5.98404,963904488308
137.033,9269,41.791,18,59,43,1594,4006,0.982056,49,5.98404,964004576192
125.988,12975,41.791,18,59,43,1594,4006,0.982056,49,5.98404,964104635420
119.647,7186,41.791,18,59,43,1594,4006,0.982056,49,5.98404,964204695193
114.647,9327,64.1791,15,55,43,1594,4006,0.982056,47,5.98372,964304751880
125.729,8956,64.1791,15,55,43,1594,4006,0.982056,47,5.98372,964404809473
124.345,8198,64.1791,15,55,43,1594,4006,0.982056,47,5.98372,964504866889
123.037,8885,64.1791,15,55,43,1594,4006,0.982056,47,5.98372,964604948850
119.339,8617,64.1791,15,55,43,1594,4006,0.982056,47,5.98372,964705035916
125.216,9268,77.1144,17,55,43,1594,4006,0.982056,48,5.98372,964805093293
134.925,9169,77.1144,17,55,43,1594,4006,0.982056,48,5.98372,964905182064
136.002,8456,77.1144,17,55,43,1594,4006,0.982056,48,5.98372,965005240837
135.978,8660,77.1144,17,55,43,1594,4006,0.982056,48,5.98372,965105301403
137.634,8699,77.1144,17,55,43,1594,4006,0.982056,48,5.98372,965205362309
130.655,6609,40.2985,18,49,43,1594,4006,0.982056,48,5.98372,965305455625
142.561,8271,40.2985,18,49,43,1594,4006,0.982056,48,5.98372,965405480165
127.985,9248,40.2985,18,49,43,1594,4006,0.982056,48,5.98372,965505537145
133.111,5732,40.2985,18,49,43,1594,4006,0.982056,48,5.98372,965605595233
132.812,9191,40.2985,18,49,43,1594,4006,0.982056,48,5.98372,965705654820
95.1112,10345,70,17,49,43,1594,4006,0.982056,46,5.98397,965805712458
130.954,9791,70,17,49,43,1594,4006,0.982056,46,5.98397,965905770409
124.807,8564,70,17,49,43,1594,4006,0.982056,46,5.98397,966005829849
124.727,10546,70,17,49,43,1594,4006,0.982056,46,5.98397,966105889279
121.725,8758,70,17,49,43,1594,4006,0.982056,46,5.98397,966205976770
91.3533,10946,72.0588,11,54,43,1594,4006,0.982056,45,5.98387,966306036142
137.058,7895,72.0588,11,54,43,1594,4006,0.982056,45,5.98387,966406093305
140.3,6035,72.0588,11,54,43,1594,4006,0.982056,45,5.98387,966506152727
141.108,7819,72.0588,11,54,43,1594,4006,0.982056,45,5.98387,966606211171
142.286,6259,72.0588,11,54,43,1594,4006,0.982056,45,5.98387,966706269065
99.7899,10021,62,18,54,43,1594,4006,0.982056,48,5.98387,966806329835
142.572,9093,62,18,54,43,1594,4006,0.982056,48,5.98387,966906389692
126.121,12235,62,18,54,43,1594,4006,0.982056,48,5.98387,967006562070
127.574,9959,62,18,54,43,1594,4006,0.982056,48,5.98387,967106620169
122.958,9777,62,18,54,43,1594,4006,0.982056,48,5.98387,967206679416
115.444,8662,62,18,54,43,1594,4006,0.982056,48,5.98387,967306737059
122.17,8414,84.264,13,61,43,1594,4006,0.982056,47,5.98355,967406795391
116.99,9422,84.264,13,61,43,1594,4006,0.982056,47,5.98355,967506854983
114.302,8245,84.264,13,61,43,1594,4006,0.982056,47,5.98355,967606913522
108.297,11907,84.264,13,61,43,1594,4006,0.982056,47,5.98355,967706971406
104.82,9540,87.4372,13,61,43,1594,4006,0.982056,47,5.98355,967807030036
133.628,8097,87.4372,13,61,43,1594,4006,0.982056,47,5.98355,967907087573
140.226,8240,87.4372,13,61,43,1594,4006,0.982056,47,5.98355,968007146182
132.955,8434,87.4372,13,61,43,1594,4006,0.982056,47,5.98355,968107207035
139.184,6019,87.4372,13,61,43,1594,4006,0.982056,47,5.98355,968207266069
142.513,7588,63.3663,19,61,43,1594,4006,0.982056,48,5.98359,968307323968
152.234,8590,63.3663,19,61,43,1594,4006,0.982056,48,5.98359,968407382486
133.491,8484,63.3663,19,61,43,1594,4006,0.982056,48,5.98359,968507440557
136.544,6964,63.3663,19,61,43,1594,4006,0.982056,48,5.98359,968607499693
136.636,5387,63.3663,19,61,43,1594,4006,0.982056,48,5.98359,968707556772
138.543,7893,63.3663,19,61,43,1594,4006,0.982056,48,5.98359,968807615225
133.812,8886,78.7129,17,54,43,1594,4006,0.982056,46,5.98368,968907674238
118.891,7815,78.7129,17,54,43,1594,4006,0.982056,46,5.98368,969007733492
119.616,8500,78.7129,17,54,43,1594,4006,0.982056,46,5.98368,969107791365
120.347,6250,78.7129,17,54,43,1594,4006,0.982056,46,5.98368,969207849635
124.282,6383,78.7129,17,54,43,1594,4006,0.982056,46,5.98368,969307908477
142.751,7993,73.5294,17,54,43,1594,4006,0.982056,48,5.9835,969407969028
145.003,6051,73.5294,17,54,43,1594,4006,0.982056,48,5.9835,969508026799
144.919,9552,73.5294,17,54,43,1594,4006,0.982056,48,5.9835,969608085308
145.301,5909,73.5294,17,54,43,1594,4006,0.982056,48,5.9835,969708145604
146.158,6413,73.5294,17,54,43,1594,4006,0.982056,48,5.9835,969808205876
96.0686,11954,38.835,17,54,43,1594,4006,0.982056,48,5.9835,969908244173
121.366,5888,38.835,17,54,43,1594,4006,0.982056,48,5.9835,970008332095
135.196,5723,38.835,17,54,43,1594,4006,0.982056,48,5.9835,970108389661
130.579,8675,38.835,17,54,43,1594,4006,0.982056,48,5.9835,970208448048
121.222,7878,38.835,17,54,43,1594,4006,0.982056,48,5.9835,970308506462
127.127,7825,80.597,12,54,43,1594,4006,0.982056,48,5.98445,970408570557
129.906,7094,80.597,12,54,43,1594,4006,0.982056,48,5.98445,970508628835
128.957,8146,80.597,12,54,43,1594,4006,0.982056,48,5.98445,970608687441
127.749,8063,80.597,12,54,43,1594,4006,0.982056,48,5.98445,970708746176
126.883,9148,80.597,12,54,43,1594,4006,0.982056,48,5.98445,970808829537
137.183,6700,74.8768,15,54,43,1594,4006,0.982056,47,5.98416,970908887982
140.441,7957,74.8768,15,54,43,1594,4006,0.982056,47,5.98416,971008973471
140.533,8162,74.8768,15,54,43,1594,4006,0.982056,47,5.98416,971109058114
142.621,5770,74.8768,15,54,43,1594,4006,0.982056,47,5.98416,971209144665
137.697,30765,74.8768,15,54,43,1594,4006,0.982056,47,5.98416,971309203959
96.3994,6164,43.8424,16,54,43,1594,4006,0.982056,46,5.98416,971409262908
87.2079,10155,43.8424,16,54,43,1594,4006,0.982056,46,5.98416,971509320210
104.752,5763,43.8424,16,54,43,1594,4006,0.982056,46,5.98416,971609377171
101.762,11027,43.8424,16,54,43,1594,4006,0.982056,46,5.98416,971709435207
103.549,10723,43.8424,16,54,43,1594,4006,0.982056,46,5.98416,971809498784
107.961,9839,89.5522,14,56,43,1025,3802,0.982056,39,5.98437,971909533513
95.1857,10135,89.5522,14,56,43,1025,3802,0.982056,39,5.98437,972009626105
105.244,8877,89.5522,14,56,43,1025,3802,0.982056,39,5.98437,972109683535
100.85,8873,89.5522,14,56,43,1025,3802,0.982056,39,5.98437,972209740573
100.795,9144,89.5522,14,56,43,1025,3802,0.982056,39,5.98437,972309797502
85.8311,16287,87.0647,18,56,43,1025,3802,0.982056,39,5.98408,972409856344
98.0572,6606,87.0647,18,56,43,1025,3802,0.982056,39,5.98408,972509913909
119.148,6099,87.0647,18,56,43,1025,3802,0.982056,39,5.98408,972609974007
119.373,5887,87.0647,18,56,43,1025,3802,0.982056,39,5.98408,972710032795
125.773,10661,87.0647,18,56,43,1025,3802,0.982056,39,5.98408,972810092999
101.983,9618,71.9212,23,53,42,1025,3802,0.982056,36,5.9848,972910149861
94.8386,10605,71.9212,23,53,42,1025,3802,0.982056,36,5.9848,973010206917
107.351,6505,71.9212,23,53,42,1025,3802,0.982056,36,5.9848,973110266037
94.2986,11284,71.9212,23,53,42,1025,3802,0.982056,36,5.9848,973210323794
86.7124,10280,71.9212,23,53,42,1025,3802,0.982056,36,5.9848,973310382829
82.2069,9517,89.9497,14,53,42,1025,3802,0.982056,38,5.98447,973410441535
89.8103,13414,89.9497,14,53,42,1025,3802,0.982056,38,5.98447,973510500834
92.2631,9963,89.9497,14,53,42,1025,3802,0.982056,38,5.98447,973610574663
93.5123,11568,89.9497,14,53,42,1025,3802,0.982056,38,5.98447,973710632789
94.6525,9555,89.9497,14,53,42,1025,3802,0.982056,38,5.98447,973810690790
109.848,6547,87.3171,19,53,42,1025,3802,0.982056,38,5.98447,973910778924
117.065,7215,87.3171,19,53,42,1025,3802,0.982056,38,5.98447,974010836312
118.766,6783,87.3171,19,53,42,1025,3802,0.982056,38,5.98447,974110903992
118.63,7739,87.3171,19,53,42,1025,3802,0.982056,38,5.98447,974210961335
112.858,12657,87.3171,19,53,42,1025,3802,0.982056,38,5.98447,974311020848
95.6012,9829,68.7805,19,53,42,1025,3802,0.982056,37,5.98447,974411079305
112.817,12479,68.7805,19,53,42,1025,3802,0.982056,37,5.98447,974511155255
103.195,28902,68.7805,19,53,42,1025,3802,0.982056,37,5.98447,974611215296
84.043,14852,68.7805,19,53,42,1025,3802,0.982056,37,5.98447,974711273778
87.7259,9597,68.7805,19,53,42,1025,3802,0.982056,37,5.98447,974811332497
103.664,9783,84.5,44,60,42,999,810,0.982056,22,5.98438,974911392809
