os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
309.311,2650,61.6807,36,79,64,1920,6000,0.446289,5.83326,106288332751
320,3740,51.0924,36,79,64,1920,6000,0.450195,5.81091,106388402547
318.465,3306,51.0924,36,79,64,1920,6000,0.450195,5.81091,106488473476
318.195,4733,51.0924,36,79,64,1920,6000,0.450195,5.81091,106588548552
307.029,2769,51.0924,36,79,64,1920,6000,0.450195,5.81091,106688606797
314.207,2363,51.0924,36,79,64,1920,6000,0.450195,5.81091,106788666394
243.972,2569,52.1886,38,78,64,1920,6000,0.415039,5.81065,106888735018
261.513,3397,52.1886,38,78,64,1920,6000,0.415039,5.81065,106988806347
278.706,2415,52.1886,38,78,64,1920,6000,0.415039,5.81065,107088865824
279.015,4121,52.1886,38,78,64,1920,6000,0.415039,5.81065,107189053963
264.146,2441,52.1886,38,78,64,1920,6000,0.415039,5.81065,107289121335
386.052,2205,63.3943,38,77,64,1845,6000,0.404297,5.82634,107389186683
349.144,2448,63.3943,38,77,64,1845,6000,0.404297,5.82634,107489254025
319.35,2761,63.3943,38,77,64,1845,6000,0.404297,5.82634,107589317740
283.175,3377,63.3943,38,77,64,1845,6000,0.404297,5.82634,107689380804
291.925,2315,63.3943,38,77,64,1845,6000,0.404297,5.82634,107789468945
381.198,2091,62.7642,35,77,64,1920,6000,0.393555,5.81059,107889529124
336.388,2395,62.7642,35,77,64,1920,6000,0.393555,5.81059,107989592979
358.577,1841,62.7642,35,77,64,1920,6000,0.393555,5.81059,108089663858
373.936,2595,62.7642,35,77,64,1920,6000,0.393555,5.81059,108189727454
360.989,2152,62.7642,35,77,64,1920,6000,0.393555,5.81059,108289786770
297.399,3253,53.7801,35,76,65,1920,6000,0.410156,5.80997,108389870844
373.607,1559,53.7801,35,76,65,1920,6000,0.410156,5.80997,108489938788
376.035,2124,53.7801,35,76,65,1920,6000,0.410156,5.80997,108590000951
387.974,1694,53.7801,35,76,65,1920,6000,0.410156,5.80997,108690065738
399.282,2335,53.7801,35,76,65,1920,6000,0.410156,5.80997,108790129554
299.453,2619,56.0935,42,76,65,1905,6000,0.415039,5.81999,108890201895
309.76,2321,56.0935,42,76,65,1905,6000,0.415039,5.81999,108990285218
294.913,4258,56.0935,42,76,65,1905,6000,0.415039,5.81999,109090432009
287.397,2055,56.0935,42,76,65,1905,6000,0.415039,5.81999,109190495315
269.064,2562,56.0935,42,76,65,1905,6000,0.415039,5.81999,109290568128
416.653,2526,67.563,42,75,64,1920,6000,0.435547,5.83775,109390634528
443.44,1271,67.563,42,75,64,1920,6000,0.435547,5.83775,109490699457
446.408,1806,67.563,42,75,64,1920,6000,0.435547,5.83775,109590766910
454.548,3852,67.563,42,75,64,1920,6000,0.435547,5.83775,109690832669
439.848,1325,67.563,42,75,64,1920,6000,0.435547,5.83775,109790893270
428.753,2496,52.2463,42,75,64,1860,6000,0.441406,5.81049,109890957757
404.911,1870,52.2463,42,75,64,1860,6000,0.441406,5.81049,109991031782
455.851,1650,52.2463,42,75,64,1860,6000,0.441406,5.81049,110091102592
454.249,1653,52.2463,42,75,64,1860,6000,0.441406,5.81049,110191165056
463.721,1237,52.2463,42,75,64,1860,6000,0.441406,5.81049,110291230235
498.031,3118,51.586,42,85,65,1890,6000,0.417969,5.8106,110391321042
430.851,2522,51.586,42,85,65,1890,6000,0.417969,5.8106,110491410616
363.725,2816,51.586,42,85,65,1890,6000,0.417969,5.8106,110591472910
345.16,2756,51.586,42,85,65,1890,6000,0.417969,5.8106,110691532048
358.755,1676,51.586,42,85,65,1890,6000,0.417969,5.8106,110791593801
453.941,2495,61.2416,45,84,65,1920,6000,0.451172,5.83846,110891660302
380.17,2291,61.2416,45,84,65,1920,6000,0.451172,5.83846,110991748685
397.878,1305,61.2416,45,84,65,1920,6000,0.451172,5.83846,111091849491
398.785,3749,61.2416,45,84,65,1920,6000,0.451172,5.83846,111191915882
377.774,2458,61.2416,45,84,65,1920,6000,0.451172,5.83846,111291980120
287.549,2354,54.5302,45,84,64,1920,6000,0.461914,5.81129,111392035992
375.061,2673,54.5302,45,84,64,1920,6000,0.461914,5.81129,111492158990
326.621,2059,54.5302,45,84,64,1920,6000,0.461914,5.81129,111592226284
339.363,2608,54.5302,45,84,64,1920,6000,0.461914,5.81129,111692290741
353.234,2065,54.5302,45,84,64,1920,6000,0.461914,5.81129,111792348928
473.922,1802,64.7651,40,83,65,1920,6000,0.442383,5.814,111892408367
417.582,3629,64.7651,40,83,65,1920,6000,0.442383,5.814,111992474528
353.498,2827,64.7651,40,83,65,1920,6000,0.442383,5.814,112092541982
320.388,3119,64.7651,40,83,65,1920,6000,0.442383,5.814,112192640143
320.525,2928,64.7651,40,83,65,1920,6000,0.442383,5.814,112292704973
300.586,3417,60.4575,40,82,64,1920,6000,0.425781,5.83854,112392773408
300.754,4417,60.4575,40,82,64,1920,6000,0.425781,5.83854,112492837235
307.846,2407,60.4575,40,82,64,1920,6000,0.425781,5.83854,112592936239
318.629,3869,60.4575,40,82,64,1920,6000,0.425781,5.83854,112692999665
297.144,3314,60.4575,40,82,64,1920,6000,0.425781,5.83854,112793073892
270.356,3730,56.9468,39,81,64,1920,6000,0.405273,5.81631,112893147738
309.757,3449,56.9468,39,81,64,1920,6000,0.405273,5.81631,112993212547
301.85,3199,56.9468,39,81,64,1920,6000,0.405273,5.81631,113093305269
290.905,3532,56.9468,39,81,64,1920,6000,0.405273,5.81631,113193379225
299.287,3810,56.9468,39,81,64,1920,6000,0.405273,5.81631,113293468541
250.689,3552,55.6314,39,81,64,1920,6000,0.396484,5.81811,113393549330
234.098,3249,55.6314,39,81,64,1920,6000,0.396484,5.81811,113493651970
186.938,4822,55.6314,39,81,64,1920,6000,0.396484,5.81811,113593722601
204.26,2827,55.6314,39,81,64,1920,6000,0.396484,5.81811,113693787009
217.859,9338,55.6314,39,81,64,1920,6000,0.396484,5.81811,113802313657
261.823,2813,64.1286,33,80,63,1785,6000,0.400391,5.8373,113902400859
238.63,5812,64.1286,33,80,63,1785,6000,0.400391,5.8373,114002465337
245.405,2840,64.1286,33,80,63,1785,6000,0.400391,5.8373,114102525408
252.077,4854,64.1286,33,80,63,1785,6000,0.400391,5.8373,114202596720
242.546,6308,64.1286,33,80,63,1785,6000,0.400391,5.8373,114302661280
216.974,3033,58.1126,33,79,63,1755,6000,0.401367,5.81615,114402729796
266.336,4260,58.1126,33,79,63,1755,6000,0.401367,5.81615,114502794886
266.81,4506,58.1126,33,79,63,1755,6000,0.401367,5.81615,114602859436
253.296,4238,58.1126,33,79,63,1755,6000,0.401367,5.81615,114702922252
251.415,3314,58.1126,33,79,63,1755,6000,0.401367,5.81615,114802984507
252.304,6261,56.9728,36,79,63,1725,6000,0.455078,5.81643,114903047073
186.21,3829,56.9728,36,79,63,1725,6000,0.455078,5.81643,115003114057
214.119,3653,56.9728,36,79,63,1725,6000,0.455078,5.81643,115103193013
225.858,2790,56.9728,36,79,63,1725,6000,0.455078,5.81643,115203254968
227.148,9134,56.9728,36,79,63,1725,6000,0.455078,5.81643,115303318245
217.043,3464,62.2296,36,78,62,1665,6000,0.432617,5.82772,115403416277
152.672,4257,62.2296,36,78,62,1665,6000,0.432617,5.82772,115503491748
203.875,2732,62.2296,36,78,62,1665,6000,0.432617,5.82772,115603555546
200.085,4174,62.2296,36,78,62,1665,6000,0.432617,5.82772,115703621208
205.962,4366,62.2296,36,78,62,1665,6000,0.432617,5.82772,115803703811
245.384,3465,65.7807,33,77,62,1635,6000,0.478516,5.84273,115903784541
249.007,4077,65.7807,33,77,62,1635,6000,0.478516,5.84273,116003866474
284.699,2835,65.7807,33,77,62,1635,6000,0.478516,5.84273,116103937626
290.877,3024,65.7807,33,77,62,1635,6000,0.478516,5.84273,116204019439
288.566,4217,65.7807,33,77,62,1635,6000,0.478516,5.84273,116304107463
363.161,4906,45.7143,33,77,63,1860,6000,0.492188,5.81639,116404168325
241.248,3069,45.7143,33,77,63,1860,6000,0.492188,5.81639,116504230882
286.021,2744,45.7143,33,77,63,1860,6000,0.492188,5.81639,116604294610
297.495,13980,45.7143,33,77,63,1860,6000,0.492188,5.81639,116704362918
295.788,2763,45.7143,33,77,63,1860,6000,0.492188,5.81639,116804428169
393.696,4580,45.8961,41,85,64,1920,6000,0.452148,5.81538,116904496627
378.148,5053,45.8961,41,85,64,1920,6000,0.452148,5.81538,117004562699
331.926,6367,45.8961,41,85,64,1920,6000,0.452148,5.81538,117104629574
317.709,2704,45.8961,41,85,64,1920,6000,0.452148,5.81538,117204714333
292.816,3392,45.8961,41,85,64,1920,6000,0.452148,5.81538,117304777691
393.623,2821,52.3333,41,85,64,1920,6000,0.507812,5.84118,117404865955
307.297,4447,52.3333,41,85,64,1920,6000,0.507812,5.84118,117504938110
324.788,2809,52.3333,41,85,64,1920,6000,0.507812,5.84118,117605004714
316.899,2480,52.3333,41,85,64,1920,6000,0.507812,5.84118,117705066700
329.728,2734,52.3333,41,85,64,1920,6000,0.507812,5.84118,117805147761
154.279,16845,46.8227,37,84,64,1920,6000,0.457031,5.81606,117905224124
245.763,4713,46.8227,37,84,64,1920,6000,0.457031,5.81606,118005296309
318.478,2660,46.8227,37,84,64,1920,6000,0.457031,5.81606,118105361962
295.803,2434,46.8227,37,84,64,1920,6000,0.457031,5.81606,118205422876
333.769,3025,46.8227,37,84,64,1920,6000,0.457031,5.81606,118305488919
505.044,1529,58.9527,37,83,64,1905,6000,0.413086,5.81614,118405561695
459.793,2511,58.9527,37,83,64,1905,6000,0.413086,5.81614,118505666421
431.444,3886,58.9527,37,83,64,1905,6000,0.413086,5.81614,118605730030
358.831,3367,58.9527,37,83,64,1905,6000,0.413086,5.81614,118705793088
372.076,1991,58.9527,37,83,64,1905,6000,0.413086,5.81614,118805862017
327.692,2447,58.8976,41,83,64,1920,6000,0.393555,5.83867,118906015775
406.547,3225,58.8976,41,83,64,1920,6000,0.393555,5.83867,119006096597
408.152,2263,58.8976,41,83,64,1920,6000,0.393555,5.83867,119106162290
418.902,2256,58.8976,41,83,64,1920,6000,0.393555,5.83867,119206248162
409.782,2239,58.8976,41,83,64,1920,6000,0.393555,5.83867,119306305349
297.098,3052,54.1522,41,82,64,1920,6000,0.393555,5.81495,119406382514
231.13,3447,54.1522,41,82,64,1920,6000,0.393555,5.81495,119506492910
344.799,1733,54.1522,41,82,64,1920,6000,0.393555,5.81495,119606553314
371.029,2514,54.1522,41,82,64,1920,6000,0.393555,5.81495,119706615871
314.97,3836,54.1522,41,82,64,1920,6000,0.393555,5.81495,119806686674
503.069,2674,58.3612,42,81,64,1920,6000,0.393555,5.81465,119906761064
542.851,2091,58.3612,42,81,64,1920,6000,0.393555,5.81465,120006833119
489.941,2222,58.3612,42,81,64,1920,6000,0.393555,5.81465,120106891499
450.695,3110,58.3612,42,81,64,1920,6000,0.393555,5.81465,120206955890
443.395,1962,58.3612,42,81,64,1920,6000,0.393555,5.81465,120307029789
544.132,1854,55.6667,42,81,65,1890,6000,0.40332,5.83654,120407101434
497.432,2362,55.6667,42,81,65,1890,6000,0.40332,5.83654,120507159022
498.95,3060,55.6667,42,81,65,1890,6000,0.40332,5.83654,120607282134
496.008,1533,55.6667,42,81,65,1890,6000,0.40332,5.83654,120707347025
493.771,6017,55.6667,42,81,65,1890,6000,0.40332,5.83654,120807408050
421.971,2741,50.6689,47,80,64,1905,6000,0.429688,5.81666,120907505684
448.307,2186,50.6689,47,80,64,1905,6000,0.429688,5.81666,121007565396
411.464,4191,50.6689,47,80,64,1905,6000,0.429688,5.81666,121110301672
377.193,1958,50.6689,47,80,64,1905,6000,0.429688,5.81666,121210406109
393.369,2131,50.6689,47,80,64,1905,6000,0.429688,5.81666,121310468497
354.94,2871,56.2712,47,79,64,1905,6000,0.414062,5.81797,121410558907
354.408,3999,56.2712,47,79,64,1905,6000,0.414062,5.81797,121510627596
346.713,1690,56.2712,47,79,64,1905,6000,0.414062,5.81797,121610685676
334.882,4907,56.2712,47,79,64,1905,6000,0.414062,5.81797,121710756900
316.529,6161,56.2712,47,79,64,1905,6000,0.414062,5.81797,121810821873
257.003,4257,57.9288,42,79,64,1920,6000,0.458984,5.83568,121910882427
257.354,12129,57.9288,42,79,64,1920,6000,0.458984,5.83568,122010944726
262.676,3106,57.9288,42,79,64,1920,6000,0.458984,5.83568,122111016401
230.95,5505,57.9288,42,79,64,1920,6000,0.458984,5.83568,122211079891
238.223,3337,57.9288,42,79,64,1920,6000,0.458984,5.83568,122311167556
261.316,2667,62.3489,42,78,64,1920,6000,0.435547,5.8182,122411231838
303.818,4293,62.3489,42,78,64,1920,6000,0.435547,5.8182,122511294286
281.453,2212,62.3489,42,78,64,1920,6000,0.435547,5.8182,122611362746
322.786,2866,62.3489,42,78,64,1920,6000,0.435547,5.8182,122711430875
327.78,2264,62.3489,42,78,64,1920,6000,0.435547,5.8182,122811503142
369.215,3535,64.7059,32,77,64,1920,6000,0.414062,5.8191,122911603681
317.584,8639,64.7059,32,77,64,1920,6000,0.414062,5.8191,123011669075
312.563,2423,64.7059,32,77,64,1920,6000,0.414062,5.8191,123111731674
316.596,2869,64.7059,32,77,64,1920,6000,0.414062,5.8191,123211794534
333.342,2545,64.7059,32,77,64,1920,6000,0.414062,5.8191,123311856721
345.35,2242,63.7584,32,77,64,1920,6000,0.441406,5.83146,123411935270
346.071,3259,63.7584,32,77,64,1920,6000,0.441406,5.83146,123511998561
326.502,3851,63.7584,32,77,64,1920,6000,0.441406,5.83146,123613408613
312.989,2965,63.7584,32,77,64,1920,6000,0.441406,5.83146,123713470451
297.596,2777,63.7584,32,77,64,1920,6000,0.441406,5.83146,123813536486
309.687,2270,65.8744,37,76,64,1920,6000,0.456055,5.81988,123913599556
320.087,2840,65.8744,37,76,64,1920,6000,0.456055,5.81988,124013673616
313.543,2031,65.8744,37,76,64,1920,6000,0.456055,5.81988,124113734833
317.549,3307,65.8744,37,76,64,1920,6000,0.456055,5.81988,124213806409
283.321,2836,65.8744,37,76,64,1920,6000,0.456055,5.81988,124313876212
298.835,3258,58.9226,37,75,64,1920,6000,0.423828,5.82057,124413947056
263.743,3610,58.9226,37,75,64,1920,6000,0.423828,5.82057,124514009666
274.42,2750,58.9226,37,75,64,1920,6000,0.423828,5.82057,124614067757
294.547,3193,58.9226,37,75,64,1920,6000,0.423828,5.82057,124714131588
292.086,3284,58.9226,37,75,64,1920,6000,0.423828,5.82057,124814193997
302.115,4327,61.157,34,86,64,1920,6000,0.399414,5.82471,124914259311
273.361,3323,61.157,34,86,64,1920,6000,0.399414,5.82471,125014285672
286.371,3961,61.157,34,86,64,1920,6000,0.399414,5.82471,125114345097
266.619,11108,61.157,34,86,64,1920,6000,0.399414,5.82471,125214403498
260.561,5632,61.157,34,86,64,1920,6000,0.399414,5.82471,125314466749
302.998,2723,66.2732,34,85,63,1785,6000,0.399414,5.84853,125414560747
315.146,2767,66.2732,34,85,63,1785,6000,0.399414,5.84853,125518305434
301.201,2313,66.2732,34,85,63,1785,6000,0.399414,5.84853,125618376569
326.33,3559,66.2732,34,85,63,1785,6000,0.399414,5.84853,125718442585
338.573,2163,66.2732,34,85,63,1785,6000,0.399414,5.84853,125818520654
229.664,5966,53.7688,35,85,63,1770,6000,0.411133,5.82327,125918603481
240.123,2871,53.7688,35,85,63,1770,6000,0.411133,5.82327,126018666682
266.921,2812,53.7688,35,85,63,1770,6000,0.411133,5.82327,126118727809
298.347,2426,53.7688,35,85,63,1770,6000,0.411133,5.82327,126218789267
300.562,2305,53.7688,35,85,63,1770,6000,0.411133,5.82327,126318851025
292.417,3336,61.755,35,84,62,1905,6000,0.40332,5.823,126418910730
328.205,2583,61.755,35,84,62,1905,6000,0.40332,5.823,126518970985
330.133,3345,61.755,35,84,62,1905,6000,0.40332,5.823,126619027905
327.374,3403,61.755,35,84,62,1905,6000,0.40332,5.823,126719085886
297.873,2881,61.755,35,84,62,1905,6000,0.40332,5.823,126819166740
426.412,2077,59.1973,37,83,64,1920,6000,0.410156,5.84873,126919242084
307.021,3217,59.1973,37,83,64,1920,6000,0.410156,5.84873,127019307790
340.803,2250,59.1973,37,83,64,1920,6000,0.410156,5.84873,127119371172
358.108,3046,59.1973,37,83,64,1920,6000,0.410156,5.84873,127219443651
356.926,3098,59.1973,37,83,64,1920,6000,0.410156,5.84873,127319504047
297.6,3350,46.2963,37,82,64,1920,6000,0.443359,5.8242,127419570024
306.193,2114,46.2963,37,82,64,1920,6000,0.443359,5.8242,127519645077
354.17,1847,46.2963,37,82,64,1920,6000,0.443359,5.8242,127619710823
347.566,2345,46.2963,37,82,64,1920,6000,0.443359,5.8242,127719831873
360.471,2283,46.2963,37,82,64,1920,6000,0.443359,5.8242,127819896848
350.312,3047,45.8961,41,82,64,1920,6000,0.417969,5.82575,127919960360
324.792,3564,45.8961,41,82,64,1920,6000,0.417969,5.82575,128020019945
344.283,2707,45.8961,41,82,64,1920,6000,0.417969,5.82575,128120085661
317.553,3020,45.8961,41,82,64,1920,6000,0.417969,5.82575,128220152961
320.155,2902,45.8961,41,82,64,1920,6000,0.417969,5.82575,128320215221
348.699,3259,49.7479,41,81,64,1905,6000,0.421875,5.84976,128420291487
338.756,2605,49.7479,41,81,64,1905,6000,0.421875,5.84976,128520365900
330.672,2306,49.7479,41,81,64,1905,6000,0.421875,5.84976,128620426106
328.199,2282,49.7479,41,81,64,1905,6000,0.421875,5.84976,128720485431
296.522,2284,49.7479,41,81,64,1905,6000,0.421875,5.84976,128820579821
230.958,3227,52.5876,40,81,64,1920,6000,0.443359,5.8254,128920671536
248.818,3400,52.5876,40,81,64,1920,6000,0.443359,5.8254,129020734978
308.288,2265,52.5876,40,81,64,1920,6000,0.443359,5.8254,129120808370
339.144,2151,52.5876,40,81,64,1920,6000,0.443359,5.8254,129220877944
363.339,2364,52.5876,40,81,64,1920,6000,0.443359,5.8254,129320966073
509.401,1885,55.5932,40,80,64,1905,6000,0.438477,5.82511,129421045185
485.919,2047,55.5932,40,80,64,1905,6000,0.438477,5.82511,129521115881
400.711,2871,55.5932,40,80,64,1905,6000,0.438477,5.82511,129621239737
367.347,2666,55.5932,40,80,64,1905,6000,0.438477,5.82511,129721306425
376.794,2384,55.5932,40,80,64,1905,6000,0.438477,5.82511,129821373094
421.543,1991,58.4874,41,79,64,1905,6000,0.431641,5.84691,129921433080
373.795,3757,58.4874,41,79,64,1905,6000,0.431641,5.84691,130021491473
343.574,2140,58.4874,41,79,64,1905,6000,0.431641,5.84691,130121589912
344.713,2019,58.4874,41,79,64,1905,6000,0.431641,5.84691,130221672360
375.101,1473,58.4874,41,79,64,1905,6000,0.431641,5.84691,130321746463
337.098,3481,54.8986,41,78,64,1905,6000,0.431641,5.82533,130421808043
300.408,2041,54.8986,41,78,64,1905,6000,0.431641,5.82533,130521869833
365.388,2490,54.8986,41,78,64,1905,6000,0.431641,5.82533,130621940590
367.241,2832,54.8986,41,78,64,1905,6000,0.431641,5.82533,130722002800
341.38,3425,54.8986,41,78,64,1905,6000,0.431641,5.82533,130822062706
360.027,2297,58.5977,43,78,64,1920,6000,0.420898,5.82509,130922122593
366.756,1953,58.5977,43,78,64,1920,6000,0.420898,5.82509,131022184222
270.023,5843,58.5977,43,78,64,1920,6000,0.420898,5.82509,131122259147
274.941,3061,58.5977,43,78,64,1920,6000,0.420898,5.82509,131222313814
303.669,2020,58.5977,43,78,64,1920,6000,0.420898,5.82509,131322379051
343.843,3323,60.5396,43,77,64,1920,6000,0.40625,5.83973,131422458685
319.881,3319,60.5396,43,77,64,1920,6000,0.40625,5.83973,131522523069
305.95,2215,60.5396,43,77,64,1920,6000,0.40625,5.83973,131622582035
317.243,2314,60.5396,43,77,64,1920,6000,0.40625,5.83973,131722653282
305.695,1906,60.5396,43,77,64,1920,6000,0.40625,5.83973,131822713720
234.165,3485,57.5503,38,76,64,1920,6000,0.418945,5.851,131922784297
304.376,2893,57.5503,38,76,64,1920,6000,0.418945,5.851,132022848411
307.406,4161,57.5503,38,76,64,1920,6000,0.418945,5.851,132122913127
310.825,2326,57.5503,38,76,64,1920,6000,0.418945,5.851,132223003311
329.587,1991,57.5503,38,76,64,1920,6000,0.418945,5.851,132323101410
270.043,2707,56.3545,38,76,64,1920,6000,0.424805,5.85086,132423163681
267.417,3185,56.3545,38,76,64,1920,6000,0.424805,5.85086,132523221765
264.598,3514,56.3545,38,76,64,1920,6000,0.424805,5.85086,132623289267
268.755,2351,56.3545,38,76,64,1920,6000,0.424805,5.85086,132723353251
275.181,4397,56.3545,38,76,64,1920,6000,0.424805,5.85086,132823433396
290.63,2750,63.2721,39,76,64,1920,6000,0.417969,5.82419,132923501929
291.951,2400,63.2721,39,76,64,1920,6000,0.417969,5.82419,133023563990
298.082,3364,63.2721,39,76,64,1920,6000,0.417969,5.82419,133123645278
244.159,53496,63.2721,39,76,64,1920,6000,0.417969,5.82419,133223722247
240.349,7509,63.2721,39,76,64,1920,6000,0.417969,5.82419,133323800008
95.3107,3831,60.8766,39,75,63,1920,6000,0.438477,5.8252,133423862721
295.544,2117,60.8766,39,75,63,1920,6000,0.438477,5.8252,133523959156
314.235,2334,60.8766,39,75,63,1920,6000,0.438477,5.8252,133624032659
300.396,3094,60.8766,39,75,63,1920,6000,0.438477,5.8252,133724101503
291.193,2885,60.8766,39,75,63,1920,6000,0.438477,5.8252,133824208369
223.889,4139,54.9153,34,75,63,1920,6000,0.46582,5.82844,133924267695
203.37,4369,54.9153,34,75,63,1920,6000,0.46582,5.82844,134024340216
223.116,3247,54.9153,34,75,63,1920,6000,0.46582,5.82844,134124397840
235.785,3167,54.9153,34,75,63,1920,6000,0.46582,5.82844,134224460312
251.011,2840,54.9153,34,75,63,1920,6000,0.46582,5.82844,134324532353
209.512,3993,63.4711,34,75,62,1815,6000,0.441406,5.85151,134424593833
227.894,2553,63.4711,34,75,62,1815,6000,0.441406,5.85151,134524655474
238.532,2843,63.4711,34,75,62,1815,6000,0.441406,5.85151,134624719530
242.166,4079,63.4711,34,75,62,1815,6000,0.441406,5.85151,134724785268
228.239,5449,63.4711,34,75,62,1815,6000,0.441406,5.85151,134824849074
217.146,4028,62.3333,34,74,62,1770,6000,0.491211,5.82528,134924935130
248.744,3398,62.3333,34,74,62,1770,6000,0.491211,5.82528,135025005117
256.306,3176,62.3333,34,74,62,1770,6000,0.491211,5.82528,135125082738
253.656,3583,62.3333,34,74,62,1770,6000,0.491211,5.82528,135225151112
218.695,3888,62.3333,34,74,62,1770,6000,0.491211,5.82528,135325213595
297.194,3215,59.8695,34,74,62,1770,6000,0.457031,5.82523,135425284213
222.439,4809,59.8695,34,74,62,1770,6000,0.457031,5.82523,135525349562
206.116,3133,59.8695,34,74,62,1770,6000,0.457031,5.82523,135625407777
204.507,4455,59.8695,34,74,62,1770,6000,0.457031,5.82523,135725470560
189.977,4339,59.8695,34,74,62,1770,6000,0.457031,5.82523,135825553702
163.948,5572,76.3423,33,74,62,1770,6000,0.516602,5.85161,135925614552
217.667,7073,76.3423,33,74,62,1770,6000,0.516602,5.85161,136025682314
198.245,4170,76.3423,33,74,62,1770,6000,0.516602,5.85161,136125771658
206.819,3645,76.3423,33,74,62,1770,6000,0.516602,5.85161,136225848999
216.962,3512,76.3423,33,74,62,1770,6000,0.516602,5.85161,136325906623
257.566,3109,52.2613,33,74,62,1770,6000,0.503906,5.83015,136425969006
242.16,3565,52.2613,33,74,62,1770,6000,0.503906,5.83015,136526027953
247.777,4297,52.2613,33,74,62,1770,6000,0.503906,5.83015,136626104963
246.781,3509,52.2613,33,74,62,1770,6000,0.503906,5.83015,136726170252
243.678,3837,52.2613,33,74,62,1770,6000,0.503906,5.83015,136826238225
293.324,3163,51.5152,36,83,63,1875,6000,0.467773,5.83053,136926294718
233.205,3481,51.5152,36,83,63,1875,6000,0.467773,5.83053,137026399270
245.874,3182,51.5152,36,83,63,1875,6000,0.467773,5.83053,137126465350
241.973,4190,51.5152,36,83,63,1875,6000,0.467773,5.83053,137226549043
235.297,4753,51.5152,36,83,63,1875,6000,0.467773,5.83053,137326652824
291.375,3300,55.6478,36,82,63,1875,6000,0.44043,5.85199,137426745805
257.354,4831,55.6478,36,82,63,1875,6000,0.44043,5.85199,137527133167
109.915,66376,55.6478,36,82,63,1875,6000,0.44043,5.85199,137627194940
147.058,3239,55.6478,36,82,63,1875,6000,0.44043,5.85199,137727252714
182.436,4097,55.6478,36,82,63,1875,6000,0.44043,5.85199,137827335786
290.304,2923,65.391,32,81,63,1875,6000,0.44043,5.82877,137927405293
306.859,2835,65.391,32,81,63,1875,6000,0.44043,5.82877,138027473007
296.691,2855,65.391,32,81,63,1875,6000,0.44043,5.82877,138127530051
293.549,2928,65.391,32,81,63,1875,6000,0.44043,5.82877,138227591603
284.658,3677,65.391,32,81,63,1875,6000,0.44043,5.82877,138327652594
333.816,3227,36.3333,32,81,63,1920,6000,0.429688,5.82829,138427719777
254.421,4085,36.3333,32,81,63,1920,6000,0.429688,5.82829,138527806295
251.04,3256,36.3333,32,81,63,1920,6000,0.429688,5.82829,138627872647
263.859,3294,36.3333,32,81,63,1920,6000,0.429688,5.82829,138727934359
270.107,2912,36.3333,32,81,63,1920,6000,0.429688,5.82829,138827997324
233.046,4416,45.3936,39,80,63,1920,6000,0.442383,5.84776,138928090826
298.807,3001,45.3936,39,80,63,1920,6000,0.442383,5.84776,139028153541
277.884,2297,45.3936,39,80,63,1920,6000,0.442383,5.84776,139128242635
251.963,12014,45.3936,39,80,63,1920,6000,0.442383,5.84776,139228308966
242.014,2825,45.3936,39,80,63,1920,6000,0.442383,5.84776,139328408290
234.165,4411,53.411,39,80,62,1920,6000,0.416016,5.82777,139428479160
212.41,3386,53.411,39,80,62,1920,6000,0.416016,5.82777,139528544479
233.238,3798,53.411,39,80,62,1920,6000,0.416016,5.82777,139628606002
233.303,3442,53.411,39,80,62,1920,6000,0.416016,5.82777,139728669398
244.404,3075,53.411,39,80,62,1920,6000,0.416016,5.82777,139828771526
236.102,23132,53.411,39,80,62,1920,6000,0.416016,5.82777,139928839521
264.628,3909,42.3588,31,79,62,1920,6000,0.416016,5.82759,140028907306
245.628,2690,42.3588,31,79,62,1920,6000,0.416016,5.82759,140128984027
255.255,3466,42.3588,31,79,62,1920,6000,0.416016,5.82759,140229050579
252.702,4301,42.3588,31,79,62,1920,6000,0.416016,5.82759,140329121239
243.764,3099,42.3588,31,79,62,1920,6000,0.416016,5.82759,140429186619
258.167,6361,57.5658,31,78,61,1575,6000,0.416016,5.84675,140529268289
250.784,3848,57.5658,31,78,61,1575,6000,0.416016,5.84675,140629378524
268.926,3190,57.5658,31,78,61,1575,6000,0.416016,5.84675,140729448933
263.961,5711,57.5658,31,78,61,1575,6000,0.416016,5.84675,140830397548
257.382,2440,57.5658,31,78,61,1575,6000,0.416016,5.84675,140930458990
337.478,3170,56.6164,29,77,60,1485,6000,0.416016,5.82817,141030530211
310.461,2353,56.6164,29,77,60,1485,6000,0.416016,5.82817,141130591033
309.855,2423,56.6164,29,77,60,1485,6000,0.416016,5.82817,141230648509
316.876,2541,56.6164,29,77,60,1485,6000,0.416016,5.82817,141330732745
304.998,2433,56.6164,29,77,60,1485,6000,0.416016,5.82817,141430797053
307.484,3497,53.1561,29,77,60,1410,6000,0.416016,5.83012,141530857344
