os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.9111,10.2133,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807371308713
122.438,8.16737,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807379476378
95.3672,10.4858,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807389962381
68.4287,14.6138,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807404576969
82.668,12.0966,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807416674464
82.9768,12.0516,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807428726275
73.6521,13.5773,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807442303657
104.013,9.61414,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807451918442
75.2716,13.2852,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807465203696
98.0874,10.195,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807475399232
98.2561,10.1775,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807485577610
95.1485,10.5099,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807496087333
76.0108,13.156,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807509243899
68.4704,14.6048,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807523849357
163.111,6.13081,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807529980171
100.225,9.97756,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807539958301
59.5976,16.7792,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807556737849
174.254,5.73876,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807562476855
98.9326,10.1079,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807572585285
105.369,9.49042,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807582075737
83.5434,11.9698,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807594045995
104.456,9.57342,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807603620398
120.082,8.32762,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807611948075
72.7217,13.7511,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807625699439
177.737,5.62629,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807631326369
111.334,8.98201,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807640309021
114.922,8.70153,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807649011395
105.684,9.46221,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807658473362
75.8168,13.1897,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807671663469
119.118,8.39502,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807680058826
63.9141,15.646,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807695705133
157.156,6.36312,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807702069171
99.2852,10.072,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807712141367
127.841,7.82224,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807719964325
99.5216,10.0481,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807730012396
98.1171,10.1919,44.0098,39,77,57,1949,3802,1.89044,58,12.0421,807740209256
138.53,7.21868,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807747423650
79.7856,12.5336,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807759957833
121.074,8.2594,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807768217868
92.8966,10.7647,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807778982564
76.3003,13.1061,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807792089153
184.039,5.43362,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807797523177
108.595,9.20854,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807806732038
92.2511,10.84,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807817573015
104.375,9.5808,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807827153534
83.9645,11.9098,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807839064644
120.6,8.29191,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807847356239
85.3859,11.7115,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807859068040
101.306,9.87111,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807868940255
101.235,9.87803,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807878818160
75.8488,13.1841,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807892002397
73.3645,13.6306,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807905633420
103.026,9.70625,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807915340789
88.1463,11.3448,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807926685665
73.7621,13.5571,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807940243194
52.0423,19.2151,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807959458357
126.366,7.9135,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807967373522
84.1431,11.8845,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807979257572
80.6953,12.3923,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,807991650130
75.8651,13.1813,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808004831755
83.0346,12.0432,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808016877311
95.4971,10.4715,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808027348012
80.6367,12.4013,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808039750167
75.0453,13.3253,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808053075540
97.1575,10.2926,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808063368681
86.9747,11.4976,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808074866620
58.63,17.0561,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808091923173
62.5228,15.9942,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808107917629
186.754,5.35465,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808113273024
80.4827,12.425,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808125698010
130.634,7.65498,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808133354003
86.7552,11.5267,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808144881025
79.2533,12.6178,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808157498619
59.8628,16.7049,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808174204138
109.622,9.12222,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808183328588
82.2412,12.1594,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808195486611
87.4375,11.4367,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808206924459
79.8548,12.5227,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808219447797
66.6011,15.0148,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808234463156
118.334,8.45062,46.3659,41,77,57,1949,3802,1.89044,58,12.0419,808242917403
73.0131,13.6962,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808256610803
88.7147,11.2721,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808267883852
89.0387,11.2311,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808279114730
82.0522,12.1874,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808291302391
70.7865,14.127,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808305430275
103.036,9.70536,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808315135836
65.8525,15.1855,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808330321216
98.7798,10.1235,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808340445126
93.1456,10.7359,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808351182127
67.2005,14.8808,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808366063280
125.774,7.95078,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808374014261
77.1354,12.9642,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808386979029
89.1166,11.2212,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808398200631
106.187,9.41734,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808407618245
94.6287,10.5676,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808418186691
79.3562,12.6014,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808430788835
86.5235,11.5576,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808442347752
76.8313,13.0155,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808455362864
94.0953,10.6275,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808465991727
85.674,11.6721,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808477663750
101.307,9.87101,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808487535788
77.356,12.9273,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808500463562
86.5801,11.55,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808512013894
105.041,9.52006,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808521534244
95.4809,10.4733,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808532007883
53.0597,18.8467,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808550855433
87.4227,11.4387,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808562294279
75.3036,13.2796,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808575574133
88.1003,11.3507,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808586925338
82.7191,12.0891,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808599016135
111.031,9.00649,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808608021824
74.5973,13.4053,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808621427691
85.1488,11.7441,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808633173722
81.5137,12.2679,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808645440797
80.0532,12.4917,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808657933032
58.8138,17.0028,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808674936623
116.923,8.55261,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808683489115
81.9994,12.1952,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808695684839
66.9307,14.9408,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808710626317
123.967,8.06664,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808718693006
70.348,14.215,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808732910007
90.4248,11.0589,44.1397,40,76,57,1949,3802,1.89044,58,12.0419,808743972596
70.1598,14.2532,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808758221159
108.052,9.25479,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808767477127
77.3121,12.9346,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808780411632
63.0753,15.8541,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808796266314
58.2422,17.1697,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808813436339
175.674,5.69236,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808819130698
65.5172,15.2632,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808834393414
65.3833,15.2944,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808849687698
137.064,7.29588,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808856984036
115.494,8.65845,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808865643241
59.731,16.7417,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808882385427
119.033,8.40103,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808890787061
81.0812,12.3333,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808903121294
72.3185,13.8277,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808916949550
87.7544,11.3954,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808928344444
86.912,11.5059,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808939850843
58.9349,16.9679,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808956819482
72.8824,13.7207,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808970540074
72.0737,13.8747,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808984415233
143.487,6.96926,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,808991384990
83.0939,12.0346,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809003419893
102.897,9.71846,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809013138893
94.4955,10.5825,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809023721686
130.412,7.66803,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809031390033
63.9703,15.6323,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809047022760
156.222,6.40116,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809053424493
105.192,9.50639,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809062931199
121.277,8.24561,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809071177108
98.35,10.1678,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809081345557
91.5391,10.9243,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809092269984
124.646,8.02272,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809100293913
77.276,12.9406,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809113234393
95.9371,10.4235,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809123658770
86.9631,11.4991,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809135158570
87.0332,11.4899,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809146648329
80.6426,12.4004,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809159049218
102.461,9.75979,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809168809448
90.4304,11.0582,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809179868071
118.175,8.46206,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809188330430
100.263,9.97377,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809198305034
94.5051,10.5814,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809208886656
78.126,12.7998,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809221686540
104.056,9.6102,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809231297298
54.2095,18.4469,45.9184,38,76,57,1949,3802,1.89044,58,12.0419,809249747986
110.127,9.08039,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809258825338
228.72,4.37216,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809263197806
57.0352,17.533,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809280731504
128.975,7.75346,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809288485296
111.945,8.93299,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809297418469
84.707,11.8054,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809309224950
63.8709,15.6566,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809324881467
73.1919,13.6627,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809338544533
81.2418,12.3089,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809350854552
128.151,7.80327,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809358657475
99.8504,10.015,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809368673400
118.348,8.44968,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809377123013
66.265,15.0909,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809392214724
67.8525,14.7379,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809406952754
103.993,9.61607,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809416569330
78.7073,12.7053,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809429275292
64.3532,15.5393,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809444814949
168.754,5.92577,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809450741926
93.2365,10.7254,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809461467572
58.5132,17.0902,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809478557673
75.8671,13.1809,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809491739005
81.8941,12.2109,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809503950077
86.8151,11.5187,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809515469319
81.4621,12.2757,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809527745453
69.3304,14.4237,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809542170160
120.786,8.27913,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809550449405
82.007,12.1941,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809562643566
82.9914,12.0494,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809574693394
72.2076,13.849,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809588542886
130.193,7.6809,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809596224034
81.1384,12.3246,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809608549369
70.9328,14.0978,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809622647349
75.8489,13.1841,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809635832846
127.093,7.86823,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809643701259
84.0763,11.894,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809655595291
82.553,12.1134,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809667710848
71.4977,13.9865,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809681696256
61.6442,16.2221,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809697919342
111.836,8.94167,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809706860652
74.6383,13.3979,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809720259187
75.1861,13.3003,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809733559984
109.735,9.11287,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809742673227
98.9196,10.1092,48.3709,41,73,57,1949,3802,1.89038,49,12.0429,809752787039
70.1038,14.2646,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809767048389
118.746,8.42136,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809775469729
90.2631,11.0787,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809786550634
85.7729,11.6587,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809798208561
132.942,7.52207,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809805730658
83.2913,12.0061,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809817737734
79.7367,12.5413,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809830279284
91.1235,10.9741,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809841253564
102.607,9.7459,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809851000535
79.4077,12.5932,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809863593704
81.305,12.2994,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809875893556
68.2985,14.6416,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809890535582
172.354,5.80201,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809896337906
81.4394,12.2791,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809908617519
66.6081,15.0132,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809923630806
174.912,5.71717,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809929348250
85.0431,11.7587,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809941107471
48.3611,20.6778,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809961785851
133.906,7.4679,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809969255216
58.6944,17.0374,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,809986292214
61.9751,16.1355,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810002428658
156.771,6.37875,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810008807408
86.0742,11.6179,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810020425616
114.727,8.71631,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810029142373
92.5593,10.8039,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810039946678
93.9849,10.64,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810050588885
110.138,9.07949,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810059667979
65.0716,15.3677,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810075036527
104.526,9.56699,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810084605128
63.352,15.7848,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810100390643
69.8106,14.3245,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810114714155
126.504,7.90487,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810122619429
88.3988,11.3124,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810133932983
68.2059,14.6615,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810148594357
84.44,11.8427,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810160437551
91.8798,10.8838,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810171321425
65.0996,15.3611,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810186683040
140.161,7.13467,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810193817909
77.3306,12.9315,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810206750120
78.4601,12.7453,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810219496071
107.722,9.28312,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810228779156
79.0326,12.653,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810241432990
83.6962,11.948,48.0916,40,73,57,1949,3802,1.89038,52,12.0438,810253383827
97.9474,10.2096,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810263591165
67.5955,14.7939,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810278385521
81.4176,12.2824,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810290668274
68.406,14.6186,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810305286867
70.709,14.1425,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810319432851
60.099,16.6392,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810336070664
96.9062,10.3193,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810346389683
75.4931,13.2462,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810359636727
76.2693,13.1114,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810372748139
62.2463,16.0652,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810388814272
125.68,7.95669,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810396771072
68.1767,14.6678,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810411438771
70.4068,14.2032,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810425642577
113.816,8.78614,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810434430866
91.9386,10.8768,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810445307179
62.98,15.878,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810461185575
82.0254,12.1913,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810473377703
62.1537,16.0892,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810489467672
109.266,9.15194,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810498619877
59.4589,16.8183,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810515438153
57.1782,17.4892,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810532928068
81.1663,12.3204,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810545248666
67.794,14.7506,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810559999499
59.985,16.6708,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810576670850
64.1244,15.5947,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810592266100
66.4949,15.0388,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810607305042
74.7465,13.3786,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810620684058
79.5684,12.5678,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810633252944
75.3604,13.2696,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810646522616
76.7495,13.0294,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810659552275
54.4203,18.3755,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810677928516
65.2267,15.3311,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810693260500
92.9496,10.7585,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810704018932
86.6094,11.5461,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810715565811
68.0451,14.6961,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810730262491
106.695,9.3725,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810739634763
86.8957,11.508,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810751143612
92.3945,10.8232,47.619,40,76,57,1949,3802,1.89038,53,12.0443,810761969076
78.758,12.6971,49.14,39,76,57,1949,3802,1.89038,56,12.045,810774664634
123.756,8.08044,49.14,39,76,57,1949,3802,1.89038,56,12.045,810782746292
82.3431,12.1443,49.14,39,76,57,1949,3802,1.89038,56,12.045,810794890599
73.4644,13.612,49.14,39,76,57,1949,3802,1.89038,56,12.045,810808503453
67.7031,14.7704,49.14,39,76,57,1949,3802,1.89038,56,12.045,810823274185
140.557,7.11453,49.14,39,76,57,1949,3802,1.89038,56,12.045,810830388808
96.396,10.3739,49.14,39,76,57,1949,3802,1.89038,56,12.045,810840763270
80.2195,12.4658,49.14,39,76,57,1949,3802,1.89038,56,12.045,810853229730
105.717,9.45917,49.14,39,76,57,1949,3802,1.89038,56,12.045,810862689204
80.1725,12.4731,49.14,39,76,57,1949,3802,1.89038,56,12.045,810875162774
59.4186,16.8297,49.14,39,76,57,1949,3802,1.89038,56,12.045,810891992889
148.935,6.71434,49.14,39,76,57,1949,3802,1.89038,56,12.045,810898707400
76.7046,13.037,49.14,39,76,57,1949,3802,1.89038,56,12.045,810911744888
81.9535,12.202,49.14,39,76,57,1949,3802,1.89038,56,12.045,810923947463
53.9285,18.5431,49.14,39,76,57,1949,3802,1.89038,56,12.045,810942490779
68.6863,14.559,49.14,39,76,57,1949,3802,1.89038,56,12.045,810957050909
149.639,6.68275,49.14,39,76,57,1949,3802,1.89038,56,12.045,810963733235
75.6337,13.2216,49.14,39,76,57,1949,3802,1.89038,56,12.045,810976955231
64.8751,15.4142,49.14,39,76,57,1949,3802,1.89038,56,12.045,810992370222
68.4397,14.6114,49.14,39,76,57,1949,3802,1.89038,56,12.045,811006982190
55.9121,17.8852,49.14,39,76,57,1949,3802,1.89038,56,12.045,811024867527
181.983,5.49502,49.14,39,76,57,1949,3802,1.89038,56,12.045,811030362918
76.6933,13.0389,49.14,39,76,57,1949,3802,1.89038,56,12.045,811043402287
60.0217,16.6606,49.14,39,76,57,1949,3802,1.89038,56,12.045,811060063098
80.5254,12.4184,49.14,39,76,57,1949,3802,1.89038,56,12.045,811072482221
70.8477,14.1148,49.14,39,76,57,1949,3802,1.89038,56,12.045,811086597040
94.5758,10.5735,49.14,39,76,57,1949,3802,1.89038,56,12.045,811097171010
79.9195,12.5126,49.14,39,76,57,1949,3802,1.89038,56,12.045,811109683923
59.3606,16.8462,49.14,39,76,57,1949,3802,1.89038,56,12.045,811126531251
