os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32773168,6.1.23-1-lts,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
575.381,1.73798,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27056878394
612.335,1.63309,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27058511467
685.229,1.45937,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27059970653
632.024,1.58222,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27061552941
630.44,1.58619,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27063139195
579.567,1.72543,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27064864831
552.442,1.81015,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27066675046
682.273,1.46569,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27068140765
631.018,1.58474,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27069725547
608.928,1.64223,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27071367746
647.582,1.54421,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27072912113
598.665,1.67038,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27074582445
590.309,1.69403,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27076276742
650.6,1.53704,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27077813725
574.232,1.74146,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27079555361
649.081,1.54064,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27081096040
625.878,1.59776,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27082693786
549.015,1.82144,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27084515553
591.892,1.6895,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27086205111
540.672,1.84955,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27088055020
656.981,1.52211,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27089577115
624.359,1.60164,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27091179109
571.14,1.75088,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27092929782
695.693,1.43742,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27094367137
643.283,1.55453,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27095921743
605.923,1.65038,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27097572118
633.312,1.579,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27099151159
595.483,1.67931,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27100830659
607.328,1.64656,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27102477367
593.444,1.68508,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27104162667
590.428,1.69369,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27105856443
584.478,1.71093,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27107567452
646.78,1.54612,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27109113531
609.616,1.64038,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27110754068
619.049,1.61538,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27112369638
607.084,1.64722,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27114017037
618.662,1.61639,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27115633398
593.25,1.68563,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27117319240
637.051,1.56973,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27118888913
609.017,1.64199,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27120530963
518.997,1.92679,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27122458227
606.947,1.64759,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27124105807
657.86,1.52008,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27125625927
635.502,1.57356,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27127199649
640.234,1.56193,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27128761558
582.823,1.71579,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27130477596
632.385,1.58132,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27132058991
562.882,1.77657,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27133835693
657.418,1.5211,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27135356776
607.564,1.64592,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27137002722
652.484,1.5326,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27138535437
538.258,1.85784,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27140393231
679.412,1.47186,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27141865231
602.973,1.65845,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27143523671
532.56,1.87772,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27145401503
637.051,1.56973,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27146971397
610.522,1.63794,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27148609399
595.078,1.68045,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27150290120
614.484,1.62738,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27151917673
616.476,1.62212,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27153539785
514.105,1.94513,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27155485503
666.109,1.50126,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27156986468
468.883,2.13273,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27159119628
561.947,1.77953,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27160899075
872.601,1.146,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27162045255
567.284,1.76279,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27163808211
622.625,1.6061,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27165414293
517.549,1.93218,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27167346486
735.82,1.35903,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27168705605
618.896,1.61578,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27170321576
619.603,1.61394,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27171935622
557.852,1.79259,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27173728465
638.881,1.56524,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27175293600
614.825,1.62648,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27176920140
623.586,1.60363,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27178523717
607.335,1.64654,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27180170505
594.777,1.6813,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27181851878
584.461,1.71098,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27183563138
683.848,1.46231,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27185025350
572.996,1.74521,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27186770773
615.545,1.62458,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27188395780
604.023,1.65557,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27190051475
612.801,1.63185,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27191683305
630.611,1.58576,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27193269079
590.03,1.69483,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27194964048
605.386,1.65184,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27196615856
478.602,2.08942,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27198705634
773.003,1.29366,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27199999100
529.251,1.88946,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27201888934
750.52,1.33241,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27203221213
610.268,1.63862,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27204859966
588.791,1.6984,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27206558531
641.968,1.55771,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27208116102
628.783,1.59037,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27209706585
555.634,1.79974,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27211506490
675.829,1.47967,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27212986225
547.401,1.82682,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27214813131
609.482,1.64074,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27216454058
547.478,1.82656,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27218281145
754.383,1.32559,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27219606470
605.581,1.65131,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27221258328
531.826,1.88032,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27223138804
711.092,1.40629,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27224545061
602.612,1.65944,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27226204553
577.665,1.73111,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27227935900
699.652,1.42928,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27229365101
619.134,1.61516,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27230980510
609.523,1.64063,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27232621016
571.225,1.75062,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27234371780
587.405,1.7024,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27236074463
603.991,1.65566,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27237730118
629.93,1.58748,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27239317655
622.331,1.60686,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27240924608
581.37,1.72008,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27242644884
602.434,1.65993,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27244304787
659.608,1.51605,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27245820870
516.863,1.93475,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27247755909
626.203,1.59693,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27249353004
567.791,1.76121,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27251114437
639.221,1.5644,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27252678831
531.922,1.87998,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27254559207
658.224,1.51924,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27256078316
555.062,1.8016,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27257880355
720.366,1.38818,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27259268419
605.053,1.65275,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27260921308
692.882,1.44325,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27262364485
576.631,1.73421,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27264098797
579.116,1.72677,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27265825645
664.318,1.5053,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27267331099
616.461,1.62216,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27268953681
642.373,1.55673,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27270510030
601.153,1.66347,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27272173560
625.454,1.59884,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27273772498
602.045,1.66101,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27275433744
523.834,1.909,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27277342964
490.952,2.03686,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27279379944
567.087,1.7634,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27281143401
712.478,1.40355,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27282547043
553.923,1.80531,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27284352679
651.062,1.53595,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27285888570
518.054,1.9303,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27287819210
609.657,1.64027,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27289459436
626.746,1.59554,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27291055128
633.662,1.57813,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27292633358
667.963,1.49709,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27294130606
616.168,1.62293,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27295753740
614.027,1.62859,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27297382274
586.349,1.70547,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27299088003
638.939,1.56509,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27300653138
638.669,1.56576,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27302218994
707.313,1.4138,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27303632826
644.904,1.55062,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27305183564
520.888,1.9198,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27307103705
685.949,1.45783,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27308561558
567.045,1.76353,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27310325156
634,1.57729,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27311902454
608.928,1.64223,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27313544743
607.018,1.6474,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27315192253
568.544,1.75888,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27316951302
639.655,1.56334,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27318514624
558.476,1.79059,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27320305402
559.299,1.78795,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27322093635
648.558,1.54188,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27323635437
622.098,1.60746,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27325243252
727.438,1.37469,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27326617910
613.238,1.63069,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27328248658
597.858,1.67264,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27329921575
647.066,1.54544,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27331467053
591.618,1.69028,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27333157393
578.07,1.72989,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27334887337
619.799,1.61343,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27336500883
602.529,1.65967,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27338160866
591.66,1.69016,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27339851076
611.113,1.63636,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27341487525
639.545,1.56361,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27343051147
607.494,1.64611,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27344697475
578.274,1.72928,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27346426998
628.447,1.59122,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27348018212
614.48,1.62739,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27349645804
616.621,1.62174,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27351267515
645.726,1.54865,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27352816250
471.951,2.11886,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27354935634
658.359,1.51893,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27356454773
651.786,1.53425,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27357988860
625.38,1.59903,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27359587889
575.58,1.73738,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27361325477
477.165,2.09571,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27363421187
557.033,1.79523,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27365216724
552.283,1.81067,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27367027440
544.852,1.83536,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27368862842
641.023,1.56001,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27370422968
776.841,1.28726,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27371710272
592.422,1.68799,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27373398448
604.66,1.65382,59.0102,98,65,70,2579,1000,3.34496,254,9.2277,27375055044
599.161,1.669,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27376721379
648.621,1.54173,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27378263251
649.284,1.54016,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27379803439
588.201,1.7001,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27381503748
591.688,1.69008,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27383194048
624.608,1.601,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27384795080
587.025,1.70351,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27386498685
542.489,1.84336,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27388342673
703.683,1.42109,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27389763497
652.275,1.5331,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27391296803
637.951,1.56752,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27392864252
592.777,1.68697,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27394551667
617.544,1.61932,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27396170963
604.715,1.65367,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27397824785
628.348,1.59147,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27399416199
596.045,1.67773,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27401094076
652.967,1.53147,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27402625578
571.225,1.75062,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27404376271
591.776,1.68983,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27406066410
587.823,1.70119,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27407767691
627.85,1.59274,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27409360628
624.284,1.60183,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27410962562
623.174,1.60469,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27412567181
617.793,1.61867,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27414186107
619.926,1.6131,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27415799102
558.998,1.78892,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27417588337
644.587,1.55138,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27419139707
534.729,1.87011,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27421010485
535.193,1.86848,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27422878899
746.602,1.3394,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27424218371
591.79,1.68979,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27425908110
598.604,1.67055,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27427578733
715.005,1.39859,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27428977345
605.445,1.65168,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27430629113
620.914,1.61053,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27432239784
569.066,1.75726,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27433997249
618.114,1.61782,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27435615324
543.833,1.8388,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27437454192
716.838,1.39502,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27438849248
597.479,1.6737,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27440523017
617.915,1.61835,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27442141442
625.203,1.59948,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27443741182
568.039,1.76044,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27445501764
636.498,1.5711,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27447072880
672.129,1.48781,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27448560881
568.001,1.76056,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27450321512
625.693,1.59823,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27451919760
638.534,1.56609,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27453486047
532.62,1.87751,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27455364079
595.526,1.67919,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27457043077
530.898,1.8836,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27458927070
614.613,1.62704,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27460554282
624.702,1.60076,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27462154844
622.125,1.60739,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27463762348
573.938,1.74235,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27465504796
604.488,1.65429,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27467159068
596.052,1.67771,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27468837135
682.852,1.46445,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27470301531
633.863,1.57763,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27471879190
548.788,1.8222,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27473701647
614.946,1.62616,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27475327817
658.959,1.51755,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27476845423
618.919,1.61572,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27478461233
570.448,1.75301,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27480214371
671.225,1.48981,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27481704185
597.68,1.67314,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27483377583
570.044,1.75425,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27485131863
658.82,1.51787,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27486649789
578.016,1.73005,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27488380324
595.824,1.67835,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27490058732
608.913,1.64227,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27491701042
448.44,2.22995,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27493931234
550.022,1.81811,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27495749334
594.168,1.68303,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27497432470
796.105,1.25612,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27498688646
595.693,1.67872,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27500367654
613.377,1.63032,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27501997942
629.196,1.58933,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27503587412
577.899,1.73041,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27505317888
636.198,1.57184,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27506889785
458.838,2.17942,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27509069403
573.279,1.74435,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27510813714
432.699,2.31107,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27513124818
857.193,1.1666,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27514291586
680.603,1.46929,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27515760942
699.3,1.43,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27517191033
645.188,1.54994,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27518741110
452.426,2.2103,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27520951766
719.131,1.39057,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27522342314
539.959,1.85199,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27524194477
639.984,1.56254,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27525756957
665.594,1.50242,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27527259505
624.745,1.60065,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27528860217
629.513,1.58853,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27530448936
691.677,1.44576,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27531894657
593.045,1.68621,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27533580950
631.969,1.58236,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27535163347
639.492,1.56374,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27536727380
582.775,1.71593,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27538443518
629.12,1.58952,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27540032969
628.764,1.59042,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27541623572
617.315,1.61992,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27543243540
600.755,1.66457,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27544908122
562.577,1.77753,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27546685916
659.163,1.51707,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27548202800
514.259,1.94455,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27550147697
772.01,1.29532,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27551442966
621.819,1.60819,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27553051323
522.149,1.91516,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27554966975
507.262,1.97137,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27556938562
631.469,1.58361,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27558522152
661.5,1.51172,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27560033947
637.01,1.56983,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27561603871
635.279,1.57411,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27563177993
569.488,1.75596,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27564934177
778.545,1.28445,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27566218605
605.042,1.65278,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27567871725
476.152,2.10017,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27569972084
828.608,1.20684,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27571178707
605.746,1.65086,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27572830024
642.414,1.55663,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27574386543
580.886,1.72151,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27576108262
570.194,1.75379,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27577862040
623.746,1.60322,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27579465548
644.4,1.55183,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27581017217
578.513,1.72857,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27582745749
584.865,1.7098,58.7039,98,65,70,2582,1000,3.34496,254,9.22887,27584455575
