os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.1935,11128,36.8595,98,70,74,2660,1000,5.12364,140,5.76124,267850251311
87.2517,12542,36.8595,98,70,74,2660,1000,5.12364,140,5.76124,267950313008
87.5793,12263,36.8595,98,70,74,2660,1000,5.12364,140,5.76124,268050368036
87.7218,12522,36.8595,98,70,74,2660,1000,5.12364,140,5.76124,268150423714
87.6622,11977,38.8535,100,70,74,2655,1000,5.12364,137,5.76172,268250477642
89.0984,11325,38.8535,100,70,74,2655,1000,5.12364,137,5.76172,268350534189
88.7185,11849,38.8535,100,70,74,2655,1000,5.12364,137,5.76172,268450587837
88.7078,10593,38.8535,100,70,74,2655,1000,5.12364,137,5.76172,268550642385
88.8583,10834,38.8535,100,70,74,2655,1000,5.12364,137,5.76172,268650712402
86.401,11242,36.6776,98,70,74,2660,1000,5.12364,138,5.76232,268750767680
88.297,10226,36.6776,98,70,74,2660,1000,5.12364,138,5.76232,268850822158
88.3673,10885,36.6776,98,70,74,2660,1000,5.12364,138,5.76232,268950876946
87.9658,11709,36.6776,98,70,74,2660,1000,5.12364,138,5.76232,269050931943
88.3202,11717,36.6776,98,70,74,2660,1000,5.12364,138,5.76232,269150986401
160.743,6220,35.4305,100,70,74,2630,1000,5.12364,134,5.76195,269251043949
92.6981,11119,35.4305,100,70,74,2630,1000,5.12364,134,5.76195,269351102456
90.631,11704,35.4305,100,70,74,2630,1000,5.12364,134,5.76195,269451158154
89.516,12324,35.4305,100,70,74,2630,1000,5.12364,134,5.76195,269551215422
89.2953,12073,35.4305,100,70,74,2630,1000,5.12364,134,5.76195,269651274250
103.088,9700,37.8069,100,70,74,2655,1000,5.12364,145,5.76254,269751328767
89.0101,10888,37.8069,100,70,74,2655,1000,5.12364,145,5.76254,269851388005
89.0497,10928,37.8069,100,70,74,2655,1000,5.12364,145,5.76254,269951443363
88.6605,11735,37.8069,100,70,74,2655,1000,5.12364,145,5.76254,270051497530
88.4815,11382,37.8069,100,70,74,2655,1000,5.12364,145,5.76254,270151555118
94.8984,10537,35.3141,98,70,74,2660,1000,5.12364,142,5.76291,270251612016
87.1191,13557,35.3141,98,70,74,2660,1000,5.12364,142,5.76291,270351671024
88.2119,11608,35.3141,98,70,74,2660,1000,5.12364,142,5.76291,270451726481
87.9006,11654,35.3141,98,70,74,2660,1000,5.12364,142,5.76291,270551783279
87.959,11767,35.3141,98,70,74,2660,1000,5.12364,142,5.76291,270651840297
87.9155,11274,35.8234,96,70,74,2655,1000,5.12364,142,5.75881,270751895374
88.0808,10166,35.8234,96,70,74,2655,1000,5.12364,142,5.75881,270851948982
87.7587,12478,35.8234,96,70,74,2655,1000,5.12364,142,5.75881,270952004600
87.8159,11282,35.8234,96,70,74,2655,1000,5.12364,142,5.75881,271052058307
88.1079,11884,35.8234,96,70,74,2655,1000,5.12364,142,5.75881,271152115545
88.0841,11998,35.8234,96,70,74,2655,1000,5.12364,142,5.75881,271252172453
90.2644,9802,37.8812,100,70,75,2660,1000,5.12364,135,5.75881,271352226831
88.6652,12081,37.8812,100,70,75,2660,1000,5.12364,135,5.75881,271452283418
88.9037,11095,37.8812,100,70,75,2660,1000,5.12364,135,5.75881,271552341276
88.6748,11466,37.8812,100,70,75,2660,1000,5.12364,135,5.75881,271652397574
88.52,11694,37.8812,100,70,75,2660,1000,5.12364,135,5.75881,271752453371
87.2847,11677,38.2114,98,70,75,2660,1000,5.12364,136,5.75892,271852509999
88.2956,11426,38.2114,98,70,75,2660,1000,5.12364,136,5.75892,271952565377
88.1711,11725,38.2114,98,70,75,2660,1000,5.12364,136,5.75892,272052619905
88.196,12224,38.2114,98,70,75,2660,1000,5.12364,136,5.75892,272152674632
87.4973,16102,38.2114,98,70,75,2660,1000,5.12364,136,5.75892,272252730050
88.1398,12340,37.5602,100,70,74,2660,1000,5.12364,137,5.75855,272352785998
88.7522,10528,37.5602,100,70,74,2660,1000,5.12364,137,5.75855,272452840135
88.3661,10104,37.5602,100,70,74,2660,1000,5.12364,137,5.75855,272552895973
88.3187,10005,37.5602,100,70,74,2660,1000,5.12364,137,5.75855,272652950331
88.0635,11699,37.5602,100,70,74,2660,1000,5.12364,137,5.75855,272753006149
86.947,12119,37.5405,100,70,75,2660,1000,5.12364,141,5.75892,272853062956
88.3557,9725,37.5405,100,70,75,2660,1000,5.12364,141,5.75892,272953120794
86.5689,15886,37.5405,100,70,75,2660,1000,5.12364,141,5.75892,273053221022
88.0302,12273,37.5405,100,70,75,2660,1000,5.12364,141,5.75892,273153278089
88.2937,11535,37.5405,100,70,75,2660,1000,5.12364,141,5.75892,273253331727
89.3232,10879,36.5132,100,70,74,2645,1000,5.12791,139,5.75904,273353389335
88.3032,9533,36.5132,100,70,74,2645,1000,5.12791,139,5.75904,273453444623
87.9333,11431,36.5132,100,70,74,2645,1000,5.12791,139,5.75904,273553489100
87.8987,11638,36.5132,100,70,74,2645,1000,5.12791,139,5.75904,273653543638
87.9233,11398,36.5132,100,70,74,2645,1000,5.12791,139,5.75904,273753601906
89.5884,11132,37.9254,100,70,74,2655,1000,5.12791,135,5.75916,273853656823
88.6028,11667,37.9254,100,70,74,2655,1000,5.12791,135,5.75916,273953713241
88.3481,10311,37.9254,100,70,74,2655,1000,5.12791,135,5.75916,274053770169
87.6901,12577,37.9254,100,70,74,2655,1000,5.12791,135,5.75916,274153826917
87.8748,11148,37.9254,100,70,74,2655,1000,5.12791,135,5.75916,274253880914
86.4426,12505,37.6623,100,70,75,2665,1000,5.13186,125,5.75928,274353936782
87.134,11480,37.6623,100,70,75,2665,1000,5.13186,125,5.75928,274453995000
87.4196,11335,37.6623,100,70,75,2665,1000,5.13186,125,5.75928,274554051397
87.5105,10762,37.6623,100,70,75,2665,1000,5.13186,125,5.75928,274654106375
87.4727,11395,37.6623,100,70,75,2665,1000,5.13186,125,5.75928,274754163913
89.3011,11203,36.1809,100,70,75,2645,1000,5.12791,137,5.75891,274854218961
88.0049,11625,36.1809,100,70,75,2645,1000,5.12791,137,5.75891,274954276318
87.899,10867,36.1809,100,70,75,2645,1000,5.12791,137,5.75891,275054335816
88.0975,11050,36.1809,100,70,75,2645,1000,5.12791,137,5.75891,275154393144
87.9673,11696,36.1809,100,70,75,2645,1000,5.12791,137,5.75891,275254446831
88.8206,10902,37.7049,100,70,74,2655,1000,5.12791,143,5.75928,275354501649
88.2455,11750,37.7049,100,70,74,2655,1000,5.12791,143,5.75928,275454559587
87.9311,12017,37.7049,100,70,74,2655,1000,5.12791,143,5.75928,275554617134
88.5247,11392,37.7049,100,70,74,2655,1000,5.12791,143,5.75928,275654672042
88.6291,11312,37.7049,100,70,74,2655,1000,5.12791,143,5.75928,275754729550
88.9745,10378,38.88,98,70,75,2650,1000,5.12364,142,5.75925,275854787018
88.0122,11681,38.88,98,70,75,2650,1000,5.12364,142,5.75925,275954841155
88.1989,10284,38.88,98,70,75,2650,1000,5.12364,142,5.75925,276054900503
88.1714,11330,38.88,98,70,75,2650,1000,5.12364,142,5.75925,276154957321
87.9458,11403,38.88,98,70,75,2650,1000,5.12364,142,5.75925,276255012678
90.3596,11969,37.0861,100,70,74,2660,1000,5.12364,138,5.75925,276355069276
89.1144,11825,37.0861,100,70,74,2660,1000,5.12364,138,5.75925,276455124284
89.5692,9449,37.0861,100,70,74,2660,1000,5.12364,138,5.75925,276555181272
88.8302,13094,37.0861,100,70,74,2660,1000,5.12364,138,5.75925,276655245319
88.6738,13386,37.0861,100,70,74,2660,1000,5.12364,138,5.75925,276755308267
87.7253,12247,37.6222,98,70,74,2645,1000,5.12364,139,5.75876,276855367905
88.1338,12498,37.6222,98,70,74,2645,1000,5.12364,139,5.75876,276955425282
88.1519,12191,37.6222,98,70,74,2645,1000,5.12364,139,5.75876,277055483200
88.3895,11462,37.6222,98,70,74,2645,1000,5.12364,139,5.75876,277155538748
88.3556,11066,37.6222,98,70,74,2645,1000,5.12364,139,5.75876,277255593406
91.6733,10908,39.4366,100,70,74,2655,1000,5.12364,136,5.75937,277355647953
88.9051,11159,39.4366,100,70,74,2655,1000,5.12364,136,5.75937,277455702471
88.2646,11566,39.4366,100,70,74,2655,1000,5.12364,136,5.75937,277555757969
88.0222,12530,39.4366,100,70,74,2655,1000,5.12364,136,5.75937,277655813296
88.4989,10121,39.4366,100,70,74,2655,1000,5.12364,136,5.75937,277755871944
88.0009,11800,37.0248,100,70,75,2655,1000,5.13939,131,5.76905,277855929542
90.0425,11275,37.0248,100,70,75,2655,1000,5.13939,131,5.76905,277955985990
88.3592,12656,37.0248,100,70,75,2655,1000,5.13939,131,5.76905,278056027707
88.7925,10108,37.0248,100,70,75,2655,1000,5.13939,131,5.76905,278156086635
88.2594,11314,37.0248,100,70,75,2655,1000,5.13939,131,5.76905,278256145143
88.0171,12256,37.0248,100,70,75,2655,1000,5.13939,131,5.76905,278356204220
87.3365,10371,35.1575,100,70,75,2660,1000,5.13939,137,5.77005,278456260108
86.8414,12842,35.1575,100,70,75,2660,1000,5.13939,137,5.77005,278556319326
87.4147,10923,35.1575,100,70,75,2660,1000,5.13939,137,5.77005,278656376204
87.2809,12230,35.1575,100,70,75,2660,1000,5.13939,137,5.77005,278756432291
88.1669,10940,35.1575,100,70,75,2660,1000,5.13939,137,5.77005,278856487599
89.0444,9306,35.6792,100,70,75,2645,1000,5.13939,139,5.76907,278956543167
88.3754,10818,35.6792,100,70,75,2645,1000,5.13939,139,5.76907,279056597914
88.1788,10849,35.6792,100,70,75,2645,1000,5.13939,139,5.76907,279156658202
88.0212,10820,35.6792,100,70,75,2645,1000,5.13939,139,5.76907,279256713960
87.9889,11388,35.6792,100,70,75,2645,1000,5.13939,139,5.76907,279356770987
87.4903,11799,36.2729,100,70,74,2650,1000,5.13633,140,5.76931,279456825955
86.9857,12139,36.2729,100,70,74,2650,1000,5.13633,140,5.76931,279556881193
87.3935,11572,36.2729,100,70,74,2650,1000,5.13633,140,5.76931,279656936211
87.0703,11997,36.2729,100,70,74,2650,1000,5.13633,140,5.76931,279756992488
87.1196,11558,36.2729,100,70,74,2650,1000,5.13633,140,5.76931,279857049766
85.729,11658,37.2937,100,70,75,2670,1000,5.13633,132,5.7698,279957106054
86.9953,7696,37.2937,100,70,75,2670,1000,5.13633,132,5.7698,280057162251
87.3248,11032,37.2937,100,70,75,2670,1000,5.13633,132,5.7698,280157673969
86.788,12523,37.2937,100,70,75,2670,1000,5.13633,132,5.7698,280257731847
86.914,10578,37.2937,100,70,75,2670,1000,5.13633,132,5.7698,280357789015
85.8949,12466,38.1558,98,70,74,2650,1000,5.14027,141,5.76956,280457844673
86.0969,11754,38.1558,98,70,74,2650,1000,5.14027,141,5.76956,280557902860
85.9235,11403,38.1558,98,70,74,2650,1000,5.14027,141,5.76956,280657957988
85.8104,11283,38.1558,98,70,74,2650,1000,5.14027,141,5.76956,280758013796
85.6585,11137,38.1558,98,70,74,2650,1000,5.14027,141,5.76956,280858068773
86.4136,12809,37.6013,98,70,74,2655,1000,5.14027,144,5.76968,280958122731
86.0697,10223,37.6013,98,70,74,2655,1000,5.14027,144,5.76968,281058180569
86.0444,11555,37.6013,98,70,74,2655,1000,5.14027,144,5.76968,281158239796
85.852,10533,37.6013,98,70,74,2655,1000,5.14027,144,5.76968,281258297844
86.1366,10687,37.6013,98,70,74,2655,1000,5.14027,144,5.76968,281358353202
85.9313,11604,36.3929,100,70,74,2645,1000,5.16987,142,5.77005,281458407940
86.2394,11833,36.3929,100,70,74,2645,1000,5.16987,142,5.77005,281558465887
86.0748,12052,36.3929,100,70,74,2645,1000,5.16987,142,5.77005,281658521285
85.6643,13176,36.3929,100,70,74,2645,1000,5.16987,142,5.77005,281758579773
85.8939,12100,36.3929,100,70,74,2645,1000,5.16987,142,5.77005,281858636950
85.242,12215,36.772,96,70,75,2665,1000,5.16987,133,5.76956,281958693308
86.0248,10367,36.772,96,70,75,2665,1000,5.16987,133,5.76956,282058751426
86.0914,9955,36.772,96,70,75,2665,1000,5.16987,133,5.76956,282158809044
85.7458,11754,36.772,96,70,75,2665,1000,5.16987,133,5.76956,282258869871
85.8535,11802,36.772,96,70,75,2665,1000,5.16987,133,5.76956,282358926279
86.5431,11901,35.7616,100,70,75,2655,1000,5.16987,138,5.76968,282458981027
85.7671,11618,35.7616,100,70,75,2655,1000,5.16987,138,5.76968,282559035154
85.445,13048,35.7616,100,70,75,2655,1000,5.16987,138,5.76968,282659090662
85.611,10510,35.7616,100,70,75,2655,1000,5.16987,138,5.76968,282759148730
85.5085,11452,35.7616,100,70,75,2655,1000,5.16987,138,5.76968,282859205488
86.4951,11114,35.3821,98,70,75,2660,1000,5.16987,138,5.76957,282959263915
85.6234,12110,35.3821,98,70,75,2660,1000,5.16987,138,5.76957,283059321693
85.7837,11351,35.3821,98,70,75,2660,1000,5.16987,138,5.76957,283159374281
85.5671,12976,35.3821,98,70,75,2660,1000,5.16987,138,5.76957,283259430708
86.2719,10701,35.3821,98,70,75,2660,1000,5.16987,138,5.76957,283359487466
86.4824,12581,36.4228,100,70,74,2650,1000,5.16987,141,5.76908,283459545324
85.4947,11562,36.4228,100,70,74,2650,1000,5.16987,141,5.76908,283559581672
85.7628,11351,36.4228,100,70,74,2650,1000,5.16987,141,5.76908,283659635989
85.2104,11993,36.4228,100,70,74,2650,1000,5.16987,141,5.76908,283759691787
85.2278,11072,36.4228,100,70,74,2650,1000,5.16987,141,5.76908,283859751445
84.1716,10904,37.3573,100,70,74,2660,1000,5.16987,132,5.77003,283959807312
84.5537,12101,37.3573,100,70,74,2660,1000,5.16987,132,5.77003,284059863920
84.6037,12482,37.3573,100,70,74,2660,1000,5.16987,132,5.77003,284159921478
84.6907,11733,37.3573,100,70,74,2660,1000,5.16987,132,5.77003,284259977216
84.6108,11408,37.3573,100,70,74,2660,1000,5.16987,132,5.77003,284360032833
85.8891,11669,35.0498,100,70,74,2650,1000,5.16987,139,5.77003,284460090551
85.1257,9574,35.0498,100,70,74,2650,1000,5.16987,139,5.77003,284560147179
85.2244,11578,35.0498,100,70,74,2650,1000,5.16987,139,5.77003,284660205626
85.3374,11794,35.0498,100,70,74,2650,1000,5.16987,139,5.77003,284760260144
85.2821,11413,35.0498,100,70,74,2650,1000,5.16987,139,5.77003,284860314962
88.4413,11309,35.8086,98,70,75,2660,1000,5.16987,141,5.77036,284960369529
85.3911,12068,35.8086,98,70,75,2660,1000,5.16987,141,5.77036,285060428697
85.0044,12580,35.8086,98,70,75,2660,1000,5.16987,141,5.77036,285160483565
85.7298,10820,35.8086,98,70,75,2660,1000,5.16987,141,5.77036,285260540453
86.1367,11840,35.8086,98,70,75,2660,1000,5.16987,141,5.77036,285360595600
89.6699,10860,36.0522,100,70,75,2655,1000,5.17382,142,5.77036,285460652398
87.7629,11651,36.0522,100,70,75,2655,1000,5.17382,142,5.77036,285560709696
87.4976,10521,36.0522,100,70,75,2655,1000,5.17382,142,5.77036,285660763903
87.338,10722,36.0522,100,70,75,2655,1000,5.17382,142,5.77036,285760821791
87.0663,12297,36.0522,100,70,75,2655,1000,5.17382,142,5.77036,285860880619
81.6835,13115,37.7049,100,70,75,2650,1000,5.17382,143,5.77,285960939437
87.475,11076,37.7049,100,70,75,2650,1000,5.17382,143,5.77,286060997814
87.0314,11601,37.7049,100,70,75,2650,1000,5.17382,143,5.77,286161052312
86.7388,12922,37.7049,100,70,75,2650,1000,5.17382,143,5.77,286261108100
87.0619,10824,37.7049,100,70,75,2650,1000,5.17382,143,5.77,286361163617
82.2447,12158,35.5482,100,70,75,2650,1000,5.17382,143,5.76987,286461221075
86.8213,11561,35.5482,100,70,75,2650,1000,5.17382,143,5.76987,286561277663
86.6405,12657,35.5482,100,70,75,2650,1000,5.17382,143,5.76987,286661332061
86.8628,11361,35.5482,100,70,75,2650,1000,5.17382,143,5.76987,286761385968
86.5486,13615,35.5482,100,70,75,2650,1000,5.17382,143,5.76987,286861417526
83.6928,11948,37.2168,98,70,75,2650,1000,5.17382,137,5.77011,286961472894
87.6139,11404,37.2168,98,70,75,2650,1000,5.17382,137,5.77011,287061530761
87.0005,11282,37.2168,98,70,75,2650,1000,5.17382,137,5.77011,287161585369
86.9758,10340,37.2168,98,70,75,2650,1000,5.17382,137,5.77011,287261645797
86.7695,12693,37.2168,98,70,75,2650,1000,5.17382,137,5.77011,287361703215
86.6832,12407,35.5372,98,70,74,2650,1000,5.17382,146,5.77008,287461762432
87.6023,11614,35.5372,98,70,74,2650,1000,5.17382,146,5.77008,287561818570
87.022,11280,35.5372,98,70,74,2650,1000,5.17382,146,5.77008,287661873268
87.1729,11076,35.5372,98,70,74,2650,1000,5.17382,146,5.77008,287761929395
86.8871,12343,35.5372,98,70,74,2650,1000,5.17382,146,5.77008,287861987423
87.0909,11364,37.8467,98,70,74,2635,1000,5.17382,139,5.77057,287962041781
87.9074,10132,37.8467,98,70,74,2635,1000,5.17382,139,5.77057,288062097939
87.0897,10983,37.8467,98,70,74,2635,1000,5.17382,139,5.77057,288162153696
86.7272,11259,37.8467,98,70,74,2635,1000,5.17382,139,5.77057,288262209264
86.8722,11022,37.8467,98,70,74,2635,1000,5.17382,139,5.77057,288362265772
86.7695,9996,37.8467,98,70,74,2635,1000,5.17382,139,5.77057,288462320449
87.3614,12942,37.4598,100,70,75,2655,1000,5.17382,133,5.76984,288562377327
86.3843,13186,37.4598,100,70,75,2655,1000,5.17382,133,5.76984,288662435165
86.5485,12130,37.4598,100,70,75,2655,1000,5.17382,133,5.76984,288762488812
86.883,10893,37.4598,100,70,75,2655,1000,5.17382,133,5.76984,288862544730
86.7734,11127,37.4598,100,70,75,2655,1000,5.17382,133,5.76984,288962602558
86.1518,11607,35.9477,100,70,74,2645,1000,5.17382,147,5.77033,289062662486
86.1752,10727,35.9477,100,70,74,2645,1000,5.17382,147,5.77033,289162721683
86.235,12908,35.9477,100,70,74,2645,1000,5.17382,147,5.77033,289262778891
86.5635,10671,35.9477,100,70,74,2645,1000,5.17382,147,5.77033,289362838389
86.486,10186,35.9477,100,70,74,2645,1000,5.17382,147,5.77033,289462896026
83.5135,13061,35.5848,100,70,74,2655,1000,5.17382,143,5.77033,289562953794
85.8243,11721,35.5848,100,70,74,2655,1000,5.17382,143,5.77033,289663009852
86.0969,10797,35.5848,100,70,74,2655,1000,5.17382,143,5.77033,289763066400
86.0126,11331,35.5848,100,70,74,2655,1000,5.17382,143,5.77033,289863121567
86.1235,11349,35.5848,100,70,74,2655,1000,5.17382,143,5.77033,289963187445
87.1697,12111,37.2392,100,70,74,2639,1000,5.1818,138,5.77033,290063241583
86.7673,11423,37.2392,100,70,74,2639,1000,5.1818,138,5.77033,290163297070
86.5718,11343,37.2392,100,70,74,2639,1000,5.1818,138,5.77033,290263352838
86.4024,12177,37.2392,100,70,74,2639,1000,5.1818,138,5.77033,290363412506
86.3709,11775,37.2392,100,70,74,2639,1000,5.1818,138,5.77033,290463467314
84.9181,12347,37.7813,100,70,74,2645,1000,5.1818,140,5.77054,290563521891
85.8541,11512,37.7813,100,70,74,2645,1000,5.1818,140,5.77054,290663576699
86.0621,10674,37.7813,100,70,74,2645,1000,5.1818,140,5.77054,290763633367
86.0757,10834,37.7813,100,70,74,2645,1000,5.1818,140,5.77054,290863687834
86.1734,11438,37.7813,100,70,74,2645,1000,5.1818,140,5.77054,290963741312
84.5586,12150,36.2602,100,70,74,2639,1000,5.1818,140,5.77077,291063796590
86.9548,11350,36.2602,100,70,74,2639,1000,5.1818,140,5.77077,291163851748
86.7739,12066,36.2602,100,70,74,2639,1000,5.1818,140,5.77077,291263908665
86.6992,11944,36.2602,100,70,74,2639,1000,5.1818,140,5.77077,291363964023
86.5793,12252,36.2602,100,70,74,2639,1000,5.1818,140,5.77077,291464019811
84.3058,11991,36.645,100,70,75,2650,1000,5.19754,143,5.7709,291564076748
86.2662,11538,36.645,100,70,75,2650,1000,5.19754,143,5.7709,291664134036
86.2283,11010,36.645,100,70,75,2650,1000,5.19754,143,5.7709,291764189404
86.286,10003,36.645,100,70,75,2650,1000,5.19754,143,5.7709,291864256542
85.8918,12610,36.645,100,70,75,2650,1000,5.19754,143,5.7709,291964314279
85.4984,11484,35.2843,96,70,75,2645,1000,5.19754,138,5.77053,292064368187
85.9219,11915,35.2843,96,70,75,2645,1000,5.19754,138,5.77053,292164426645
85.1719,12959,35.2843,96,70,75,2645,1000,5.19754,138,5.77053,292264481422
85.7638,11613,35.2843,96,70,75,2645,1000,5.19754,138,5.77053,292364539010
85.8282,11507,35.2843,96,70,75,2645,1000,5.19754,138,5.77053,292464594888
88.1017,11399,37.561,100,70,73,2650,1000,5.19754,134,5.77065,292564651105
84.8397,13445,37.561,100,70,73,2650,1000,5.19754,134,5.77065,292664709883
85.123,12202,37.561,100,70,73,2650,1000,5.19754,134,5.77065,292764767361
85.448,11003,37.561,100,70,73,2650,1000,5.19754,134,5.77065,292864829529
85.2873,11076,37.561,100,70,73,2650,1000,5.19754,134,5.77065,292964885716
85.4222,12570,35.1575,100,70,74,2645,1000,5.19754,139,5.77077,293064940564
85.1681,10094,35.1575,100,70,74,2645,1000,5.19754,139,5.77077,293164994692
84.8785,10278,35.1575,100,70,74,2645,1000,5.19754,139,5.77077,293265051349
84.9786,11485,35.1575,100,70,74,2645,1000,5.19754,139,5.77077,293365108107
84.8678,12686,35.1575,100,70,74,2645,1000,5.19754,139,5.77077,293465166675
79.6762,12550,35.9401,100,70,74,2639,1000,5.19754,138,5.76999,293565223613
83.9444,11323,35.9401,100,70,74,2639,1000,5.19754,138,5.76999,293665279350
83.9647,11950,35.9401,100,70,74,2639,1000,5.19754,138,5.76999,293765334148
84.0509,11960,35.9401,100,70,74,2639,1000,5.19754,138,5.76999,293865377466
84.3864,10877,35.9401,100,70,74,2639,1000,5.19754,138,5.76999,293965433043
84.6181,11367,36.0927,98,70,74,2650,1000,5.19754,142,5.77003,294065487851
85.2384,12590,36.0927,98,70,74,2650,1000,5.19754,142,5.77003,294165548919
85.8067,11305,36.0927,98,70,74,2650,1000,5.19754,142,5.77003,294265613817
85.6505,11598,36.0927,98,70,74,2650,1000,5.19754,142,5.77003,294365670034
85.5368,12649,36.0927,98,70,74,2650,1000,5.19754,142,5.77003,294465725692
85.3822,11491,35.1575,100,70,75,2645,1000,5.19754,133,5.76991,294565781100
86.5939,11851,35.1575,100,70,75,2645,1000,5.19754,133,5.76991,294665838877
85.6256,12481,35.1575,100,70,75,2645,1000,5.19754,133,5.76991,294765893655
85.7124,11143,35.1575,100,70,75,2645,1000,5.19754,133,5.76991,294865949363
85.3698,11581,35.1575,100,70,75,2645,1000,5.19754,133,5.76991,294966007191
85.0248,11742,34.4538,98,70,74,2635,1000,5.19754,139,5.76979,295066062098
83.3443,13821,34.4538,98,70,74,2635,1000,5.19754,139,5.76979,295166120296
83.7446,12570,34.4538,98,70,74,2635,1000,5.19754,139,5.76979,295266176644
83.3978,12405,34.4538,98,70,74,2635,1000,5.19754,139,5.76979,295366232341
83.2789,12396,34.4538,98,70,74,2635,1000,5.19754,139,5.76979,295466288349
83.219,10480,34.4538,98,70,74,2635,1000,5.19754,139,5.76979,295566344827
82.5636,11612,33.8983,100,70,75,2650,1000,5.18956,137,5.77016,295666400865
82.5392,11475,33.8983,100,70,75,2650,1000,5.18956,137,5.77016,295766457792
82.2806,11876,33.8983,100,70,75,2650,1000,5.18956,137,5.77016,295866512070
82.2011,12040,33.8983,100,70,75,2650,1000,5.18956,137,5.77016,295966569428
82.0106,13336,33.8983,100,70,75,2650,1000,5.18956,137,5.77016,296066626175
81.2657,11583,37.0968,100,70,75,2660,1000,5.18956,138,5.76991,296166684333
81.3572,11737,37.0968,100,70,75,2660,1000,5.18956,138,5.76991,296266741061
81.4655,12039,37.0968,100,70,75,2660,1000,5.18956,138,5.76991,296366794768
81.3054,12383,37.0968,100,70,75,2660,1000,5.18956,138,5.76991,296466848736
80.8278,13769,37.0968,100,70,75,2660,1000,5.18956,138,5.76991,296566903244
79.1154,13118,33.1104,100,70,74,2655,1000,5.19754,141,5.77406,296666961722
79.5015,12351,33.1104,100,70,74,2655,1000,5.19754,141,5.77406,296767018179
79.8317,12932,33.1104,100,70,74,2655,1000,5.19754,141,5.77406,296867071547
79.9496,13395,33.1104,100,70,74,2655,1000,5.19754,141,5.77406,296967126445
80.1473,13297,33.1104,100,70,74,2655,1000,5.19754,141,5.77406,297067184072
82.2682,11851,32.3777,100,70,75,2645,1000,5.19754,138,5.77406,297167243160
81.7116,12058,32.3777,100,70,75,2645,1000,5.19754,138,5.77406,297267300028
81.5763,10342,32.3777,100,70,75,2645,1000,5.19754,138,5.77406,297367356856
81.6331,12254,32.3777,100,70,75,2645,1000,5.19754,138,5.77406,297467411293
81.7539,11895,32.3777,100,70,75,2645,1000,5.19754,138,5.77406,297567464951
80.0149,12448,34.2809,100,70,74,2645,1000,5.18956,140,5.77419,297667518439
79.2778,14457,34.2809,100,70,74,2645,1000,5.18956,140,5.77419,297767575896
79.5543,13624,34.2809,100,70,74,2645,1000,5.18956,140,5.77419,297867631894
79.7081,13701,34.2809,100,70,74,2645,1000,5.18956,140,5.77419,297967686772
79.7553,12688,34.2809,100,70,74,2645,1000,5.18956,140,5.77419,298067745540
80.6716,12091,35.2349,100,70,74,2655,1000,5.18956,142,5.77382,298167805147
79.7683,11345,35.2349,100,70,74,2655,1000,5.18956,142,5.77382,298267858725
79.2213,12024,35.2349,100,70,74,2655,1000,5.18956,142,5.77382,298367916313
79.4257,12121,35.2349,100,70,74,2655,1000,5.18956,142,5.77382,298467970850
79.1655,12463,35.2349,100,70,74,2655,1000,5.18956,142,5.77382,298568026718
79.1238,12663,33.3333,98,70,74,2650,1000,5.19754,143,5.77406,298668082276
77.8795,13301,33.3333,98,70,74,2650,1000,5.19754,143,5.77406,298768139124
78.4121,11969,33.3333,98,70,74,2650,1000,5.19754,143,5.77406,298868194881
78.4641,12615,33.3333,98,70,74,2650,1000,5.19754,143,5.77406,298968253629
78.9271,12102,33.3333,98,70,74,2650,1000,5.19754,143,5.77406,299068311637
82.2611,12017,34.3907,100,71,74,2650,1000,5.18956,144,5.77419,299168366474
81.4391,13008,34.3907,100,71,74,2650,1000,5.18956,144,5.77419,299268484422
82.0349,12311,34.3907,100,71,74,2650,1000,5.18956,144,5.77419,299368539890
82.3438,11657,34.3907,100,71,74,2650,1000,5.18956,144,5.77419,299468595858
82.4606,12248,34.3907,100,71,74,2650,1000,5.18956,144,5.77419,299568657465
85.5272,11483,35.2159,98,71,75,2655,1000,5.19754,146,5.77419,299668715183
85.4529,12361,35.2159,98,71,75,2655,1000,5.19754,146,5.77419,299768769271
85.5445,10604,35.2159,98,71,75,2655,1000,5.19754,146,5.77419,299868824448
85.8106,11475,35.2159,98,71,75,2655,1000,5.19754,146,5.77419,299968883506
85.7707,11620,35.2159,98,71,75,2655,1000,5.19754,146,5.77419,300068941774
84.8503,10677,37.686,100,71,75,2650,1000,5.18956,133,5.77382,300169002132
83.822,13103,37.686,100,71,75,2650,1000,5.18956,133,5.77382,300269060009
85.1404,10946,37.686,100,71,75,2650,1000,5.18956,133,5.77382,300369115847
84.9793,11620,37.686,100,71,75,2650,1000,5.18956,133,5.77382,300469170875
84.7431,12000,37.686,100,71,75,2650,1000,5.18956,133,5.77382,300569227662
84.2128,11463,35.7616,100,71,75,2645,1000,5.19754,139,5.77406,300669283060
83.6243,11999,35.7616,100,71,75,2645,1000,5.19754,139,5.77406,300769342588
