os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.8-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.107,56,56,55,70,1303,3505,2.84473,4.93937,654237638
60.5443,56,56,55,70,1303,3505,2.84473,4.93937,654337695
60.4072,56,56,55,70,1303,3505,2.84473,4.93937,654437751
60.092,56,56,55,70,1303,3505,2.84473,4.93937,654537805
60.5345,45,57,55,70,1303,3505,2.84473,4.94132,654637859
59.9664,45,57,55,70,1303,3505,2.84473,4.94132,654737914
60.2036,45,57,55,70,1303,3505,2.84473,4.94132,654837968
60.1205,45,57,55,70,1303,3505,2.84473,4.94132,654938022
60.0947,45,57,55,70,1303,3505,2.84473,4.94132,655038076
61.2157,40,57,52,70,1303,3505,2.84473,4.94331,655138095
59.4385,40,57,52,70,1303,3505,2.84473,4.94331,655238155
59.5548,40,57,52,70,1303,3505,2.84473,4.94331,655338214
59.9616,40,57,52,70,1303,3505,2.84473,4.94331,655438277
59.9868,40,57,52,70,1303,3505,2.84473,4.94331,655538336
63.1938,58,59,52,70,1303,3505,2.84473,4.94331,655638390
60.6453,58,59,52,70,1303,3505,2.84473,4.94331,655738459
60.1239,58,59,52,70,1303,3505,2.84473,4.94331,655838528
60.5262,58,59,52,70,1303,3505,2.84473,4.94331,655938583
60.3324,58,59,52,70,1303,3505,2.84473,4.94331,656038642
56.0915,64,62,56,70,1303,3505,2.84473,4.94806,656138700
59.7706,64,62,56,70,1303,3505,2.84473,4.94806,656238754
59.6305,64,62,56,70,1303,3505,2.84473,4.94806,656338809
59.6828,64,62,56,70,1303,3505,2.84473,4.94806,656438864
59.8368,64,62,56,70,1303,3505,2.84473,4.94806,656538919
62.4551,59,60,56,70,1303,3505,2.84473,4.95006,656638973
60.8661,59,60,56,70,1303,3505,2.84473,4.95006,656739029
60.8174,59,60,56,70,1303,3505,2.84473,4.95006,656839083
60.4264,59,60,56,70,1303,3505,2.84473,4.95006,656939096
60.508,59,60,56,70,1303,3505,2.84473,4.95006,657039150
60.9329,57,54,55,70,1303,3505,2.84473,4.95256,657139204
59.7863,57,54,55,70,1303,3505,2.84473,4.95256,657239259
59.9823,57,54,55,70,1303,3505,2.84473,4.95256,657339314
60.1766,57,54,55,70,1303,3505,2.84473,4.95256,657439369
60.0874,57,54,55,70,1303,3505,2.84473,4.95256,657539423
61.9425,55,52,55,70,1303,3505,2.84473,4.93818,657639476
60.7566,55,52,55,70,1303,3505,2.84473,4.93818,657739531
60.7046,55,52,55,70,1303,3505,2.84473,4.93818,657839603
60.4288,55,52,55,70,1303,3505,2.84473,4.93818,657939657
60.2647,55,52,55,70,1303,3505,2.84473,4.93818,658039712
51.6823,42,49,55,70,1303,3505,2.84473,4.94068,658139779
59.2803,42,49,55,70,1303,3505,2.84473,4.94068,658239833
60.0442,42,49,55,70,1303,3505,2.84473,4.94068,658339903
60.0206,42,49,55,70,1303,3505,2.84473,4.94068,658439958
59.9861,42,49,55,70,1303,3505,2.84473,4.94068,658540012
58.9518,39,47,55,69,1303,3505,2.84473,4.94263,658640066
59.1831,39,47,55,69,1303,3505,2.84473,4.94263,658740095
60.2078,39,47,55,69,1303,3505,2.84473,4.94263,658840163
59.5068,39,47,55,69,1303,3505,2.84473,4.94263,658940217
60.0327,39,47,55,69,1303,3505,2.84473,4.94263,659040271
56.0287,37,52,54,69,1303,3505,2.84473,4.94256,659140339
60.3865,37,52,54,69,1303,3505,2.84473,4.94256,659240393
59.8328,37,52,54,69,1303,3505,2.84473,4.94256,659340461
60.1508,37,52,54,69,1303,3505,2.84473,4.94256,659440529
59.5637,37,52,54,69,1303,3505,2.84473,4.94256,659540597
60.056,47,51,54,70,1303,3505,2.84473,4.94452,659640667
58.236,47,51,54,70,1303,3505,2.84473,4.94452,659740728
59.7553,47,51,54,70,1303,3505,2.84473,4.94452,659840786
59.7487,47,51,54,70,1303,3505,2.84473,4.94452,659940840
59.9502,47,51,54,70,1303,3505,2.84473,4.94452,660040894
59.8657,53,55,56,70,1303,3505,2.84473,4.9458,660140948
60.8051,53,55,56,70,1303,3505,2.84473,4.9458,660241003
59.6956,53,55,56,70,1303,3505,2.84473,4.9458,660341057
59.8282,53,55,56,70,1303,3505,2.84473,4.9458,660441097
59.2973,53,55,56,70,1303,3505,2.84473,4.9458,660541154
59.4979,53,55,56,70,1303,3505,2.84473,4.9458,660641209
58.791,52,56,56,70,1303,3505,2.84473,4.9458,660741264
59.8998,52,56,56,70,1303,3505,2.84473,4.9458,660841320
59.6617,52,56,56,70,1303,3505,2.84473,4.9458,660941375
60.0102,52,56,56,70,1303,3505,2.84473,4.9458,661041433
59.987,52,56,56,70,1303,3505,2.84473,4.9458,661141491
60.8191,56,60,57,71,1303,3505,2.84473,4.94619,661241547
60.69,56,60,57,71,1303,3505,2.84473,4.94619,661341617
60.5187,56,60,57,71,1303,3505,2.84473,4.94619,661441673
59.8408,56,60,57,71,1303,3505,2.84473,4.94619,661541732
60.0156,56,60,57,71,1303,3505,2.84473,4.94619,661641788
59.4725,54,59,57,70,1303,3505,2.84473,4.94772,661741845
59.9657,54,59,57,70,1303,3505,2.84473,4.94772,661841901
59.6843,54,59,57,70,1303,3505,2.84473,4.94772,661941956
59.8934,54,59,57,70,1303,3505,2.84473,4.94772,662042012
59.9825,54,59,57,70,1303,3505,2.84473,4.94772,662142069
66.6234,54,58,57,70,1303,3505,2.84473,4.94765,662242097
61.45,54,58,57,70,1303,3505,2.84473,4.94765,662342153
59.3591,54,58,57,70,1303,3505,2.84473,4.94765,662442208
59.9637,54,58,57,70,1303,3505,2.84473,4.94765,662542277
59.694,54,58,57,70,1303,3505,2.84473,4.94765,662642334
59.9188,65,62,57,70,1303,3505,2.84473,4.95033,662742388
59.6787,65,62,57,70,1303,3505,2.84473,4.95033,662842446
59.78,65,62,57,70,1303,3505,2.84473,4.95033,662942516
60.0577,65,62,57,70,1303,3505,2.84473,4.95033,663042573
59.8586,65,62,57,70,1303,3505,2.84473,4.95033,663142638
61.3393,66,66,57,70,1303,3505,2.84473,4.95052,663242698
59.9538,66,66,57,70,1303,3505,2.84473,4.95052,663342757
60.4173,66,66,57,70,1303,3505,2.84473,4.95052,663442812
60.6183,66,66,57,70,1303,3505,2.84473,4.95052,663542880
60.6275,66,66,57,70,1303,3505,2.84473,4.95052,663642936
59.5965,62,60,57,71,1303,3505,2.84473,4.95226,663742991
59.2456,62,60,57,71,1303,3505,2.84473,4.95226,663843046
59.7369,62,60,57,71,1303,3505,2.84473,4.95226,663943096
59.8168,62,60,57,71,1303,3505,2.84473,4.95226,664043150
59.8175,62,60,57,71,1303,3505,2.84473,4.95226,664143205
59.6481,55,54,58,70,1303,3505,2.84473,4.95476,664243260
60.0532,55,54,58,70,1303,3505,2.84473,4.95476,664343315
60.0223,55,54,58,70,1303,3505,2.84473,4.95476,664443371
59.4796,55,54,58,70,1303,3505,2.84473,4.95476,664543425
60.0593,55,54,58,70,1303,3505,2.84473,4.95476,664643480
57.8972,41,51,58,70,1303,3505,2.84473,4.95427,664743536
59.5477,41,51,58,70,1303,3505,2.84473,4.95427,664843595
59.817,41,51,58,70,1303,3505,2.84473,4.95427,664943663
59.7393,41,51,58,70,1303,3505,2.84473,4.95427,665043717
59.7979,41,51,58,70,1303,3505,2.84473,4.95427,665143772
59.6019,46,50,56,70,1303,3505,2.84473,4.95419,665243829
60.3523,46,50,56,70,1303,3505,2.84473,4.95419,665343888
60.0289,46,50,56,70,1303,3505,2.84473,4.95419,665443943
60.21,46,50,56,70,1303,3505,2.84473,4.95419,665543999
60.1525,46,50,56,70,1303,3505,2.84473,4.95419,665644056
60.6575,41,51,56,70,1303,3505,2.84473,4.95427,665744098
59.7051,41,51,56,70,1303,3505,2.84473,4.95427,665844155
59.9219,41,51,56,70,1303,3505,2.84473,4.95427,665944211
59.9975,41,51,56,70,1303,3505,2.84473,4.95427,666044265
60.026,41,51,56,70,1303,3505,2.84473,4.95427,666144321
62.3441,52,48,56,70,1303,3505,2.84473,4.94267,666244380
60.0101,52,48,56,70,1303,3505,2.84473,4.94267,666344434
59.8174,52,48,56,70,1303,3505,2.84473,4.94267,666444489
60.0585,52,48,56,70,1303,3505,2.84473,4.94267,666544549
59.9989,52,48,56,70,1303,3505,2.84473,4.94267,666644605
60.0258,52,49,56,70,1303,3505,2.84473,4.94452,666744660
59.6979,52,49,56,70,1303,3505,2.84473,4.94452,666844725
59.7616,52,49,56,70,1303,3505,2.84473,4.94452,666944782
60.0338,52,49,56,70,1303,3505,2.84473,4.94452,667044837
59.9357,52,49,56,70,1303,3505,2.84473,4.94452,667144895
59.9374,55,44,55,69,1303,3505,2.84473,4.94488,667244954
59.3907,55,44,55,69,1303,3505,2.84473,4.94488,667345012
60.4111,55,44,55,69,1303,3505,2.84473,4.94488,667445073
58.4491,55,44,55,69,1303,3505,2.84473,4.94488,667545099
59.8637,55,44,55,69,1303,3505,2.84473,4.94488,667645166
59.4279,55,44,55,69,1303,3505,2.84473,4.94488,667745221
63.063,50,46,55,70,1303,3505,2.84473,4.94497,667845276
61.3845,50,46,55,70,1303,3505,2.84473,4.94497,667945332
61.2543,50,46,55,70,1303,3505,2.84473,4.94497,668045394
60.9131,50,46,55,70,1303,3505,2.84473,4.94497,668145449
60.5942,50,46,55,70,1303,3505,2.84473,4.94497,668245513
53.8718,53,56,55,70,1303,3505,2.84473,4.9449,668345570
58.7535,53,56,55,70,1303,3505,2.84473,4.9449,668445625
59.0924,53,56,55,70,1303,3505,2.84473,4.9449,668545682
59.3797,53,56,55,70,1303,3505,2.84473,4.9449,668645740
59.7807,53,56,55,70,1303,3505,2.84473,4.9449,668745798
59.1632,54,54,55,70,1303,3505,2.84473,4.94685,668845867
60.1073,54,54,55,70,1303,3505,2.84473,4.94685,668945922
60.0333,54,54,55,70,1303,3505,2.84473,4.94685,669045977
59.8108,54,54,55,70,1303,3505,2.84473,4.94685,669146032
59.7752,54,54,55,70,1303,3505,2.84473,4.94685,669246088
60.5092,48,54,55,70,1303,3505,2.84473,4.94678,669346095
60.3017,48,54,55,70,1303,3505,2.84473,4.94678,669446198
60.0189,48,54,55,70,1303,3505,2.84473,4.94678,669546256
60.0104,48,54,55,70,1303,3505,2.84473,4.94678,669646312
60.0013,48,54,55,70,1303,3505,2.84473,4.94678,669746367
60.1875,51,44,55,69,1303,3505,2.84473,4.94685,669846421
60.2181,51,44,55,69,1303,3505,2.84473,4.94685,669946475
60.063,51,44,55,69,1303,3505,2.84473,4.94685,670046530
60.0306,51,44,55,69,1303,3505,2.84473,4.94685,670146585
60.1765,51,44,55,69,1303,3505,2.84473,4.94685,670246641
61.9348,44,44,56,69,1303,3505,2.84473,4.94695,670346697
60.6346,44,44,56,69,1303,3505,2.84473,4.94695,670446761
60.6132,44,44,56,69,1303,3505,2.84473,4.94695,670546816
60.4435,44,44,56,69,1303,3505,2.84473,4.94695,670646871
60.2824,44,44,56,69,1303,3505,2.84473,4.94695,670746930
60.2646,53,45,56,69,1303,3505,2.84473,4.94689,670846987
60.0682,53,45,56,69,1303,3505,2.84473,4.94689,670947043
60.0461,53,45,56,69,1303,3505,2.84473,4.94689,671047108
59.6867,53,45,56,69,1303,3505,2.84473,4.94689,671147164
58.5406,53,45,56,69,1303,3505,2.84473,4.94689,671247221
58.7337,56,45,56,70,1303,3505,2.84473,4.94706,671347281
60.0528,56,45,56,70,1303,3505,2.84473,4.94706,671447341
60.1842,56,45,56,70,1303,3505,2.84473,4.94706,671547395
58.1881,56,45,56,70,1303,3505,2.84473,4.94706,671647459
59.3655,56,45,56,70,1303,3505,2.84473,4.94706,671747514
56.4016,60,52,56,70,1303,3505,2.84473,4.9493,671847573
60.3604,60,52,56,70,1303,3505,2.84473,4.9493,671947628
59.0431,60,52,56,70,1303,3505,2.84473,4.9493,672047684
60.36,60,52,56,70,1303,3505,2.84473,4.9493,672147743
60.1795,60,52,56,70,1303,3505,2.84473,4.9493,672247798
60.2383,48,57,54,70,1303,3505,2.84473,4.95345,672347857
59.3713,48,57,54,70,1303,3505,2.84473,4.95345,672447912
59.1631,48,57,54,70,1303,3505,2.84473,4.95345,672547970
59.8412,48,57,54,70,1303,3505,2.84473,4.95345,672648040
60.009,48,57,54,70,1303,3505,2.84473,4.95345,672748098
59.6115,46,56,54,70,1303,3505,2.84473,4.95461,672848155
61.6871,46,56,54,70,1303,3505,2.84473,4.95461,672948213
60.8998,46,56,54,70,1303,3505,2.84473,4.95461,673048271
60.6365,46,56,54,70,1303,3505,2.84473,4.95461,673148339
60.4164,46,56,54,70,1303,3505,2.84473,4.95461,673248393
60.2934,46,56,54,70,1303,3505,2.84473,4.95461,673348453
58.8436,55,55,56,70,1303,3505,2.84473,4.95638,673448509
59.863,55,55,56,70,1303,3505,2.84473,4.95638,673548570
59.7093,55,55,56,70,1303,3505,2.84473,4.95638,673648627
59.9089,55,55,56,70,1303,3505,2.84473,4.95638,673748682
59.8828,55,55,56,70,1303,3505,2.84473,4.95638,673848741
61.4043,59,54,56,69,1303,3505,2.84473,4.95627,673948796
59.9036,59,54,56,69,1303,3505,2.84473,4.95627,674048851
60.4469,59,54,56,69,1303,3505,2.84473,4.95627,674148919
60.284,59,54,56,69,1303,3505,2.84473,4.95627,674248974
60.476,59,54,56,69,1303,3505,2.84473,4.95627,674349028
59.083,57,52,56,70,1303,3505,2.84473,4.95411,674449081
60.2631,57,52,56,70,1303,3505,2.84473,4.95411,674549096
60.1195,57,52,56,70,1303,3505,2.84473,4.95411,674649150
60.3851,57,52,56,70,1303,3505,2.84473,4.95411,674749202
60.1235,57,52,56,70,1303,3505,2.84473,4.95411,674849255
60.7017,43,52,56,69,1303,3505,2.84473,4.95379,674949280
60.2289,43,52,56,69,1303,3505,2.84473,4.95379,675049335
60.206,43,52,56,69,1303,3505,2.84473,4.95379,675149390
60.252,43,52,56,69,1303,3505,2.84473,4.95379,675249443
59.8001,43,52,56,69,1303,3505,2.84473,4.95379,675349498
61.1035,51,51,55,69,1303,3505,2.84473,4.95616,675449520
60.0695,51,51,55,69,1303,3505,2.84473,4.95616,675549575
60.2095,51,51,55,69,1303,3505,2.84473,4.95616,675649629
60.0618,51,51,55,69,1303,3505,2.84473,4.95616,675749689
60.1059,51,51,55,69,1303,3505,2.84473,4.95616,675849744
62.0797,41,52,55,70,1303,3505,2.84473,4.95729,675949798
60.2575,41,52,55,70,1303,3505,2.84473,4.95729,676049853
60.3629,41,52,55,70,1303,3505,2.84473,4.95729,676149908
59.5288,41,52,55,70,1303,3505,2.84473,4.95729,676249963
60.0526,41,52,55,70,1303,3505,2.84473,4.95729,676350023
61.9272,51,50,56,69,1303,3505,2.84473,4.95729,676450078
60.6738,51,50,56,69,1303,3505,2.84473,4.95729,676550099
60.3711,51,50,56,69,1303,3505,2.84473,4.95729,676650152
59.97,51,50,56,69,1303,3505,2.84473,4.95729,676750192
60.1814,51,50,56,69,1303,3505,2.84473,4.95729,676850247
60.8809,51,51,56,69,1303,3505,2.84473,4.94737,676950300
60.116,51,51,56,69,1303,3505,2.84473,4.94737,677050355
59.978,51,51,56,69,1303,3505,2.84473,4.94737,677150410
60.0936,51,51,56,69,1303,3505,2.84473,4.94737,677250452
60.0974,51,51,56,69,1303,3505,2.84473,4.94737,677350506
62.0001,49,51,57,69,1303,3505,2.84473,4.94737,677450562
60.4297,49,51,57,69,1303,3505,2.84473,4.94737,677550616
60.3363,49,51,57,69,1303,3505,2.84473,4.94737,677650670
60.3169,49,51,57,69,1303,3505,2.84473,4.94737,677750726
60.1772,49,51,57,69,1303,3505,2.84473,4.94737,677850780
60.1553,49,51,57,69,1303,3505,2.84473,4.94737,677950834
59.9161,40,51,57,69,1303,3505,2.84473,4.9492,678050890
59.9431,40,51,57,69,1303,3505,2.84473,4.9492,678150944
60.1588,40,51,57,69,1303,3505,2.84473,4.9492,678250998
59.8822,40,51,57,69,1303,3505,2.84473,4.9492,678351052
59.9073,40,51,57,69,1303,3505,2.84473,4.9492,678451103
60.4224,50,50,57,69,1303,3505,2.84473,4.9492,678551156
60.0712,50,50,57,69,1303,3505,2.84473,4.9492,678651210
60.1701,50,50,57,69,1303,3505,2.84473,4.9492,678751265
60.0891,50,50,57,69,1303,3505,2.84473,4.9492,678851319
59.8158,50,50,57,69,1303,3505,2.84473,4.9492,678951373
62.6436,51,50,57,69,1303,3505,2.84473,4.96069,679051428
58.4718,51,50,57,69,1303,3505,2.84473,4.96069,679151468
60.7206,51,50,57,69,1303,3505,2.84473,4.96069,679251522
60.4955,51,50,57,69,1303,3505,2.84473,4.96069,679351576
60.3393,51,50,57,69,1303,3505,2.84473,4.96069,679451631
58.7864,54,55,58,70,1303,3505,2.84473,4.96227,679551685
59.5532,54,55,58,70,1303,3505,2.84473,4.96227,679651753
59.6345,54,55,58,70,1303,3505,2.84473,4.96227,679751808
59.8091,54,55,58,70,1303,3505,2.84473,4.96227,679851862
59.9016,54,55,58,70,1303,3505,2.84473,4.96227,679951917
60.1893,60,52,58,70,1303,3505,2.84473,4.96384,680051971
59.9956,60,52,58,70,1303,3505,2.84473,4.96384,680152027
60.0625,60,52,58,70,1303,3505,2.84473,4.96384,680252083
60.1693,60,52,58,70,1303,3505,2.84473,4.96384,680352103
59.9817,60,52,58,70,1303,3505,2.84473,4.96384,680452158
61.1434,47,50,56,69,1303,3505,2.84473,4.96384,680552212
60.4286,47,50,56,69,1303,3505,2.84473,4.96384,680652267
60.3127,47,50,56,69,1303,3505,2.84473,4.96384,680752321
60.4141,47,50,56,69,1303,3505,2.84473,4.96384,680852374
60.1765,47,50,56,69,1303,3505,2.84473,4.96384,680952430
59.2084,53,50,56,69,1303,3505,2.84473,4.96556,681052485
59.637,53,50,56,69,1303,3505,2.84473,4.96556,681152538
59.8831,53,50,56,69,1303,3505,2.84473,4.96556,681252592
59.7213,53,50,56,69,1303,3505,2.84473,4.96556,681352646
59.9066,53,50,56,69,1303,3505,2.84473,4.96556,681452700
59.4336,51,47,56,69,1303,3505,2.84473,4.96676,681552753
59.718,51,47,56,69,1303,3505,2.84473,4.96676,681652821
60.1372,51,47,56,69,1303,3505,2.84473,4.96676,681752875
59.9075,51,47,56,69,1303,3505,2.84473,4.96676,681852930
59.9767,51,47,56,69,1303,3505,2.84473,4.96676,681952996
59.9484,33,56,56,70,1303,3505,2.84473,4.96673,682053049
60.3651,33,56,56,70,1303,3505,2.84473,4.96673,682153094
59.9927,33,56,56,70,1303,3505,2.84473,4.96673,682253153
60.0058,33,56,56,70,1303,3505,2.84473,4.96673,682353220
60.0295,33,56,56,70,1303,3505,2.84473,4.96673,682453274
59.967,43,53,56,70,1303,3505,2.84473,4.9595,682553329
59.9731,43,53,56,70,1303,3505,2.84473,4.9595,682653383
59.8717,43,53,56,70,1303,3505,2.84473,4.9595,682753437
60.1494,43,53,56,70,1303,3505,2.84473,4.9595,682853490
59.9919,43,53,56,70,1303,3505,2.84473,4.9595,682953545
60.2192,51,53,56,70,1303,3505,2.84473,4.95874,683053599
60.7449,51,53,56,70,1303,3505,2.84473,4.95874,683153653
59.9145,51,53,56,70,1303,3505,2.84473,4.95874,683253708
60.0889,51,53,56,70,1303,3505,2.84473,4.95874,683353777
60.0902,51,53,56,70,1303,3505,2.84473,4.95874,683453831
58.7199,50,51,56,70,1303,3505,2.84473,4.94676,683553886
60.4626,50,51,56,70,1303,3505,2.84473,4.94676,683653940
60.0459,50,51,56,70,1303,3505,2.84473,4.94676,683753995
59.2353,50,51,56,70,1303,3505,2.84473,4.94676,683854049
59.5365,50,51,56,70,1303,3505,2.84473,4.94676,683954097
59.6673,46,48,55,69,1303,3505,2.84473,4.9404,684054151
59.6855,46,48,55,69,1303,3505,2.84473,4.9404,684154209
59.4315,46,48,55,69,1303,3505,2.84473,4.9404,684254263
60.0405,46,48,55,69,1303,3505,2.84473,4.9404,684354321
60.0446,46,48,55,69,1303,3505,2.84473,4.9404,684454378
59.916,49,51,55,70,1303,3505,2.84473,4.94044,684554401
60.1112,49,51,55,70,1303,3505,2.84473,4.94044,684654459
60.2078,49,51,55,70,1303,3505,2.84473,4.94044,684754514
60.1723,49,51,55,70,1303,3505,2.84473,4.94044,684854570
60.167,49,51,55,70,1303,3505,2.84473,4.94044,684954624
60.25,49,51,55,70,1303,3505,2.84473,4.94044,685054680
58.6311,38,45,52,69,1303,3505,2.84473,4.94057,685154736
60.1027,38,45,52,69,1303,3505,2.84473,4.94057,685254796
59.3731,38,45,52,69,1303,3505,2.84473,4.94057,685354858
59.3336,38,45,52,69,1303,3505,2.84473,4.94057,685454921
59.7447,38,45,52,69,1303,3505,2.84473,4.94057,685554975
60.888,50,47,52,69,1303,3505,2.84473,4.94231,685655031
60.2561,50,47,52,69,1303,3505,2.84473,4.94231,685755087
60.3179,50,47,52,69,1303,3505,2.84473,4.94231,685855095
60.2724,50,47,52,69,1303,3505,2.84473,4.94231,685955150
60.1712,50,47,52,69,1303,3505,2.84473,4.94231,686055205
60.4376,44,52,52,69,1303,3505,2.84473,4.94143,686155260
59.621,44,52,52,69,1303,3505,2.84473,4.94143,686255324
60.3457,44,52,52,69,1303,3505,2.84473,4.94143,686355379
60.0743,44,52,52,69,1303,3505,2.84473,4.94143,686455436
60.169,44,52,52,69,1303,3505,2.84473,4.94143,686555491
55.2537,43,50,52,69,1303,3505,2.84473,4.94358,686655545
59.8229,43,50,52,69,1303,3505,2.84473,4.94358,686755600
60.0067,43,50,52,69,1303,3505,2.84473,4.94358,686855658
60.0273,43,50,52,69,1303,3505,2.84473,4.94358,686955714
60.0641,43,50,52,69,1303,3505,2.84473,4.94358,687055770
60.3112,41,50,50,69,1303,3505,2.84473,4.94525,687155825
60.0352,41,50,50,69,1303,3505,2.84473,4.94525,687255881
60.062,41,50,50,69,1303,3505,2.84473,4.94525,687355935
60.0482,41,50,50,69,1303,3505,2.84473,4.94525,687455990
60.1003,41,50,50,69,1303,3505,2.84473,4.94525,687556045
58.5566,37,47,50,69,1303,3505,2.84473,4.94487,687656096
59.5234,37,47,50,69,1303,3505,2.84473,4.94487,687756154
59.8669,37,47,50,69,1303,3505,2.84473,4.94487,687856211
60.0759,37,47,50,69,1303,3505,2.84473,4.94487,687956265
59.8874,37,47,50,69,1303,3505,2.84473,4.94487,688056319
58.0973,44,52,50,69,1303,3505,2.84473,4.94374,688156374
59.3718,44,52,50,69,1303,3505,2.84473,4.94374,688256429
60.0258,44,52,50,69,1303,3505,2.84473,4.94374,688356483
59.7001,44,52,50,69,1303,3505,2.84473,4.94374,688456538
59.8975,44,52,50,69,1303,3505,2.84473,4.94374,688556593
48.3138,34,48,50,69,1303,3505,2.84473,4.94326,688656611
55.9056,34,48,50,69,1303,3505,2.84473,4.94326,688756669
58.2636,34,48,50,69,1303,3505,2.84473,4.94326,688856727
58.4152,34,48,50,69,1303,3505,2.84473,4.94326,688956796
58.6693,34,48,50,69,1303,3505,2.84473,4.94326,689056854
58.8028,69,60,58,70,1303,3505,2.84473,4.94605,689156909
60.7064,69,60,58,70,1303,3505,2.84473,4.94605,689256964
60.2122,69,60,58,70,1303,3505,2.84473,4.94605,689357022
60.2114,69,60,58,70,1303,3505,2.84473,4.94605,689457080
59.7734,69,60,58,70,1303,3505,2.84473,4.94605,689557096
59.2733,69,61,58,70,1303,3505,2.84473,4.94726,689657151
59.6085,69,61,58,70,1303,3505,2.84473,4.94726,689757209
59.9617,69,61,58,70,1303,3505,2.84473,4.94726,689857271
59.9242,69,61,58,70,1303,3505,2.84473,4.94726,689957326
59.9483,69,61,58,70,1303,3505,2.84473,4.94726,690057384
132.293,69,57,59,69,1303,3505,2.84473,4.94645,690157453
65.3955,69,57,59,69,1303,3505,2.84473,4.94645,690257508
63.1322,69,57,59,69,1303,3505,2.84473,4.94645,690357569
62.0921,69,57,59,69,1303,3505,2.84473,4.94645,690457629
60.0855,69,57,59,69,1303,3505,2.84473,4.94645,690557685
60.5852,67,57,59,70,1303,3505,2.84473,4.9164,690657742
60.1052,67,57,59,70,1303,3505,2.84473,4.9164,690757799
59.8331,67,57,59,70,1303,3505,2.84473,4.9164,690857864
59.6143,67,57,59,70,1303,3505,2.84473,4.9164,690958164
59.6953,67,57,59,70,1303,3505,2.84473,4.9164,691058220
58.2602,67,57,59,70,1303,3505,2.84473,4.9164,691158277
57.0522,68,57,58,69,1303,3505,2.84473,4.92038,691258332
59.7216,68,57,58,69,1303,3505,2.84473,4.92038,691358388
59.6305,68,57,58,69,1303,3505,2.84473,4.92038,691458446
59.9241,68,57,58,69,1303,3505,2.84473,4.92038,691558502
59.4722,68,57,58,69,1303,3505,2.84473,4.92038,691658562
59.572,60,59,58,70,1303,3505,2.84473,4.92104,691758616
59.9148,60,59,58,70,1303,3505,2.84473,4.92104,691858686
59.6127,60,59,58,70,1303,3505,2.84473,4.92104,691958746
59.8904,60,59,58,70,1303,3505,2.84473,4.92104,692058800
59.6131,60,59,58,70,1303,3505,2.84473,4.92104,692159150
58.7468,65,54,58,70,1303,3505,2.84473,4.92127,692259210
59.8223,65,54,58,70,1303,3505,2.84473,4.92127,692359268
59.6678,65,54,58,70,1303,3505,2.84473,4.92127,692459323
59.834,65,54,58,70,1303,3505,2.84473,4.92127,692559380
59.8591,65,54,58,70,1303,3505,2.84473,4.92127,692659436
58.7516,59,57,58,69,1303,3505,2.84473,4.92171,692759492
57.3744,59,57,58,69,1303,3505,2.84473,4.92171,692859546
58.839,59,57,58,69,1303,3505,2.84473,4.92171,692959607
59.2031,59,57,58,69,1303,3505,2.84473,4.92171,693059665
58.6568,59,57,58,69,1303,3505,2.84473,4.92171,693159720
60.1475,63,63,56,70,1303,3505,2.84473,4.92551,693259774
59.954,63,63,56,70,1303,3505,2.84473,4.92551,693359828
60.128,63,63,56,70,1303,3505,2.84473,4.92551,693459883
60.0772,63,63,56,70,1303,3505,2.84473,4.92551,693559938
59.9876,63,63,56,70,1303,3505,2.84473,4.92551,693659993
59.993,57,69,56,71,1303,3505,2.84473,4.92891,693760051
60.0555,57,69,56,71,1303,3505,2.84473,4.92891,693860120
60.1708,57,69,56,71,1303,3505,2.84473,4.92891,693960176
60.2064,57,69,56,71,1303,3505,2.84473,4.92891,694060231
60.2867,57,69,56,71,1303,3505,2.84473,4.92891,694160286
59.8534,62,67,55,70,1303,3505,2.84473,4.93114,694260340
59.7008,62,67,55,70,1303,3505,2.84473,4.93114,694360396
60.0031,62,67,55,70,1303,3505,2.84473,4.93114,694460451
60.0301,62,67,55,70,1303,3505,2.84473,4.93114,694560506
60.0171,62,67,55,70,1303,3505,2.84473,4.93114,694660562
60.079,56,65,55,70,1303,3505,2.84473,4.93037,694760616
59.9366,56,65,55,70,1303,3505,2.84473,4.93037,694860676
60.4753,56,65,55,70,1303,3505,2.84473,4.93037,694960733
60.1556,56,65,55,70,1303,3505,2.84473,4.93037,695060793
60.1527,56,65,55,70,1303,3505,2.84473,4.93037,695160849
60.4571,56,57,55,70,1303,3505,2.84473,4.93064,695260904
60.2232,56,57,55,70,1303,3505,2.84473,4.93064,695360974
60.0933,56,57,55,70,1303,3505,2.84473,4.93064,695461029
60.2107,56,57,55,70,1303,3505,2.84473,4.93064,695561085
60.1489,56,57,55,70,1303,3505,2.84473,4.93064,695661103
59.6872,53,59,55,70,1303,3505,2.84473,4.93064,695761159
59.4239,53,59,55,70,1303,3505,2.84473,4.93064,695861214
60.0871,53,59,55,70,1303,3505,2.84473,4.93064,695961269
60.0325,53,59,55,70,1303,3505,2.84473,4.93064,696061323
60.0327,53,59,55,70,1303,3505,2.84473,4.93064,696161380
