os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.1465,16091,42.7419,100,96,69,2731,1249,14.6765,339,35.4304,403538539272
50.6611,19739,42.7419,100,96,69,2731,1249,14.6765,339,35.4304,403638592536
56.1356,17814,42.7419,100,96,69,2731,1249,14.6765,339,35.4304,403738645799
55.2761,18091,42.7419,100,96,69,2731,1249,14.6765,339,35.4304,403838703862
56.6636,17648,42.7419,100,96,69,2731,1249,14.6765,339,35.4304,403938768735
55.8472,17906,42.1747,100,96,69,2725,1249,14.6767,338,35.4294,404038824008
57.4581,17404,42.1747,100,96,69,2725,1249,14.6767,338,35.4294,404138881472
56.5163,17694,42.1747,100,96,69,2725,1249,14.6767,338,35.4294,404238936685
58.1767,17189,42.1747,100,96,69,2725,1249,14.6767,338,35.4294,404338996298
62.2394,16067,42.1747,100,96,69,2725,1249,14.6767,338,35.4294,404439051501
55.8722,17898,40.0259,100,96,69,2712,1249,14.6767,338,35.4302,404539105365
55.4939,18020,40.0259,100,96,69,2712,1249,14.6767,338,35.4302,404639158908
57.1984,17483,40.0259,100,96,69,2712,1249,14.6767,338,35.4302,404739177294
57.241,17470,40.0259,100,96,69,2712,1249,14.6767,338,35.4302,404839233057
57.8436,17288,40.0259,100,96,69,2712,1249,14.6767,338,35.4302,404939289060
51.1274,19559,40.0904,99,96,69,2720,1249,14.677,337,35.4315,405039347053
52.173,19167,40.0904,99,96,69,2720,1249,14.677,337,35.4315,405139403347
53.8329,18576,40.0904,99,96,69,2720,1249,14.677,337,35.4315,405239458100
49.9351,20026,40.0904,99,96,69,2720,1249,14.677,337,35.4315,405339513763
53.3362,18749,40.0904,99,96,69,2720,1249,14.677,337,35.4315,405439574197
24.8645,40218,42.0888,100,96,69,2724,1249,14.677,338,35.4262,405539629430
51.6956,19344,42.0888,100,96,69,2724,1249,14.677,338,35.4262,405639686143
59.7729,16730,42.0888,100,96,69,2724,1249,14.677,338,35.4262,405739745976
117.371,8520,42.0888,100,96,69,2724,1249,14.677,338,35.4262,405839800380
56.9249,17567,42.0888,100,96,69,2724,1249,14.677,338,35.4262,405939854813
36.299,27549,38.1013,94,96,69,2590,1249,14.6762,321,35.4244,406039895097
156.47,6391,38.1013,94,96,69,2590,1249,14.6762,321,35.4244,406139949311
60.8717,16428,38.1013,94,96,69,2590,1249,14.6762,321,35.4244,406240003914
57.8603,17283,38.1013,94,96,69,2590,1249,14.6762,321,35.4244,406340056737
57.7034,17330,38.1013,94,96,69,2590,1249,14.6762,321,35.4244,406440110271
53.8532,18569,40.3641,99,96,69,2725,1249,14.6762,342,35.4244,406540136096
57.4119,17418,40.3641,99,96,69,2725,1249,14.6762,342,35.4244,406640191399
45.996,21741,40.3641,99,96,69,2725,1249,14.6762,342,35.4244,406740246842
67.4082,14835,40.3641,99,96,69,2725,1249,14.6762,342,35.4244,406840300716
68.5495,14588,40.3641,99,96,69,2725,1249,14.6762,342,35.4244,406940398057
65.0364,15376,38.3312,99,96,69,2725,1249,14.6766,342,35.4246,407040453180
56.8279,17597,38.3312,99,96,69,2725,1249,14.6766,342,35.4246,407140508454
60.4851,16533,38.3312,99,96,69,2725,1249,14.6766,342,35.4246,407240573817
59.0493,16935,38.3312,99,96,69,2725,1249,14.6766,342,35.4246,407340634230
55.991,17860,38.3312,99,96,69,2725,1249,14.6766,342,35.4246,407440693503
58.3635,17134,41.7513,91,96,69,2480,1249,14.6772,315,35.4256,407540748676
180.44,5542,41.7513,91,96,69,2480,1249,14.6772,315,35.4256,407640806089
61.4062,16285,41.7513,91,96,69,2480,1249,14.6772,315,35.4256,407740861823
64.3376,15543,41.7513,91,96,69,2480,1249,14.6772,315,35.4256,407840927566
62.8062,15922,41.7513,91,96,69,2480,1249,14.6772,315,35.4256,407940982369
53.5705,18667,41.7513,91,96,69,2480,1249,14.6772,315,35.4256,408041037282
1432.66,698,40.5559,99,96,69,2716,1249,14.6779,338,35.4222,408141097615
56.1199,17819,40.5559,99,96,69,2716,1249,14.6779,338,35.4222,408241153599
59.78,16728,40.5559,99,96,69,2716,1249,14.6779,338,35.4222,408341208992
56.4493,17715,40.5559,99,96,69,2716,1249,14.6779,338,35.4222,408441266795
64.7375,15447,40.5559,99,96,69,2716,1249,14.6779,338,35.4222,408541322089
54.3922,18385,40.9994,99,96,68,2717,1249,14.6781,339,35.4217,408641376012
28.097,35591,40.9994,99,96,68,2717,1249,14.6781,339,35.4217,408741433195
73.1582,13669,40.9994,99,96,68,2717,1249,14.6781,339,35.4217,408841487109
58.1903,17185,40.9994,99,96,68,2717,1249,14.6781,339,35.4217,408941540462
63.5163,15744,40.9994,99,96,68,2717,1249,14.6781,339,35.4217,409041600155
55.7134,17949,39.8379,100,96,70,2707,1249,14.6756,338,35.4221,409141657539
60.154,16624,39.8379,100,96,70,2707,1249,14.6756,338,35.4221,409241712502
63.6821,15703,39.8379,100,96,70,2707,1249,14.6756,338,35.4221,409341766155
61.7055,16206,39.8379,100,96,70,2707,1249,14.6756,338,35.4221,409441820819
65.7722,15204,39.8379,100,96,70,2707,1249,14.6756,338,35.4221,409541874082
1216.54,822,41.8103,96,96,69,2662,1249,14.6754,332,35.4231,409641928256
51.0022,19607,41.8103,96,96,69,2662,1249,14.6754,332,35.4231,409741982099
61.3987,16287,41.8103,96,96,69,2662,1249,14.6754,332,35.4231,409842042162
57.1559,17496,41.8103,96,96,69,2662,1249,14.6754,332,35.4231,409942103535
55.6019,17985,41.8103,96,96,69,2662,1249,14.6754,332,35.4231,410042165378
53.8329,18576,41.2209,99,96,69,2698,1249,14.6754,339,35.4228,410142219942
57.7767,17308,41.2209,99,96,69,2698,1249,14.6754,339,35.4228,410242366400
48.0031,20832,41.2209,99,96,69,2698,1249,14.6754,339,35.4228,410342423034
64.7124,15453,41.2209,99,96,69,2698,1249,14.6754,339,35.4228,410442480257
65.3381,15305,41.2209,99,96,69,2698,1249,14.6754,339,35.4228,410542534630
42.7314,23402,40.9722,99,96,69,2705,1249,14.6761,338,35.4226,410642589184
177.525,5633,40.9722,99,96,69,2705,1249,14.6761,338,35.4226,410742643777
58.9588,16961,40.9722,99,96,69,2705,1249,14.6761,338,35.4226,410842698011
57.9979,17242,40.9722,99,96,69,2705,1249,14.6761,338,35.4226,410942752654
63.6497,15711,40.9722,99,96,69,2705,1249,14.6761,338,35.4226,411042807807
54.1184,18478,41.1471,100,96,69,2702,1249,14.6761,337,35.4235,411142867340
171.057,5846,41.1471,100,96,69,2702,1249,14.6761,337,35.4235,411242924824
60.8865,16424,41.1471,100,96,69,2702,1249,14.6761,337,35.4235,411342985847
64.082,15605,41.1471,100,96,69,2702,1249,14.6761,337,35.4235,411443019111
65.0322,15377,41.1471,100,96,69,2702,1249,14.6761,337,35.4235,411543075164
69.5555,14377,41.7575,99,96,69,2721,1249,14.6761,340,35.4278,411643129688
101.647,9838,41.7575,99,96,69,2721,1249,14.6761,340,35.4278,411743188281
64.7501,15444,41.7575,99,96,69,2721,1249,14.6761,340,35.4278,411843259444
75.5915,13229,41.7575,99,96,69,2721,1249,14.6761,340,35.4278,411943317047
77.8089,12852,41.7575,99,96,69,2721,1249,14.6761,340,35.4278,412043370560
63.5768,15729,41.0013,99,96,69,2691,1249,14.6761,338,35.4251,412143428763
64.3335,15544,41.0013,99,96,69,2691,1249,14.6761,338,35.4251,412243482597
57.8838,17276,41.0013,99,96,69,2691,1249,14.6761,338,35.4251,412343541280
60.5767,16508,41.0013,99,96,69,2691,1249,14.6761,338,35.4251,412443598693
66.7022,14992,41.0013,99,96,69,2691,1249,14.6761,338,35.4251,412543653467
69.1706,14457,43.9794,99,96,69,2690,1249,14.675,338,35.4253,412643710740
65.3979,15291,43.9794,99,96,69,2690,1249,14.675,338,35.4253,412743763933
48.7638,20507,43.9794,99,96,69,2690,1249,14.675,338,35.4253,412843818987
63.4478,15761,43.9794,99,96,69,2690,1249,14.675,338,35.4253,412943894279
53.4102,18723,43.9794,99,96,69,2690,1249,14.675,338,35.4253,413043948203
67.3764,14842,43.9794,99,96,69,2690,1249,14.675,338,35.4253,413143973457
61.6143,16230,41.8927,93,96,69,2654,1249,14.675,338,35.4258,413244032351
71.5001,13986,41.8927,93,96,69,2654,1249,14.675,338,35.4258,413344087504
53.268,18773,41.8927,93,96,69,2654,1249,14.675,338,35.4258,413444143307
62.9723,15880,41.8927,93,96,69,2654,1249,14.675,338,35.4258,413544198191
73.9973,13514,41.8927,93,96,69,2654,1249,14.675,338,35.4258,413644259364
69.5459,14379,42.3197,97,96,69,2695,1249,14.675,338,35.4265,413744318047
61.7513,16194,42.3197,97,96,69,2695,1249,14.675,338,35.4265,413844371890
68.956,14502,42.3197,97,96,69,2695,1249,14.675,338,35.4265,413944429244
71.2403,14037,42.3197,97,96,69,2695,1249,14.675,338,35.4265,414044483907
67.0107,14923,42.3197,97,96,69,2695,1249,14.675,338,35.4265,414144542770
77.991,12822,43.0968,94,96,69,2603,1249,14.675,333,35.4283,414244597783
53.9462,18537,43.0968,94,96,69,2603,1249,14.675,333,35.4283,414344652907
60.6391,16491,43.0968,94,96,69,2603,1249,14.675,333,35.4283,414444710880
72.6164,13771,43.0968,94,96,69,2603,1249,14.675,333,35.4283,414544770463
64.1067,15599,43.0968,94,96,69,2603,1249,14.675,333,35.4283,414644827696
63.8529,15661,42.1182,92,96,69,2653,1249,14.675,336,35.4306,414744888140
67.1547,14891,42.1182,92,96,69,2653,1249,14.675,336,35.4306,414844931593
65.5351,15259,42.1182,92,96,69,2653,1249,14.675,336,35.4306,414944989357
52.0237,19222,42.1182,92,96,69,2653,1249,14.675,336,35.4306,415045044930
59.4071,16833,42.1182,92,96,69,2653,1249,14.675,336,35.4306,415145099543
68.3995,14620,42.602,94,96,69,2695,1249,14.675,339,35.4312,415245155537
55.3587,18064,42.602,94,96,69,2695,1249,14.675,339,35.4312,415345210710
75.5173,13242,42.602,94,96,69,2695,1249,14.675,339,35.4312,415445270003
69.1802,14455,42.602,94,96,69,2695,1249,14.675,339,35.4312,415545324207
71.7154,13944,42.602,94,96,69,2695,1249,14.675,339,35.4312,415645360391
57.8402,17289,41.1765,94,96,69,2687,1249,14.675,339,35.4315,415745414584
58.1463,17198,41.1765,94,96,69,2687,1249,14.675,339,35.4315,415845468418
61.8009,16181,41.1765,94,96,69,2687,1249,14.675,339,35.4315,415945524211
62.0964,16104,41.1765,94,96,69,2687,1249,14.675,339,35.4315,416045580084
72.1813,13854,41.1765,94,96,69,2687,1249,14.675,339,35.4315,416145635598
69.5555,14377,42.8751,97,96,69,2691,1249,14.675,340,35.4331,416245688991
72.1293,13864,42.8751,97,96,69,2691,1249,14.675,340,35.4331,416345775673
68.6625,14564,42.8751,97,96,69,2691,1249,14.675,340,35.4331,416445831106
64.6204,15475,42.8751,97,96,69,2691,1249,14.675,340,35.4331,416545890949
53.4102,18723,42.8751,97,96,69,2691,1249,14.675,340,35.4331,416645949633
49.4707,20214,42.6219,98,96,69,2673,1249,14.675,338,35.4349,416746005396
59.499,16807,42.6219,98,96,69,2673,1249,14.675,338,35.4349,416846064749
52.3013,19120,42.6219,98,96,69,2673,1249,14.675,338,35.4349,416946119562
63.7836,15678,42.6219,98,96,69,2673,1249,14.675,338,35.4349,417046175266
70.0035,14285,42.6219,98,96,69,2673,1249,14.675,338,35.4349,417146229509
61.9387,16145,42.9299,97,96,69,2690,1249,14.675,338,35.45,417246284693
56.2335,17783,42.9299,97,96,69,2690,1249,14.675,338,35.45,417346341026
56.638,17656,42.9299,97,96,69,2690,1249,14.675,338,35.45,417446395229
63.2031,15822,42.9299,97,96,69,2690,1249,14.675,338,35.45,417546452403
64.2426,15566,42.9299,97,96,69,2690,1249,14.675,338,35.45,417646510166
59.8659,16704,42.0815,93,96,69,2603,1249,14.675,335,35.4509,417746566509
62.7707,15931,42.0815,93,96,69,2603,1249,14.675,335,35.4509,417846620652
58.7406,17024,42.0815,93,96,69,2603,1249,14.675,335,35.4509,417946677746
61.2033,16339,42.0815,93,96,69,2603,1249,14.675,335,35.4509,418046731739
60.905,16419,42.0815,93,96,69,2603,1249,14.675,335,35.4509,418146795212
60.0817,16644,43.2381,93,96,69,2603,1249,14.675,335,35.4555,418246850845
56.7698,17615,43.2381,93,96,69,2603,1249,14.675,335,35.4555,418346905879
65.4279,15284,43.2381,93,96,69,2603,1249,14.675,335,35.4555,418446964422
66.1157,15125,43.2381,93,96,69,2603,1249,14.675,335,35.4555,418547019845
62.7235,15943,43.2381,93,96,69,2603,1249,14.675,335,35.4555,418647076689
66.3438,15073,41.2365,93,96,69,2664,1249,14.675,337,35.4606,418747136502
65.7938,15199,41.2365,93,96,69,2664,1249,14.675,337,35.4606,418847191035
59.1506,16906,41.2365,93,96,69,2664,1249,14.675,337,35.4606,418947247348
34.5865,28913,41.2365,93,96,69,2664,1249,14.675,337,35.4606,419047302682
61.8659,16164,41.2365,93,96,69,2664,1249,14.675,337,35.4606,419147404803
47.792,20924,41.6157,98,96,69,2663,1249,14.675,338,35.4656,419247462896
64.1272,15594,41.6157,98,96,69,2663,1249,14.675,338,35.4656,419347518189
77.9362,12831,41.6157,98,96,69,2663,1249,14.675,338,35.4656,419447572283
57.4383,17410,41.6157,98,96,69,2663,1249,14.675,338,35.4656,419547626966
67.3991,14837,41.6157,98,96,69,2663,1249,14.675,338,35.4656,419647680580
61.4817,16265,41.6157,98,96,69,2663,1249,14.675,338,35.4656,419747734243
64.8508,15420,41.9761,93,96,69,2516,1249,14.675,319,35.4601,419847793326
73.2815,13646,41.9761,93,96,69,2516,1249,14.675,319,35.4601,419947807472
74.638,13398,41.9761,93,96,69,2516,1249,14.675,319,35.4601,420048109692
54.5078,18346,41.9761,93,96,69,2516,1249,14.675,319,35.4601,420148163986
83.1808,12022,41.9761,93,96,69,2516,1249,14.675,319,35.4601,420248221229
60.4339,16547,42.3718,95,96,69,2706,1249,14.675,341,35.4602,420348275763
61.4364,16277,42.3718,95,96,69,2706,1249,14.675,341,35.4602,420448330966
62.3597,16036,42.3718,95,96,69,2706,1249,14.675,341,35.4602,420548385249
56.5195,17693,42.3718,95,96,69,2706,1249,14.675,341,35.4602,420648440713
73.1689,13667,42.3718,95,96,69,2706,1249,14.675,341,35.4602,420748494976
57.1102,17510,43.075,95,96,69,2703,1249,14.675,337,35.4619,420848550519
61.7703,16189,43.075,95,96,69,2703,1249,14.675,337,35.4619,420948604453
64.834,15424,43.075,95,96,69,2703,1249,14.675,337,35.4619,421048659576
66.6489,15004,43.075,95,96,69,2703,1249,14.675,337,35.4619,421148715009
69.6476,14358,43.075,95,96,69,2703,1249,14.675,337,35.4619,421248779262
48.5932,20579,44.4304,91,96,69,2664,1249,14.675,336,35.4529,421348842635
59.2242,16885,44.4304,91,96,69,2664,1249,14.675,336,35.4529,421448901328
59.9053,16693,44.4304,91,96,69,2664,1249,14.675,336,35.4529,421548961342
59.4566,16819,44.4304,91,96,69,2664,1249,14.675,336,35.4529,421649021455
53.582,18663,44.4304,91,96,69,2664,1249,14.675,336,35.4529,421749075948
69.541,14380,44.8809,91,96,69,2670,1249,14.675,337,35.4532,421849131151
53.6481,18640,44.8809,91,96,69,2670,1249,14.675,337,35.4532,421949185755
68.3107,14639,44.8809,91,96,69,2670,1249,14.675,337,35.4532,422049241468
62.6606,15959,44.8809,91,96,69,2670,1249,14.675,337,35.4532,422149296972
66.0328,15144,44.8809,91,96,69,2670,1249,14.675,337,35.4532,422249351315
58.9553,16962,42.3984,91,96,69,2670,1249,14.675,338,35.4535,422349410098
58.1024,17211,42.3984,91,96,69,2670,1249,14.675,338,35.4535,422449555367
69.2905,14432,42.3984,91,96,69,2670,1249,14.675,338,35.4535,422549614040
68.8279,14529,42.3984,91,96,69,2670,1249,14.675,338,35.4535,422649669403
63.3794,15778,42.3984,91,96,69,2670,1249,14.675,338,35.4535,422749725377
73.73,13563,43.1605,92,96,69,2715,1249,14.675,339,35.4535,422849742012
65.7981,15198,43.1605,92,96,69,2715,1249,14.675,339,35.4535,422949797845
70.5119,14182,43.1605,92,96,69,2715,1249,14.675,339,35.4535,423049853469
53.3106,18758,43.1605,92,96,69,2715,1249,14.675,339,35.4535,423149907482
52.1295,19183,43.1605,92,96,69,2715,1249,14.675,339,35.4535,423249962216
61.4515,16273,43.7947,96,96,69,2728,1249,14.675,337,35.4583,423350022999
44.4069,22519,43.7947,96,96,69,2728,1249,14.675,337,35.4583,423450083442
62.7156,15945,43.7947,96,96,69,2728,1249,14.675,337,35.4583,423550140165
52.9605,18882,43.7947,96,96,69,2728,1249,14.675,337,35.4583,423650203768
50.8259,19675,43.7947,96,96,69,2728,1249,14.675,337,35.4583,423750291500
61.1359,16357,47.2527,96,96,69,2747,1249,14.675,336,35.4568,423850345933
56.4589,17712,47.2527,96,96,69,2747,1249,14.675,336,35.4568,423950399616
39.7662,25147,47.2527,96,96,69,2747,1249,14.675,336,35.4568,424050460529
76.4584,13079,47.2527,96,96,69,2747,1249,14.675,336,35.4568,424150515033
48.6287,20564,47.2527,96,96,69,2747,1249,14.675,336,35.4568,424250573936
60.7238,16468,44.779,97,96,69,2776,1249,14.6751,340,35.4538,424350635999
54.6896,18285,44.779,97,96,69,2776,1249,14.6751,340,35.4538,424450703052
55.2273,18107,44.779,97,96,69,2776,1249,14.6751,340,35.4538,424550771325
59.453,16820,44.779,97,96,69,2776,1249,14.6751,340,35.4538,424650825768
53.2028,18796,44.779,97,96,69,2776,1249,14.6751,340,35.4538,424750889231
61.5764,16240,45.9476,96,96,70,2774,1249,14.6751,337,35.4527,424850944784
60.0276,16659,45.9476,96,96,70,2774,1249,14.6751,337,35.4527,424950999238
53.6049,18655,45.9476,96,96,70,2774,1249,14.6751,337,35.4527,425051055841
68.1013,14684,45.9476,96,96,70,2774,1249,14.6751,337,35.4527,425151113834
61.5347,16251,45.9476,96,96,70,2774,1249,14.6751,337,35.4527,425251169757
65.083,15365,45.9627,95,96,69,2762,1249,14.6751,339,35.4575,425351225461
54.4929,18351,45.9627,95,96,69,2762,1249,14.6751,339,35.4575,425451288814
29.0706,34399,45.9627,95,96,69,2762,1249,14.6751,339,35.4575,425551343427
51.8618,19282,45.9627,95,96,69,2762,1249,14.6751,339,35.4575,425651397450
62.8575,15909,45.9627,95,96,69,2762,1249,14.6751,339,35.4575,425751451854
59.1296,16912,43.121,90,96,69,2559,1249,14.6751,313,35.4573,425851475649
59.7729,16730,43.121,90,96,69,2559,1249,14.6751,313,35.4573,425951530042
62.9683,15881,43.121,90,96,69,2559,1249,14.6751,313,35.4573,426051584466
57.8469,17287,43.121,90,96,69,2559,1249,14.6751,313,35.4573,426151639529
51.3215,19485,43.121,90,96,69,2559,1249,14.6751,313,35.4573,426251657814
54.2123,18446,45.5919,94,96,69,2739,1249,14.6751,337,35.4579,426351714517
68.4041,14619,45.5919,94,96,69,2739,1249,14.6751,337,35.4579,426451775231
60.8828,16425,45.5919,94,96,69,2739,1249,14.6751,337,35.4579,426551830924
59.5096,16804,45.5919,94,96,69,2739,1249,14.6751,337,35.4579,426651885477
56.3476,17747,45.5919,94,96,69,2739,1249,14.6751,337,35.4579,426751939991
59.4707,16815,45.5919,94,96,69,2739,1249,14.6751,337,35.4579,426852004304
64.2384,15567,43.5815,92,96,69,2741,1249,14.6751,339,35.4523,426952060387
68.5213,14594,43.5815,92,96,69,2741,1249,14.6751,339,35.4523,427052114830
55.5772,17993,43.5815,92,96,69,2741,1249,14.6751,339,35.4523,427152178623
61.0426,16382,43.5815,92,96,69,2741,1249,14.6751,339,35.4523,427252234886
62.0771,16109,43.5815,92,96,69,2741,1249,14.6751,339,35.4523,427352290080
53.3049,18760,44.3623,88,96,69,2610,1249,14.6751,334,35.452,427452345163
73.2547,13651,44.3623,88,96,69,2610,1249,14.6751,334,35.452,427552399687
61.3121,16310,44.3623,88,96,69,2610,1249,14.6751,334,35.452,427652453620
54.4573,18363,44.3623,88,96,69,2610,1249,14.6751,334,35.452,427752506883
62.5078,15998,44.3623,88,96,69,2610,1249,14.6751,334,35.452,427852564707
58.5035,17093,42.6136,89,96,70,2670,1249,14.6751,338,35.4533,427952614150
49.4584,20219,42.6136,89,96,70,2670,1249,14.6751,338,35.4533,428052675983
50.9321,19634,42.6136,89,96,70,2670,1249,14.6751,338,35.4533,428152733917
57.0841,17518,42.6136,89,96,70,2670,1249,14.6751,338,35.4533,428252791010
42.2887,23647,42.6136,89,96,70,2670,1249,14.6751,338,35.4533,428352845703
72.3118,13829,46.2078,97,96,69,2734,1249,14.6752,340,35.4555,428452905116
55.8254,17913,46.2078,97,96,69,2734,1249,14.6752,340,35.4555,428552969799
58.5138,17090,46.2078,97,96,69,2734,1249,14.6752,340,35.4555,428653025373
56.3571,17744,46.2078,97,96,69,2734,1249,14.6752,340,35.4555,428753078266
71.6589,13955,46.2078,97,96,69,2734,1249,14.6752,340,35.4555,428853138509
61.8544,16167,41.6826,95,96,69,2709,1249,14.6752,340,35.4561,428953193872
60.0096,16664,41.6826,95,96,69,2709,1249,14.6752,340,35.4561,429053254216
71.8494,13918,41.6826,95,96,69,2709,1249,14.6752,340,35.4561,429153310799
69.3914,14411,41.6826,95,96,69,2709,1249,14.6752,340,35.4561,429253366392
65.2955,15315,41.6826,95,96,69,2709,1249,14.6752,340,35.4561,429353421086
59.7657,16732,43.7933,98,96,70,2728,1249,14.6752,339,35.4556,429453474729
62.1079,16101,43.7933,98,96,70,2728,1249,14.6752,339,35.4556,429553529762
58.2954,17154,43.7933,98,96,70,2728,1249,14.6752,339,35.4556,429653571226
58.5857,17069,43.7933,98,96,70,2728,1249,14.6752,339,35.4556,429753625400
64.6998,15456,43.7933,98,96,70,2728,1249,14.6752,339,35.4556,429853686683
78.0092,12819,44.4801,98,96,69,2728,1249,14.6752,339,35.4619,429953743676
62.422,16020,44.4801,98,96,69,2728,1249,14.6752,339,35.4619,430053800189
52.7983,18940,44.4801,98,96,69,2728,1249,14.6752,339,35.4619,430153853443
60.3427,16572,44.4801,98,96,69,2728,1249,14.6752,339,35.4619,430253908236
71.398,14006,44.4801,98,96,69,2728,1249,14.6752,339,35.4619,430353966789
50.3753,19851,41.7342,98,96,69,2709,1249,14.6754,337,35.4643,430454023083
46.9594,21295,41.7342,98,96,69,2709,1249,14.6754,337,35.4643,430554083556
66.2559,15093,41.7342,98,96,69,2709,1249,14.6754,337,35.4643,430654143719
62.8733,15905,41.7342,98,96,69,2709,1249,14.6754,337,35.4643,430754204122
63.2031,15822,41.7342,98,96,69,2709,1249,14.6754,337,35.4643,430854263025
65.0618,15370,42.3782,91,96,69,2514,1249,14.6754,315,35.4639,430954304169
60.4778,16535,42.3782,91,96,69,2514,1249,14.6754,315,35.4639,431054358533
56.3444,17748,42.3782,91,96,69,2514,1249,14.6754,315,35.4639,431154413496
71.5922,13968,42.3782,91,96,69,2514,1249,14.6754,315,35.4639,431254467479
63.0517,15860,42.3782,91,96,69,2514,1249,14.6754,315,35.4639,431354528223
50.3221,19872,41.5385,93,96,69,2605,1249,14.6754,329,35.4641,431454582576
57.1265,17505,41.5385,93,96,69,2605,1249,14.6754,329,35.4641,431554641719
56.7215,17630,41.5385,93,96,69,2605,1249,14.6754,329,35.4641,431654700022
54.1536,18466,41.5385,93,96,69,2605,1249,14.6754,329,35.4641,431754762405
53.9403,18539,41.5385,93,96,69,2605,1249,14.6754,329,35.4641,431854821458
57.468,17401,45.4602,95,96,69,2687,1249,14.6754,338,35.4619,431954876932
67.39,14839,45.4602,95,96,69,2687,1249,14.6754,338,35.4619,432054935365
67.0556,14913,45.4602,95,96,69,2687,1249,14.6754,338,35.4619,432154995918
63.3553,15784,45.4602,95,96,69,2687,1249,14.6754,338,35.4619,432255053071
72.1189,13866,45.4602,95,96,69,2687,1249,14.6754,338,35.4619,432355119104
67.0421,14916,45.4602,95,96,69,2687,1249,14.6754,338,35.4619,432455188227
56.243,17780,41.7469,93,96,69,2705,1249,14.6754,339,35.4619,432555244620
53.0814,18839,41.7469,93,96,69,2705,1249,14.6754,339,35.4619,432655301363
65.6297,15237,41.7469,93,96,69,2705,1249,14.6754,339,35.4619,432755366856
48.1928,20750,41.7469,93,96,69,2705,1249,14.6754,339,35.4619,432855423419
50.5612,19778,41.7469,93,96,69,2705,1249,14.6754,339,35.4619,432955487042
48.459,20636,43.2138,95,96,69,2715,1249,14.6754,337,35.4601,433055543016
64.2261,15570,43.2138,95,96,69,2715,1249,14.6754,337,35.4601,433155598919
54.2211,18443,43.2138,95,96,69,2715,1249,14.6754,337,35.4601,433255653572
59.1961,16893,43.2138,95,96,69,2715,1249,14.6754,337,35.4601,433355713756
55.7445,17939,43.2138,95,96,69,2715,1249,14.6754,337,35.4601,433455769299
55.7165,17948,43.2711,96,96,69,2726,1249,14.6754,340,35.4613,433555823102
76.6636,13044,43.2711,96,96,69,2726,1249,14.6754,340,35.4613,433655879776
60.1214,16633,43.2711,96,96,69,2726,1249,14.6754,340,35.4613,433755936469
63.2951,15799,43.2711,96,96,69,2726,1249,14.6754,340,35.4613,433855993022
56.8473,17591,43.2711,96,96,69,2726,1249,14.6754,340,35.4613,433956048526
63.1792,15828,43.176,95,96,69,2742,1249,14.6754,338,35.4519,434056102989
54.484,18354,43.176,95,96,69,2742,1249,14.6754,338,35.4519,434156156912
57.0353,17533,43.176,95,96,69,2742,1249,14.6754,338,35.4519,434256212916
58.682,17041,43.176,95,96,69,2742,1249,14.6754,338,35.4519,434356269339
50.3931,19844,43.176,95,96,69,2742,1249,14.6754,338,35.4519,434456329342
57.4746,17399,43.6803,96,96,69,2736,1249,14.6754,338,35.4512,434556386905
52.2275,19147,43.6803,96,96,69,2736,1249,14.6754,338,35.4512,434656449198
58.8997,16978,43.6803,96,96,69,2736,1249,14.6754,338,35.4512,434756507471
70.0918,14267,43.6803,96,96,69,2736,1249,14.6754,338,35.4512,434856562225
62.2316,16069,43.6803,96,96,69,2736,1249,14.6754,338,35.4512,434956617358
56.2303,17784,42.6406,94,96,70,2728,1249,14.6754,338,35.4512,435056674271
56.6669,17647,42.6406,94,96,70,2728,1249,14.6754,338,35.4512,435156735595
57.3559,17435,42.6406,94,96,70,2728,1249,14.6754,338,35.4512,435256799437
66.6356,15007,42.6406,94,96,70,2728,1249,14.6754,338,35.4512,435356855821
68.8848,14517,42.6406,94,96,70,2728,1249,14.6754,338,35.4512,435456913824
32.8332,30457,45.8155,91,96,70,2695,1249,14.6754,336,35.4521,435556969127
48.9045,20448,45.8155,91,96,70,2695,1249,14.6754,336,35.4521,435657023901
55.9785,17864,45.8155,91,96,70,2695,1249,14.6754,336,35.4521,435757082714
59.5309,16798,45.8155,91,96,70,2695,1249,14.6754,336,35.4521,435857142457
59.453,16820,45.8155,91,96,70,2695,1249,14.6754,336,35.4521,435957295725
58.4727,17102,44.6048,88,96,69,2625,1249,14.6754,319,35.4501,436057351349
60.905,16419,44.6048,88,96,69,2625,1249,14.6754,319,35.4501,436157411762
145.201,6887,44.6048,88,96,69,2625,1249,14.6754,319,35.4501,436257469015
67.4172,14833,44.6048,88,96,69,2625,1249,14.6754,319,35.4501,436357523448
66.3306,15076,44.6048,88,96,69,2625,1249,14.6754,319,35.4501,436457578702
64.2591,15562,41.0888,87,96,70,2535,1249,14.6754,320,35.4478,436557635025
62.4688,16008,41.0888,87,96,70,2535,1249,14.6754,320,35.4478,436657690598
63.0438,15862,41.0888,87,96,70,2535,1249,14.6754,320,35.4478,436757745972
