os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.8789,17506,23.75,99,86,68,1425,5500,3.37872,87,8.71022,98526017472
43.5288,24176,25,99,86,68,1500,5500,3.37872,91,8.72076,98626120018
47.9728,19530,25,99,86,68,1500,5500,3.37872,91,8.72076,98726126727
46.8598,23070,25,99,86,68,1500,5500,3.37872,91,8.72076,98826133708
47.7759,20505,25,99,86,68,1500,5500,3.37872,91,8.72076,98926145743
46.8177,18388,25,99,86,68,1500,5500,3.37872,91,8.72076,99026153835
47.5687,21022,24.57,91,90,68,1470,5500,3.37872,88,8.7258,99126163278
46.3566,20473,24.57,91,90,68,1470,5500,3.37872,88,8.7258,99226170117
46.5667,24529,24.57,91,90,68,1470,5500,3.37872,88,8.7258,99326176652
47.3058,18447,24.57,91,90,68,1470,5500,3.37872,88,8.7258,99426185538
46.7438,23110,24.57,91,90,68,1470,5500,3.37872,88,8.7258,99526192795
47.3058,21139,24.8157,91,90,69,1485,5500,3.37872,92,8.7258,99626200367
46.3566,19275,24.8157,91,90,69,1485,5500,3.37872,92,8.7258,99726207485
46.7893,22233,24.8157,91,90,69,1485,5500,3.37872,92,8.7258,99826215839
47.2919,16753,24.8157,91,90,69,1485,5500,3.37872,92,8.7258,99926225654
46.7673,24691,24.8157,91,90,69,1485,5500,3.37872,92,8.7258,100026233968
43.4095,23036,23.6386,93,90,68,1500,5500,3.37872,90,8.72652,100126240982
41.7359,24437,23.6386,93,90,68,1500,5500,3.37872,90,8.72652,100226248954
44.828,20589,23.6386,93,90,68,1500,5500,3.37872,90,8.72652,100326256533
44.3227,25837,23.6386,93,90,68,1500,5500,3.37872,90,8.72652,100426264790
44.4598,19749,23.6386,93,90,68,1500,5500,3.37872,90,8.72652,100526272348
44.2109,25257,23.6386,93,90,68,1500,5500,3.37872,90,8.72652,100626281074
46.4451,18313,25.149,93,89,69,1575,5500,3.37872,87,8.73277,100726289204
46.5562,25507,25.149,93,89,69,1575,5500,3.37872,87,8.73277,100826297893
47.465,19855,25.149,93,89,69,1575,5500,3.37872,87,8.73277,100926304731
45.8086,26112,25.149,93,89,69,1575,5500,3.37872,87,8.73277,101026317281
45.539,22713,25.149,93,89,69,1575,5500,3.37872,87,8.73277,101126326804
45.6995,24445,24.7853,92,89,69,1500,5500,3.37872,87,8.73707,101226337751
46.8224,22852,24.7853,92,89,69,1500,5500,3.37872,87,8.73707,101326378824
44.9648,34202,24.7853,92,89,69,1500,5500,3.37872,87,8.73707,101426387162
45.0864,21825,24.7853,92,89,69,1500,5500,3.37872,87,8.73707,101526395360
44.1084,26623,24.7853,92,89,69,1500,5500,3.37872,87,8.73707,101626402566
45.444,17143,25.1799,92,89,69,1530,5500,3.41003,91,8.7438,101726413071
43.4322,30770,25.1799,92,89,69,1530,5500,3.41003,91,8.7438,101826422656
41.1252,26749,25.1799,92,89,69,1530,5500,3.41003,91,8.7438,101926430607
42.7169,21486,25.1799,92,89,69,1530,5500,3.41003,91,8.7438,102026437661
43.5685,18057,25.1799,92,89,69,1530,5500,3.41003,91,8.7438,102126445375
41.6418,21430,25.894,91,89,68,1455,5500,3.41003,92,8.75341,102226453685
42.4705,25341,25.894,91,89,68,1455,5500,3.41003,92,8.75341,102326463740
43.2858,24816,25.894,91,89,68,1455,5500,3.41003,92,8.75341,102426484067
42.2586,28425,25.894,91,89,68,1455,5500,3.41003,92,8.75341,102526547489
42.7131,17376,25.894,91,89,68,1455,5500,3.41003,92,8.75341,102626558334
48.3299,21670,23.6364,91,89,68,1500,5500,3.41003,88,8.75582,102726565849
46.0966,18201,23.6364,91,89,68,1500,5500,3.41003,88,8.75582,102826573453
44.8334,23535,23.6364,91,89,68,1500,5500,3.41003,88,8.75582,102926581196
42.9146,30564,23.6364,91,89,68,1500,5500,3.41003,88,8.75582,103026587735
43.319,18511,23.6364,91,89,68,1500,5500,3.41003,88,8.75582,103126595863
40.5542,26077,23.3881,90,89,69,1470,5500,3.41003,88,8.75771,103226602375
44.5837,20080,23.3881,90,89,69,1470,5500,3.41003,88,8.75771,103326609953
40.7743,28310,23.3881,90,89,69,1470,5500,3.41003,88,8.75771,103426616773
38.5592,25947,23.3881,90,89,69,1470,5500,3.41003,88,8.75771,103526624663
39.0391,27734,23.3881,90,89,69,1470,5500,3.41003,88,8.75771,103626648059
40.8752,24464,26.4059,90,95,69,1590,5500,3.41003,90,8.76901,103726703805
40.9936,23173,26.4059,90,95,69,1590,5500,3.41003,90,8.76901,103826714722
42.7232,18128,26.4059,90,95,69,1590,5500,3.41003,90,8.76901,103926725595
42.8977,23320,26.4059,90,95,69,1590,5500,3.41003,90,8.76901,104026891660
43.8247,16323,26.4059,90,95,69,1590,5500,3.41003,90,8.76901,104126902182
44.1177,22666,24.6675,88,95,69,1545,5500,3.41003,88,8.77682,104226909031
36.9679,29543,24.6675,88,95,69,1545,5500,3.41003,88,8.77682,104326917505
40.1843,24293,24.6675,88,95,69,1545,5500,3.41003,88,8.77682,104426925298
41.2876,25487,24.6675,88,95,69,1545,5500,3.41003,88,8.77682,104526940294
42.0521,17541,24.6675,88,95,69,1545,5500,3.41003,88,8.77682,104626947981
41.9907,26334,24.6675,88,95,69,1545,5500,3.41003,88,8.77682,104726954980
45.1271,24789,24.228,87,82,69,1500,5500,3.4726,88,8.78067,104827001106
46.3338,22239,24.228,87,82,69,1500,5500,3.4726,88,8.78067,104927011271
44.638,27497,24.228,87,82,69,1500,5500,3.4726,88,8.78067,105027020297
42.3335,30065,24.228,87,82,69,1500,5500,3.4726,88,8.78067,105127061259
41.6674,25076,24.228,87,82,69,1500,5500,3.4726,88,8.78067,105227070311
40.1239,23893,23.6973,87,82,69,1545,5500,3.47247,93,8.78667,105327082571
38.0099,37380,23.6973,87,82,69,1545,5500,3.47247,93,8.78667,105427091445
37.5606,23830,23.6973,87,82,69,1545,5500,3.47247,93,8.78667,105527117875
38.7414,22114,23.6973,87,82,69,1545,5500,3.47247,93,8.78667,105627125132
39.0737,26294,23.6973,87,82,69,1545,5500,3.47247,93,8.78667,105727219493
40.0745,19258,22.0126,87,94,69,1530,5500,3.47247,88,8.80253,105827243754
41.4385,25443,22.0126,87,94,69,1530,5500,3.47247,88,8.80253,105927251973
42.6728,17895,22.0126,87,94,69,1530,5500,3.47247,88,8.80253,106027260320
42.3854,28639,22.0126,87,94,69,1530,5500,3.47247,88,8.80253,106127268566
42.7651,20695,22.0126,87,94,69,1530,5500,3.47247,88,8.80253,106227276940
44.1735,22044,24.2387,81,94,68,1500,5500,3.47247,93,8.80779,106327284424
44.8424,17029,24.2387,81,94,68,1500,5500,3.47247,93,8.80779,106427290699
45.3849,20634,24.2387,81,94,68,1500,5500,3.47247,93,8.80779,106527297328
43.8229,34146,24.2387,81,94,68,1500,5500,3.47247,93,8.80779,106627305442
43.7512,18463,24.2387,81,94,68,1500,5500,3.47247,93,8.80779,106727315653
43.4895,25635,24.2683,85,86,68,1515,5500,3.47247,88,8.8114,106827322672
44.8462,20098,24.2683,85,86,68,1515,5500,3.47247,88,8.8114,106927336553
41.7864,31816,24.2683,85,86,68,1515,5500,3.47247,88,8.8114,107027343005
40.7759,26221,24.2683,85,86,68,1515,5500,3.47247,88,8.8114,107127350013
41.6682,17535,24.2683,85,86,68,1515,5500,3.47247,88,8.8114,107227358155
41.4831,20259,23.1722,85,86,68,1515,5500,3.47247,88,8.81236,107327365548
43.1291,18861,23.1722,85,86,68,1515,5500,3.47247,88,8.81236,107427372113
43.005,22289,23.1722,85,86,68,1515,5500,3.47247,88,8.81236,107527379837
42.7758,25682,23.1722,85,86,68,1515,5500,3.47247,88,8.81236,107627388116
43.6702,22084,23.1722,85,86,68,1515,5500,3.47247,88,8.81236,107727399931
41.5111,24451,23.0012,85,86,68,1545,5500,3.47247,87,8.81308,107827407105
43.6292,17792,23.0012,85,86,68,1545,5500,3.47247,87,8.81308,107927415142
43.479,23671,23.0012,85,86,68,1545,5500,3.47247,87,8.81308,108027421557
44.7458,21043,23.0012,85,86,68,1545,5500,3.47247,87,8.81308,108127428451
44.0198,28232,23.0012,85,86,68,1545,5500,3.47247,87,8.81308,108227436060
52.9552,18883,23.8489,82,89,68,1575,5500,3.47247,89,8.81476,108327447999
44.8511,24929,23.8489,82,89,68,1575,5500,3.47247,89,8.81476,108427457305
46.0249,16567,23.8489,82,89,68,1575,5500,3.47247,89,8.81476,108527466118
45.406,26487,23.8489,82,89,68,1575,5500,3.47247,89,8.81476,108627472780
45.4582,21178,23.8489,82,89,68,1575,5500,3.47247,89,8.81476,108727481114
44.8991,25185,21.6749,86,89,68,1500,5500,3.50378,86,8.81813,108827493319
45.1937,18945,21.6749,86,89,68,1500,5500,3.50378,86,8.81813,108927539956
45.0744,26621,21.6749,86,89,68,1500,5500,3.50378,86,8.81813,109027547252
45.7195,16456,21.6749,86,89,68,1500,5500,3.50378,86,8.81813,109127557974
45.5642,24449,21.6749,86,89,68,1500,5500,3.50378,86,8.81813,109227564780
46.646,20438,21.6749,86,89,68,1500,5500,3.50378,86,8.81813,109327571640
48.9215,16824,22.1271,86,86,68,1455,5500,3.50378,88,8.81981,109427579220
45.303,20692,22.1271,86,86,68,1455,5500,3.50378,88,8.81981,109527586849
46.1012,17495,22.1271,86,86,68,1455,5500,3.50378,88,8.81981,109627593248
46.89,19646,22.1271,86,86,68,1455,5500,3.50378,88,8.81981,109727603140
46.7297,16365,22.1271,86,86,68,1455,5500,3.50378,88,8.81981,109827612676
44.3627,24794,22.9746,90,86,68,1455,5500,3.50378,87,8.82053,109927621720
46.7658,21801,22.9746,90,86,68,1455,5500,3.50378,87,8.82053,110027628305
48.507,16016,22.9746,90,86,68,1455,5500,3.50378,87,8.82053,110127635857
48.6249,22841,22.9746,90,86,68,1455,5500,3.50378,87,8.82053,110227643927
48.4429,20365,22.9746,90,86,68,1455,5500,3.50378,87,8.82053,110327651348
45.645,26390,21.5067,90,85,68,1440,5500,3.50378,90,8.82053,110427659605
43.9531,22060,21.5067,90,85,68,1440,5500,3.50378,90,8.82053,110527668688
44.2183,25888,21.5067,90,85,68,1440,5500,3.50378,90,8.82053,110627676285
43.6992,18069,21.5067,90,85,68,1440,5500,3.50378,90,8.82053,110727683845
44.2765,25078,21.5067,90,85,68,1440,5500,3.50378,90,8.82053,110827690732
49.8508,19674,21.5,98,85,68,1440,5500,3.50378,94,8.82339,110927699932
48.5435,17472,21.5,98,85,68,1440,5500,3.50378,94,8.82339,111027710797
47.8698,21801,21.5,98,85,68,1440,5500,3.50378,94,8.82339,111127717170
46.4167,19634,21.5,98,85,68,1440,5500,3.50378,94,8.82339,111227723691
46.7206,18619,21.5,98,85,68,1440,5500,3.50378,94,8.82339,111327731831
48.7867,15472,22.3301,98,87,68,1425,5500,3.50372,90,8.82411,111427740061
44.5274,20784,22.3301,98,87,68,1425,5500,3.50372,90,8.82411,111527746409
44.9454,15436,22.3301,98,87,68,1425,5500,3.50372,90,8.82411,111627752751
44.8332,20625,22.3301,98,87,68,1425,5500,3.50372,90,8.82411,111727759908
44.7878,15740,22.3301,98,87,68,1425,5500,3.50372,90,8.82411,111827782800
41.179,24284,22.449,100,87,68,1440,5500,3.50372,87,8.82537,111927791854
42.8693,21933,22.449,100,87,68,1440,5500,3.50372,87,8.82537,112027799734
42.9136,18814,22.449,100,87,68,1440,5500,3.50372,87,8.82537,112127812414
42.7655,19937,22.449,100,87,68,1440,5500,3.50372,87,8.82537,112227820835
44.1916,15903,22.449,100,87,68,1440,5500,3.50372,87,8.82537,112327827603
50.764,19699,21.7662,100,86,68,1410,5500,3.50372,88,8.82897,112427835415
45.9365,15860,21.7662,100,86,68,1410,5500,3.50372,88,8.82897,112527842859
44.0678,24975,21.7662,100,86,68,1410,5500,3.50372,88,8.82897,112627849803
43.4161,23769,21.7662,100,86,68,1410,5500,3.50372,88,8.82897,112727858283
44.1184,15428,21.7662,100,86,68,1410,5500,3.50372,88,8.82897,112827867597
37.7472,26492,19.8734,99,86,68,1440,5500,3.50372,91,8.83113,112927875194
44.6761,15371,19.8734,99,86,68,1440,5500,3.50372,91,8.83113,113027883108
43.6821,25625,19.8734,99,86,68,1440,5500,3.50372,91,8.83113,113127889863
44.5358,17035,19.8734,99,86,68,1440,5500,3.50372,91,8.83113,113227898073
44.0624,23847,19.8734,99,86,68,1440,5500,3.50372,91,8.83113,113327914088
44.7344,14875,19.8734,99,86,68,1440,5500,3.50372,91,8.83113,113427923005
41.7935,27871,20.122,99,83,68,1410,5500,3.50372,88,8.83138,113528198024
39.8247,22437,20.122,99,83,68,1410,5500,3.50372,88,8.83138,113628209445
41.379,22476,20.122,99,83,68,1410,5500,3.50372,88,8.83138,113728217166
42.2681,22363,20.122,99,83,68,1410,5500,3.50372,88,8.83138,113828224279
43.9245,21259,22.4691,99,83,68,1455,5500,3.50372,90,8.83618,113928306465
44.0874,19623,22.4691,99,83,68,1455,5500,3.50372,90,8.83618,114028313935
45.417,24808,22.4691,99,83,68,1455,5500,3.50372,90,8.83618,114128324422
46.236,15867,22.4691,99,83,68,1455,5500,3.50372,90,8.83618,114228331551
46.2949,18716,22.4691,99,83,68,1455,5500,3.50372,90,8.83618,114328343536
45.7906,16810,22.4691,99,83,68,1455,5500,3.50372,90,8.83618,114428454551
45.8496,25392,23.2558,99,87,68,1455,5500,3.50372,89,8.8369,114528497710
43.1956,22121,23.2558,99,87,68,1455,5500,3.50372,89,8.8369,114628507325
44.5382,25330,23.2558,99,87,68,1455,5500,3.50372,89,8.8369,114728514400
45.6738,20284,23.2558,99,87,68,1455,5500,3.50372,89,8.8369,114828523838
45.7934,24428,20.6068,99,87,68,1440,5500,3.50372,89,8.84003,114928533270
53.5393,20213,20.6068,99,87,68,1440,5500,3.50372,89,8.84003,115028542225
52.154,21915,20.6068,99,87,68,1440,5500,3.50372,89,8.84003,115128548439
51.8468,15521,20.6068,99,87,68,1440,5500,3.50372,89,8.84003,115228557187
50.9948,23071,20.6068,99,87,68,1440,5500,3.50372,89,8.84003,115328565471
49.9092,19220,20.1765,99,87,68,1425,5500,3.50372,89,8.84021,115428571960
46.0684,24443,20.1765,99,87,68,1425,5500,3.50372,89,8.84021,115528580141
49.4926,21304,20.1765,99,87,68,1425,5500,3.50372,89,8.84021,115628587928
50.467,14788,20.1765,99,87,68,1425,5500,3.50372,89,8.84021,115728607851
50.0589,22221,20.1765,99,87,68,1425,5500,3.50372,89,8.84021,115828621509
50.8537,19356,20.1765,99,87,68,1425,5500,3.50372,89,8.84021,115928630074
55.6357,19105,20.8537,100,89,68,1425,5500,3.50372,89,8.84309,116028638559
55.8447,13800,20.8537,100,89,68,1425,5500,3.50372,89,8.84309,116128647355
55.0773,14214,20.8537,100,89,68,1425,5500,3.50372,89,8.84309,116228654823
54.3307,19835,20.8537,100,89,68,1425,5500,3.50372,89,8.84309,116328662645
54.5904,17880,20.8537,100,89,68,1425,5500,3.50372,89,8.84309,116428670202
56.0681,17216,19.625,100,89,68,1440,5500,3.50372,90,8.84309,116528676989
54.9378,16578,19.625,100,89,68,1440,5500,3.50372,90,8.84309,116628684910
55.8146,14071,19.625,100,89,68,1440,5500,3.50372,90,8.84309,116728693959
55.6563,13600,19.625,100,89,68,1440,5500,3.50372,90,8.84309,116828700850
55.4859,21605,19.625,100,89,68,1440,5500,3.50372,90,8.84309,116928708129
51.5336,20490,19.5489,98,82,68,1455,5500,3.50372,89,8.84308,117028715592
56.3648,16775,19.5489,98,82,68,1455,5500,3.50372,89,8.84308,117128725459
53.9342,19766,19.5489,98,82,68,1455,5500,3.50372,89,8.84308,117228734120
53.3753,13523,19.5489,98,82,68,1455,5500,3.50372,89,8.84308,117328747490
53.4765,19580,19.5489,98,82,68,1455,5500,3.50372,89,8.84308,117428756073
58.1893,19434,22.0624,98,82,68,1470,5500,3.50372,91,8.84549,117528767081
57.253,20341,22.0624,98,82,68,1470,5500,3.50372,91,8.84549,117628775570
57.921,20031,22.0624,98,82,68,1470,5500,3.50372,91,8.84549,117728782068
58.342,16559,22.0624,98,82,68,1470,5500,3.50372,91,8.84549,117828792666
58.5614,16768,22.0624,98,82,68,1470,5500,3.50372,91,8.84549,117928804016
41.2661,24232,19.7619,94,86,67,1425,5500,3.50372,89,8.84549,118028812319
53.8845,13419,19.7619,94,86,67,1425,5500,3.50372,89,8.84549,118128819244
56.1011,12915,19.7619,94,86,67,1425,5500,3.50372,89,8.84549,118228826726
57.27,12710,19.7619,94,86,67,1425,5500,3.50372,89,8.84549,118328833646
57.9332,12576,19.7619,94,86,67,1425,5500,3.50372,89,8.84549,118428840992
48.0756,20800,19.8007,94,86,68,1440,5500,3.50372,89,8.84549,118528848641
55.2973,20557,19.8007,94,86,68,1440,5500,3.50372,89,8.84549,118628859765
57.7943,19260,19.8007,94,86,68,1440,5500,3.50372,89,8.84549,118728873562
57.6711,20714,19.8007,94,86,68,1440,5500,3.50372,89,8.84549,118828881159
57.1602,18114,19.8007,94,86,68,1440,5500,3.50372,89,8.84549,118928888103
56.9262,17566,21.5269,95,88,68,1425,5500,3.50372,90,8.84572,119028896544
60.2841,15795,21.5269,95,88,68,1425,5500,3.50372,90,8.84572,119128904914
60.4378,16596,21.5269,95,88,68,1425,5500,3.50372,90,8.84572,119228913005
61.2988,15054,21.5269,95,88,68,1425,5500,3.50372,90,8.84572,119328923520
60.7243,18775,21.5269,95,88,68,1425,5500,3.50372,90,8.84572,119428932166
60.7485,18184,20.9738,95,88,68,1440,5500,3.50372,89,8.84596,119528942945
56.6922,20508,20.9738,95,88,68,1440,5500,3.50372,89,8.84596,119628950386
59.4219,15932,20.9738,95,88,68,1440,5500,3.50372,89,8.84596,119728964102
60.1661,18261,20.9738,95,88,68,1440,5500,3.50372,89,8.84596,119828970918
59.8557,18821,20.9738,95,88,68,1440,5500,3.50372,89,8.84596,119928977523
59.963,20234,17.5796,99,88,68,1410,5500,3.50372,89,8.84644,120028989275
58.2771,15067,17.5796,99,88,68,1410,5500,3.50372,89,8.84644,120128997631
57.1982,19391,17.5796,99,88,68,1410,5500,3.50372,89,8.84644,120229005016
58.6947,14893,17.5796,99,88,68,1410,5500,3.50372,89,8.84644,120329012084
58.4974,19132,17.5796,99,88,68,1410,5500,3.50372,89,8.84644,120429019053
58.7103,15263,17.5796,99,88,68,1410,5500,3.50372,89,8.84644,120529025802
61.3519,16348,18.9189,99,84,68,1425,5500,3.50372,88,8.84644,120629033541
61.0572,15590,18.9189,99,84,68,1425,5500,3.50372,88,8.84644,120729040631
61.2778,16701,18.9189,99,84,68,1425,5500,3.50372,88,8.84644,120829047703
60.9917,18896,18.9189,99,84,68,1425,5500,3.50372,88,8.84644,120929055879
60.9312,18296,18.9189,99,84,68,1425,5500,3.50372,88,8.84644,121029063620
65.413,16348,18.8494,99,84,68,1425,5500,3.50372,89,8.84643,121129072840
62.5307,17482,18.8494,99,84,68,1425,5500,3.50372,89,8.84643,121229084365
61.9652,17592,18.8494,99,84,68,1425,5500,3.50372,89,8.84643,121329093013
61.6538,18220,18.8494,99,84,68,1425,5500,3.50372,89,8.84643,121429099908
61.2477,20399,18.8494,99,84,68,1425,5500,3.50372,89,8.84643,121529106771
57.7683,19249,17.9067,99,85,68,1440,5500,3.50372,89,8.84643,121629113980
59.4055,17795,17.9067,99,85,68,1440,5500,3.50372,89,8.84643,121729159826
60.0546,18414,17.9067,99,85,68,1440,5500,3.50372,89,8.84643,121829438664
61.6617,11281,17.9067,99,85,68,1440,5500,3.50372,89,8.84643,121929445609
61.263,11734,17.9067,99,85,68,1440,5500,3.50372,89,8.84643,122029453596
53.0928,20124,16.3914,100,85,68,1455,5500,3.50372,88,8.84667,122129476509
53.9656,23959,16.3914,100,85,68,1455,5500,3.50372,88,8.84667,122229485129
56.7337,18019,16.3914,100,85,68,1455,5500,3.50372,88,8.84667,122329491968
57.6309,20423,16.3914,100,85,68,1455,5500,3.50372,88,8.84667,122429500176
57.5664,17401,16.3914,100,85,68,1455,5500,3.50372,88,8.84667,122529602362
60.4316,18740,17.43,100,85,68,1440,5500,3.50372,90,8.84667,122629609910
61.0837,20557,17.43,100,85,68,1440,5500,3.50372,90,8.84667,122729618179
62.2521,18175,17.43,100,85,68,1440,5500,3.50372,90,8.84667,122829628258
62.896,13761,17.43,100,85,68,1440,5500,3.50372,90,8.84667,122929634902
62.5221,11565,17.43,100,85,68,1440,5500,3.50372,90,8.84667,123029643146
65.9258,11476,18.3698,98,84,68,1440,5500,3.50372,89,8.84697,123129650377
62.9575,11855,18.3698,98,84,68,1440,5500,3.50372,89,8.84697,123229657165
62.2192,11812,18.3698,98,84,68,1440,5500,3.50372,89,8.84697,123329664097
61.9941,11199,18.3698,98,84,68,1440,5500,3.50372,89,8.84697,123429670520
61.1219,12013,18.3698,98,84,68,1440,5500,3.50372,89,8.84697,123529683853
56.8927,12997,20.1212,98,84,68,1455,5500,3.50372,90,8.84697,123629691993
61.4944,12977,20.1212,98,84,68,1455,5500,3.50372,90,8.84697,123729703223
62.1135,18101,20.1212,98,84,68,1455,5500,3.50372,90,8.84697,123829710663
60.2057,11788,20.1212,98,84,68,1455,5500,3.50372,90,8.84697,123929718225
59.2246,11406,20.1212,98,84,68,1455,5500,3.50372,90,8.84697,124029725347
64.3145,11689,18.946,100,84,68,1425,5500,3.50372,87,8.84866,124129732347
58.4395,11686,18.946,100,84,68,1425,5500,3.50372,87,8.84866,124229739060
60.2074,11450,18.946,100,84,68,1425,5500,3.50372,87,8.84866,124329748120
60.5879,11214,18.946,100,84,68,1425,5500,3.50372,87,8.84866,124429823128
60.4528,12075,18.946,100,84,68,1425,5500,3.50372,87,8.84866,124529833444
58.5531,13332,19.3666,100,84,68,1440,5500,3.50372,90,8.84914,124629839934
60.1869,11504,19.3666,100,84,68,1440,5500,3.50372,90,8.84914,124729847559
60.9064,11608,19.3666,100,84,68,1440,5500,3.50372,90,8.84914,124829878453
60.9459,12052,19.3666,100,84,68,1440,5500,3.50372,90,8.84914,124929885277
61.0127,11534,19.3666,100,84,68,1440,5500,3.50372,90,8.84914,125029892275
71.3166,15265,18.514,99,84,68,1410,5500,3.50372,88,8.84938,125129899125
61.7242,19259,18.514,99,84,68,1410,5500,3.50372,88,8.84938,125229905961
59.2822,19629,18.514,99,84,68,1410,5500,3.50372,88,8.84938,125329913872
60.3527,11861,18.514,99,84,68,1410,5500,3.50372,88,8.84938,125429922386
60.2822,12371,18.514,99,84,68,1410,5500,3.50372,88,8.84938,125529930872
83.8437,11926,19.1595,99,85,68,1425,5500,3.50372,90,8.84938,125629942344
59.0505,12064,19.1595,99,85,68,1425,5500,3.50372,90,8.84938,125729949382
57.7632,16574,19.1595,99,85,68,1425,5500,3.50372,90,8.84938,125829956058
57.2555,20826,19.1595,99,85,68,1425,5500,3.50372,90,8.84938,125929965979
56.3531,19190,19.1595,99,85,68,1425,5500,3.50372,90,8.84938,126029975402
54.5494,15114,19.1595,99,85,68,1425,5500,3.50372,90,8.84938,126129989758
55.6956,13671,20.4878,100,85,68,1530,5500,3.50372,87,8.85129,126230030385
57.3485,13729,20.4878,100,85,68,1530,5500,3.50372,87,8.85129,126330039796
57.6275,13163,20.4878,100,85,68,1530,5500,3.50372,87,8.85129,126430058783
55.8329,26350,20.4878,100,85,68,1530,5500,3.50372,87,8.85129,126530066728
56.5433,18858,20.4878,100,85,68,1530,5500,3.50372,87,8.85129,126630083508
55.727,20530,19.686,100,85,68,1440,5500,3.50372,89,8.85153,126730096132
55.7334,17122,19.686,100,85,68,1440,5500,3.50372,89,8.85153,126830125213
55.8493,12088,19.686,100,85,68,1440,5500,3.50372,89,8.85153,126930135486
55.5977,12133,19.686,100,85,68,1440,5500,3.50372,89,8.85153,127030141772
54.6506,22726,19.686,100,85,68,1440,5500,3.50372,89,8.85153,127130148739
56.4045,16692,18.7811,97,85,68,1425,5500,3.50372,89,8.85147,127230157311
55.6657,17043,18.7811,97,85,68,1425,5500,3.50372,89,8.85147,127330163606
55.2636,16348,18.7811,97,85,68,1425,5500,3.50372,89,8.85147,127430183079
55.6646,12582,18.7811,97,85,68,1425,5500,3.50372,89,8.85147,127530191813
55.1321,12684,18.7811,97,85,68,1425,5500,3.50372,89,8.85147,127630210985
52.9597,20953,18.3395,97,85,68,1440,5500,3.50372,89,8.85171,127730220788
54.0542,22212,18.3395,97,85,68,1440,5500,3.50372,89,8.85171,127830228779
54.5076,20281,18.3395,97,85,68,1440,5500,3.50372,89,8.85171,127930235495
51.2059,24606,18.3395,97,85,68,1440,5500,3.50372,89,8.85171,128030339926
51.7935,19898,18.3395,97,85,68,1440,5500,3.50372,89,8.85171,128130346922
57.7632,16781,18.0247,100,90,68,1425,5500,3.50372,88,8.85315,128230370938
54.9402,19636,18.0247,100,90,68,1425,5500,3.50372,88,8.85315,128330672702
54.6497,12660,18.0247,100,90,68,1425,5500,3.50372,88,8.85315,128430679953
50.9798,32818,18.0247,100,90,68,1425,5500,3.50372,88,8.85315,128530721092
51.6627,16856,18.0247,100,90,68,1425,5500,3.50372,88,8.85315,128630728463
54.7397,13580,18.3047,100,90,68,1410,5500,3.50372,91,8.85315,128730736370
53.2059,15319,18.3047,100,90,68,1410,5500,3.50372,91,8.85315,128830744152
51.2772,24127,18.3047,100,90,68,1410,5500,3.50372,91,8.85315,128930752109
51.8252,12479,18.3047,100,90,68,1410,5500,3.50372,91,8.85315,129030759853
51.5115,13118,18.3047,100,90,68,1410,5500,3.50372,91,8.85315,129130766789
52.7664,20621,19.2831,99,87,68,1455,5500,3.50372,91,8.85387,129230774141
50.7454,25831,19.2831,99,87,68,1455,5500,3.50372,91,8.85387,129330780813
51.9739,12460,19.2831,99,87,68,1455,5500,3.50372,91,8.85387,129430788009
50.3952,24153,19.2831,99,87,68,1455,5500,3.50372,91,8.85387,129530796853
51.022,22614,19.2831,99,87,68,1455,5500,3.50372,91,8.85387,129630807032
74.7808,13372,18.4823,99,87,68,1410,5500,3.50372,90,8.85411,129730814861
50.4,20711,18.4823,99,87,68,1410,5500,3.50372,90,8.85411,129830823238
51.8501,20624,18.4823,99,87,68,1410,5500,3.50372,90,8.85411,129930833675
52.1398,18507,18.4823,99,87,68,1410,5500,3.50372,90,8.85411,130030843609
52.0872,12590,18.4823,99,87,68,1410,5500,3.50372,90,8.85411,130130883315
49.4605,20218,16.6456,100,81,68,1425,5500,3.50372,90,8.85507,130230891352
49.4287,22373,16.6456,100,81,68,1425,5500,3.50372,90,8.85507,130330899549
50.3874,13037,16.6456,100,81,68,1425,5500,3.50372,90,8.85507,130430907308
50.107,23096,16.6456,100,81,68,1425,5500,3.50372,90,8.85507,130530913963
50.0996,16817,16.6456,100,81,68,1425,5500,3.50372,90,8.85507,130630921730
50.5548,15534,16.6456,100,81,68,1425,5500,3.50372,90,8.85507,130730931051
44.1063,25226,18.2927,100,81,68,1425,5500,3.50372,89,8.85651,130830941727
49.0924,23595,18.2927,100,81,68,1425,5500,3.50372,89,8.85651,130930950496
49.0246,13687,18.2927,100,81,68,1425,5500,3.50372,89,8.85651,131030963069
49.0712,20408,18.2927,100,81,68,1425,5500,3.50372,89,8.85651,131130970684
49.3279,19991,19.0887,100,87,68,1425,5500,3.50372,90,8.85675,131230977973
54.4099,12485,19.0887,100,87,68,1425,5500,3.50372,90,8.85675,131330985422
50.4665,22626,19.0887,100,87,68,1425,5500,3.50372,90,8.85675,131430995054
51.488,21839,19.0887,100,87,68,1425,5500,3.50372,90,8.85675,131531002747
