os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.208,9247,27.4959,0,68,0,0,0,0,0,9.57627,377920833615
108.318,9375,27.4959,0,68,0,0,0,0,0,9.57627,378020890340
105.481,9343,27.4959,0,68,0,0,0,0,0,9.57627,378120947403
106.136,9072,27.4959,0,68,0,0,0,0,0,9.57627,378221004564
109.274,9006,26.5139,0,69,0,0,0,0,0,9.57511,378321061858
110.552,8848,26.5139,0,69,0,0,0,0,0,9.57511,378421119603
111.264,8814,26.5139,0,69,0,0,0,0,0,9.57511,378521178012
112.253,8574,26.5139,0,69,0,0,0,0,0,9.57511,378621238123
112.479,8633,26.5139,0,69,0,0,0,0,0,9.57511,378721297736
117.413,8485,26.5886,0,69,0,0,0,0,0,9.57481,378821357768
114.658,8835,26.5886,0,69,0,0,0,0,0,9.57481,378921415991
113.382,8877,26.5886,0,69,0,0,0,0,0,9.57481,379021475318
113.145,8703,26.5886,0,69,0,0,0,0,0,9.57481,379121534534
112.931,8610,26.5886,0,69,0,0,0,0,0,9.57481,379221595855
112.639,8659,25.8333,0,69,0,0,0,0,0,9.57523,379321653499
112.668,8770,25.8333,0,69,0,0,0,0,0,9.57523,379421710117
112.614,8918,25.8333,0,69,0,0,0,0,0,9.57523,379521766093
112.708,8748,25.8333,0,69,0,0,0,0,0,9.57523,379621823252
112.659,9154,25.8333,0,69,0,0,0,0,0,9.57523,379721881316
107.733,9244,24.7934,0,69,0,0,0,0,0,9.5767,379821945697
109.512,9192,24.7934,0,69,0,0,0,0,0,9.5767,379922008346
108.701,9970,24.7934,0,69,0,0,0,0,0,9.5767,380022069062
110.204,8161,24.7934,0,69,0,0,0,0,0,9.5767,380122125751
113.607,6976,24.7934,0,69,0,0,0,0,0,9.5767,380222183221
134.167,7580,24.6622,0,69,0,0,0,0,0,9.57761,380322243036
140.508,6622,24.6622,0,69,0,0,0,0,0,9.57761,380422300759
142.318,7026,24.6622,0,69,0,0,0,0,0,9.57761,380522357221
142.694,7388,24.6622,0,69,0,0,0,0,0,9.57761,380622414244
143.2,6620,24.6622,0,69,0,0,0,0,0,9.57761,380722474573
143.268,7019,28.5246,0,69,0,0,0,0,0,9.57763,380822534220
143.671,7228,28.5246,0,69,0,0,0,0,0,9.57763,380922593756
143.656,6910,28.5246,0,69,0,0,0,0,0,9.57763,381023058563
143.837,6804,28.5246,0,69,0,0,0,0,0,9.57763,381123117294
138.614,10104,28.5246,0,69,0,0,0,0,0,9.57763,381223176406
84.1683,12205,27.422,0,67,0,0,0,0,0,9.57784,381323233573
83.5449,12896,27.422,0,67,0,0,0,0,0,9.57784,381423290866
82.2065,12026,27.422,0,67,0,0,0,0,0,9.57784,381523347241
83.383,11018,27.422,0,67,0,0,0,0,0,9.57784,381623403949
85.7925,10766,27.422,0,67,0,0,0,0,0,9.57784,381723460360
94.9979,10414,19.1667,0,67,0,0,0,0,0,9.57796,381823525539
92.0898,10332,19.1667,0,67,0,0,0,0,0,9.57796,381923583518
94.1214,10581,19.1667,0,67,0,0,0,0,0,9.57796,382023640108
95.1423,10115,19.1667,0,67,0,0,0,0,0,9.57796,382123696136
95.7685,10222,19.1667,0,67,0,0,0,0,0,9.57796,382223754276
96.4273,10370,22.186,0,67,0,0,0,0,0,9.57804,382323812369
98.2762,10171,22.186,0,67,0,0,0,0,0,9.57804,382423872610
97.7721,10769,22.186,0,67,0,0,0,0,0,9.57804,382523931199
97.8562,10460,22.186,0,67,0,0,0,0,0,9.57804,382623988378
97.8504,10429,22.186,0,67,0,0,0,0,0,9.57804,382724048470
98.7543,10126,22.3333,0,67,0,0,0,0,0,9.57811,382824107247
98.0698,10404,22.3333,0,67,0,0,0,0,0,9.57811,382924167771
98.181,9671,22.3333,0,67,0,0,0,0,0,9.57811,383024224458
98.1375,10279,22.3333,0,67,0,0,0,0,0,9.57811,383124280128
98.176,9386,22.3333,0,67,0,0,0,0,0,9.57811,383224336880
98.0598,10144,20.7705,0,69,0,0,0,0,0,9.57883,383324400237
98.406,9918,20.7705,0,69,0,0,0,0,0,9.57883,383424458257
98.6371,10043,20.7705,0,69,0,0,0,0,0,9.57883,383524521493
98.8129,9920,20.7705,0,69,0,0,0,0,0,9.57883,383624579605
98.634,10888,20.7705,0,69,0,0,0,0,0,9.57883,383724635442
98.4764,9568,23.0132,0,69,0,0,0,0,0,9.57946,383824691732
94.8926,10153,23.0132,0,69,0,0,0,0,0,9.57946,383924749320
92.504,12334,23.0132,0,69,0,0,0,0,0,9.57946,384024808826
92.6361,11344,23.0132,0,69,0,0,0,0,0,9.57946,384124865979
92.5791,10788,23.0132,0,69,0,0,0,0,0,9.57946,384224923363
91.2112,11505,23.0132,0,69,0,0,0,0,0,9.57946,384324983967
88.7111,12231,23.5,0,68,0,0,0,0,0,9.57943,384425044142
90.5464,11114,23.5,0,68,0,0,0,0,0,9.57943,384525101303
91.8108,10933,23.5,0,68,0,0,0,0,0,9.57943,384625157965
92.5588,10850,23.5,0,68,0,0,0,0,0,9.57943,384725220546
92.8307,11675,23.5,0,68,0,0,0,0,0,9.57943,384825278687
92.1475,10904,27.2285,0,68,0,0,0,0,0,9.57898,384925346504
92.1698,9566,27.2285,0,68,0,0,0,0,0,9.57898,385025404990
92.7206,10915,27.2285,0,68,0,0,0,0,0,9.57898,385125437457
92.9604,10664,27.2285,0,68,0,0,0,0,0,9.57898,385225494045
93.1314,10645,27.2285,0,68,0,0,0,0,0,9.57898,385325552162
93.8191,10779,25.2912,0,69,0,0,0,0,0,9.5797,385425608788
93.8747,10592,25.2912,0,69,0,0,0,0,0,9.5797,385525666091
93.9449,10610,25.2912,0,69,0,0,0,0,0,9.5797,385625728968
93.859,10973,25.2912,0,69,0,0,0,0,0,9.5797,385725786804
93.8008,10626,25.2912,0,69,0,0,0,0,0,9.5797,385825846814
94.2351,10676,28.0645,0,69,0,0,0,0,0,9.57732,385925904048
93.97,10160,28.0645,0,69,0,0,0,0,0,9.57732,386025963340
93.7912,10562,28.0645,0,69,0,0,0,0,0,9.57732,386126020684
93.5015,10719,28.0645,0,69,0,0,0,0,0,9.57732,386226078561
93.2865,10678,28.0645,0,69,0,0,0,0,0,9.57732,386326143820
93.2195,8857,26.2542,0,68,0,0,0,0,0,9.57853,386426203196
93.5531,10409,26.2542,0,68,0,0,0,0,0,9.57853,386526261757
93.2444,10932,26.2542,0,68,0,0,0,0,0,9.57853,386626320580
93.3159,10585,26.2542,0,68,0,0,0,0,0,9.57853,386726382237
93.4535,10598,26.2542,0,68,0,0,0,0,0,9.57853,386826439713
94.8979,10632,25.2951,0,68,0,0,0,0,0,9.57853,386926496663
93.5895,10302,25.2951,0,68,0,0,0,0,0,9.57853,387026557309
93.4605,11022,25.2951,0,68,0,0,0,0,0,9.57853,387126614265
92.4452,11103,25.2951,0,68,0,0,0,0,0,9.57853,387226671311
91.4194,11112,25.2951,0,68,0,0,0,0,0,9.57853,387326716184
86.3304,11683,26.9737,0,67,0,0,0,0,0,9.57853,387426774596
86.0588,11013,26.9737,0,67,0,0,0,0,0,9.57853,387526831294
85.5809,11124,26.9737,0,67,0,0,0,0,0,9.57853,387626887698
85.7395,11493,26.9737,0,67,0,0,0,0,0,9.57853,387726943973
85.5898,11949,26.9737,0,67,0,0,0,0,0,9.57853,387827002306
86.4112,11361,25.3707,0,67,0,0,0,0,0,9.57924,387927029924
85.9861,11249,25.3707,0,67,0,0,0,0,0,9.57924,388027087342
85.6614,11677,25.3707,0,67,0,0,0,0,0,9.57924,388127146621
85.622,11574,25.3707,0,67,0,0,0,0,0,9.57924,388227203578
85.5033,11313,25.3707,0,67,0,0,0,0,0,9.57924,388327262425
85.7284,12027,26.0518,0,68,0,0,0,0,0,9.57925,388427319662
85.537,11560,26.0518,0,68,0,0,0,0,0,9.57925,388527377414
85.8136,11498,26.0518,0,68,0,0,0,0,0,9.57925,388627432984
86.0312,11054,26.0518,0,68,0,0,0,0,0,9.57925,388727491439
85.9048,11609,26.0518,0,68,0,0,0,0,0,9.57925,388827547064
86.6519,11309,23.9531,0,68,0,0,0,0,0,9.57975,388927603066
85.9022,11668,23.9531,0,68,0,0,0,0,0,9.57975,389027698102
86.1141,11597,23.9531,0,68,0,0,0,0,0,9.57975,389127754462
86.2541,11469,23.9531,0,68,0,0,0,0,0,9.57975,389227811447
86.2892,12353,23.9531,0,68,0,0,0,0,0,9.57975,389327868173
85.7448,11285,23.5974,0,67,0,0,0,0,0,9.58026,389427924364
85.8813,11643,23.5974,0,67,0,0,0,0,0,9.58026,389527982363
85.1536,13442,23.5974,0,67,0,0,0,0,0,9.58026,389628038994
85.571,11889,23.5974,0,67,0,0,0,0,0,9.58026,389728096621
85.6869,11345,23.5974,0,67,0,0,0,0,0,9.58026,389828156613
85.7976,11486,21.8966,0,67,0,0,0,0,0,9.58047,389928213737
86.3621,11336,21.8966,0,67,0,0,0,0,0,9.58047,390028271315
86.2009,11339,21.8966,0,67,0,0,0,0,0,9.58047,390128328336
86.3341,11408,21.8966,0,67,0,0,0,0,0,9.58047,390228385498
86.3201,12050,21.8966,0,67,0,0,0,0,0,9.58047,390328443721
86.2791,11145,22.9481,0,68,0,0,0,0,0,9.58047,390428500555
86.5538,11433,22.9481,0,68,0,0,0,0,0,9.58047,390528558489
86.5622,11452,22.9481,0,68,0,0,0,0,0,9.58047,390628616092
86.2884,11985,22.9481,0,68,0,0,0,0,0,9.58047,390728672270
86.4129,10994,22.9481,0,68,0,0,0,0,0,9.58047,390828736075
88.6526,12038,24.2226,0,68,0,0,0,0,0,9.57808,390928794353
86.6645,11510,24.2226,0,68,0,0,0,0,0,9.57808,391028850163
86.4547,11456,24.2226,0,68,0,0,0,0,0,9.57808,391128907651
85.988,11939,24.2226,0,68,0,0,0,0,0,9.57808,391228969062
86.4646,11406,24.2226,0,68,0,0,0,0,0,9.57808,391329026046
87.4217,10852,24.4663,0,69,0,0,0,0,0,9.57808,391429083449
86.0441,11708,24.4663,0,69,0,0,0,0,0,9.57808,391529140149
85.4501,12280,24.4663,0,69,0,0,0,0,0,9.57808,391629197579
86.2175,11730,24.4663,0,69,0,0,0,0,0,9.57808,391729256714
86.3714,12035,24.4663,0,69,0,0,0,0,0,9.57808,391829315606
90.9173,10628,25.9677,0,69,0,0,0,0,0,9.57832,391929373938
88.4959,11011,25.9677,0,69,0,0,0,0,0,9.57832,392029431544
88.2057,11563,25.9677,0,69,0,0,0,0,0,9.57832,392129487337
88.2354,11891,25.9677,0,69,0,0,0,0,0,9.57832,392229545940
88.4483,11456,25.9677,0,69,0,0,0,0,0,9.57832,392329604196
84.5769,11823,24.1667,0,69,0,0,0,0,0,9.57833,392429662195
89.6199,10647,24.1667,0,69,0,0,0,0,0,9.57833,392529719403
89.581,10994,24.1667,0,69,0,0,0,0,0,9.57833,392629776359
89.0791,11370,24.1667,0,69,0,0,0,0,0,9.57833,392729833467
89.6402,11587,24.1667,0,69,0,0,0,0,0,9.57833,392829890109
92.5255,10807,24.9169,0,69,0,0,0,0,0,9.57935,392929945744
89.6083,11874,24.9169,0,69,0,0,0,0,0,9.57935,393030003718
89.6798,11229,24.9169,0,69,0,0,0,0,0,9.57935,393130060584
89.6301,10832,24.9169,0,69,0,0,0,0,0,9.57935,393230117111
90.4136,10508,24.9169,0,69,0,0,0,0,0,9.57935,393330177679
90.8854,10579,22.813,0,68,0,0,0,0,0,9.57959,393430235926
93.3428,10560,22.813,0,68,0,0,0,0,0,9.57959,393530291774
93.092,10821,22.813,0,68,0,0,0,0,0,9.57959,393630351451
93.0931,11109,22.813,0,68,0,0,0,0,0,9.57959,393730410373
93.2723,11054,22.813,0,68,0,0,0,0,0,9.57959,393830465941
93.3233,10183,23.7201,0,68,0,0,0,0,0,9.57994,393930526232
94.477,10802,23.7201,0,68,0,0,0,0,0,9.57994,394030595466
93.9675,10975,23.7201,0,68,0,0,0,0,0,9.57994,394130653177
93.7406,10858,23.7201,0,68,0,0,0,0,0,9.57994,394230712609
93.6189,10700,23.7201,0,68,0,0,0,0,0,9.57994,394330773297
93.4797,11458,26.6556,0,70,0,0,0,0,0,9.58042,394430819949
94.1592,10473,26.6556,0,70,0,0,0,0,0,9.58042,394530877048
94.1619,11658,26.6556,0,70,0,0,0,0,0,9.58042,394630934421
94.6859,10572,26.6556,0,70,0,0,0,0,0,9.58042,394730991544
94.6014,10008,26.6556,0,70,0,0,0,0,0,9.58042,394831047972
94.4407,10723,26.6556,0,70,0,0,0,0,0,9.58042,394931107757
93.863,10601,28.5714,0,70,0,0,0,0,0,9.58062,395031167088
94.4756,10555,28.5714,0,70,0,0,0,0,0,9.58062,395131224130
94.4395,10505,28.5714,0,70,0,0,0,0,0,9.58062,395231283425
94.6167,10674,28.5714,0,70,0,0,0,0,0,9.58062,395331340995
94.5418,10737,28.5714,0,70,0,0,0,0,0,9.58062,395431403931
94.3361,10894,25.9259,0,67,0,0,0,0,0,9.58077,395531461541
94.9646,9135,25.9259,0,67,0,0,0,0,0,9.58077,395631519002
94.4514,11319,25.9259,0,67,0,0,0,0,0,9.58077,395731575419
94.4454,10640,25.9259,0,67,0,0,0,0,0,9.58077,395831627695
94.4461,10601,25.9259,0,67,0,0,0,0,0,9.58077,395931651977
93.6861,10806,27.5862,0,67,0,0,0,0,0,9.57915,396031710064
93.2264,10302,27.5862,0,67,0,0,0,0,0,9.57915,396131766071
91.9156,9963,27.5862,0,67,0,0,0,0,0,9.57915,396231829340
94.6023,10476,27.5862,0,67,0,0,0,0,0,9.57915,396331886620
94.7093,10245,27.5862,0,67,0,0,0,0,0,9.57915,396431947973
95.6379,10082,28.9689,0,69,0,0,0,0,0,9.57912,396532012575
93.0148,11078,28.9689,0,69,0,0,0,0,0,9.57912,396632070245
92.3995,10382,28.9689,0,69,0,0,0,0,0,9.57912,396732127368
91.8911,10739,28.9689,0,69,0,0,0,0,0,9.57912,396832184439
91.5236,11264,28.9689,0,69,0,0,0,0,0,9.57912,396932240677
90.7531,10233,25.8446,0,69,0,0,0,0,0,9.57942,397032298667
89.7123,12390,25.8446,0,69,0,0,0,0,0,9.57942,397132354708
89.6776,11870,25.8446,0,69,0,0,0,0,0,9.57942,397232410715
89.5669,10571,25.8446,0,69,0,0,0,0,0,9.57942,397332468733
86.6083,11517,25.8446,0,69,0,0,0,0,0,9.57942,397432528609
72.0782,17547,39.4137,0,76,0,0,0,0,0,9.57554,397532587361
76.7049,9921,39.4137,0,76,0,0,0,0,0,9.57554,397632644416
84.7751,11313,39.4137,0,76,0,0,0,0,0,9.57554,397732702657
83.82,12338,39.4137,0,76,0,0,0,0,0,9.57554,397832760176
83.7273,11530,39.4137,0,76,0,0,0,0,0,9.57554,397932820597
81.4522,12838,46.4401,0,76,0,0,0,0,0,9.57287,398032877609
85.7746,11524,46.4401,0,76,0,0,0,0,0,9.57287,398132935095
86.6417,10906,46.4401,0,76,0,0,0,0,0,9.57287,398232991705
87.0093,11326,46.4401,0,76,0,0,0,0,0,9.57287,398333048801
86.9031,11389,46.4401,0,76,0,0,0,0,0,9.57287,398433111841
90.5238,11593,27.395,0,70,0,0,0,0,0,9.5726,398533172838
89.548,10505,27.395,0,70,0,0,0,0,0,9.5726,398633232974
90.6149,10535,27.395,0,70,0,0,0,0,0,9.5726,398733294854
91.1389,11308,27.395,0,70,0,0,0,0,0,9.5726,398833354063
91.4974,9915,27.395,0,70,0,0,0,0,0,9.5726,398933412757
93.7592,10508,30.5,0,70,0,0,0,0,0,9.57263,399033472764
94.8146,10265,30.5,0,70,0,0,0,0,0,9.57263,399133535124
94.3444,10869,30.5,0,70,0,0,0,0,0,9.57263,399233594677
94.1781,11303,30.5,0,70,0,0,0,0,0,9.57263,399333652512
94.2009,10471,30.5,0,70,0,0,0,0,0,9.57263,399433713073
96.3022,9930,29.2845,0,69,0,0,0,0,0,9.57266,399533771151
94.1098,11358,29.2845,0,69,0,0,0,0,0,9.57266,399633829054
93.2109,13089,29.2845,0,69,0,0,0,0,0,9.57266,399733890269
90.7914,12798,29.2845,0,69,0,0,0,0,0,9.57266,399833948443
89.2143,10464,29.2845,0,69,0,0,0,0,0,9.57266,399934009113
93.2245,10623,28.5473,0,69,0,0,0,0,0,9.57841,400034070860
93.8313,10801,28.5473,0,69,0,0,0,0,0,9.57841,400134128709
94.1603,10272,28.5473,0,69,0,0,0,0,0,9.57841,400234185938
94.3833,10209,28.5473,0,69,0,0,0,0,0,9.57841,400334242525
94.4701,10600,28.5473,0,69,0,0,0,0,0,9.57841,400434300493
94.1209,9911,31.3409,0,68,0,0,0,0,0,9.57849,400534357644
94.318,9833,31.3409,0,68,0,0,0,0,0,9.57849,400634376455
94.3468,10314,31.3409,0,68,0,0,0,0,0,9.57849,400734433892
94.2838,11211,31.3409,0,68,0,0,0,0,0,9.57849,400834492105
94.375,10121,31.3409,0,68,0,0,0,0,0,9.57849,400934550278
93.8675,10727,29.7659,0,68,0,0,0,0,0,9.57867,401034593458
93.2959,12119,29.7659,0,68,0,0,0,0,0,9.57867,401134659472
93.8676,10610,29.7659,0,68,0,0,0,0,0,9.57867,401234719325
93.9208,10459,29.7659,0,68,0,0,0,0,0,9.57867,401334780493
91.8722,15492,29.7659,0,68,0,0,0,0,0,9.57867,401434839230
82.2355,13687,46.6558,0,77,0,0,0,0,0,9.58868,401534899714
55.5802,16304,46.6558,0,77,0,0,0,0,0,9.58868,401634933116
56.1634,17081,46.6558,0,77,0,0,0,0,0,9.58868,401734992588
55.1961,10460,46.6558,0,77,0,0,0,0,0,9.58868,401835054065
65.1896,10826,46.6558,0,77,0,0,0,0,0,9.58868,401935114570
84.625,11816,62.1441,0,77,0,0,0,0,0,9.58374,402035172319
86.3619,11653,62.1441,0,77,0,0,0,0,0,9.58374,402135229195
86.0669,11681,62.1441,0,77,0,0,0,0,0,9.58374,402235287749
85.9672,12130,62.1441,0,77,0,0,0,0,0,9.58374,402335346377
86.4529,10677,62.1441,0,77,0,0,0,0,0,9.58374,402435404993
86.7712,11349,31.3333,0,69,0,0,0,0,0,9.58355,402535463449
87.9985,11067,31.3333,0,69,0,0,0,0,0,9.58355,402635521648
87.7111,11877,31.3333,0,69,0,0,0,0,0,9.58355,402735579494
88.0412,11588,31.3333,0,69,0,0,0,0,0,9.58355,402835636434
87.7027,10833,31.3333,0,69,0,0,0,0,0,9.58355,402935693903
87.276,11586,29.8635,0,69,0,0,0,0,0,9.5836,403035750490
85.9612,12085,29.8635,0,69,0,0,0,0,0,9.5836,403135807525
86.7748,11379,29.8635,0,69,0,0,0,0,0,9.5836,403235864994
86.7368,11287,29.8635,0,69,0,0,0,0,0,9.5836,403335921355
86.6545,11885,29.8635,0,69,0,0,0,0,0,9.5836,403435977780
86.4348,11865,29.8635,0,69,0,0,0,0,0,9.5836,403536040171
86.1264,11873,29.4118,0,70,0,0,0,0,0,9.58359,403636097366
85.6355,11486,29.4118,0,70,0,0,0,0,0,9.58359,403736155359
85.547,12094,29.4118,0,70,0,0,0,0,0,9.58359,403836211731
86.0551,11974,29.4118,0,70,0,0,0,0,0,9.58359,403936268952
86.5854,11093,29.4118,0,70,0,0,0,0,0,9.58359,404036327849
88.5779,12215,33.1723,0,70,0,0,0,0,0,9.58391,404136387221
88.331,12303,33.1723,0,70,0,0,0,0,0,9.58391,404236444792
88.4863,11659,33.1723,0,70,0,0,0,0,0,9.58391,404336501936
85.8078,12973,33.1723,0,70,0,0,0,0,0,9.58391,404436558763
83.108,13544,33.1723,0,70,0,0,0,0,0,9.58391,404536614849
76.7738,13082,31.0938,0,68,0,0,0,0,0,9.58316,404636673334
74.7651,13861,31.0938,0,68,0,0,0,0,0,9.58316,404736730568
75.8383,12750,31.0938,0,68,0,0,0,0,0,9.58316,404836789081
76.7783,11167,31.0938,0,68,0,0,0,0,0,9.58316,404936847837
77.5056,12887,31.0938,0,68,0,0,0,0,0,9.58316,405036904396
84.9765,11547,26.9841,0,68,0,0,0,0,0,9.58294,405136967176
85.596,11051,26.9841,0,68,0,0,0,0,0,9.58294,405237025557
85.8351,12203,26.9841,0,68,0,0,0,0,0,9.58294,405337082856
86.1685,10922,26.9841,0,68,0,0,0,0,0,9.58294,405437139146
85.5492,12488,26.9841,0,68,0,0,0,0,0,9.58294,405537197717
81.2379,10555,27.3312,0,68,0,0,0,0,0,9.58282,405637254832
82.3324,11638,27.3312,0,68,0,0,0,0,0,9.58282,405737312082
82.5679,12718,27.3312,0,68,0,0,0,0,0,9.58282,405837367891
83.0998,12219,27.3312,0,68,0,0,0,0,0,9.58282,405937425266
83.384,11602,27.3312,0,68,0,0,0,0,0,9.58282,406037481907
82.2996,12411,25.2101,0,68,0,0,0,0,0,9.58297,406137544957
82.8382,11550,25.2101,0,68,0,0,0,0,0,9.58297,406237603416
83.4377,11759,25.2101,0,68,0,0,0,0,0,9.58297,406337659566
83.5364,12173,25.2101,0,68,0,0,0,0,0,9.58297,406437719288
83.335,12103,25.2101,0,68,0,0,0,0,0,9.58297,406537778798
82.8011,12144,22.5303,0,67,0,0,0,0,0,9.57927,406637837336
82.6302,12301,22.5303,0,67,0,0,0,0,0,9.57927,406737900063
82.5173,12450,22.5303,0,67,0,0,0,0,0,9.57927,406837957752
82.487,12138,22.5303,0,67,0,0,0,0,0,9.57927,406938015339
82.4944,11898,22.5303,0,67,0,0,0,0,0,9.57927,407038051586
82.6678,12022,24.1265,0,67,0,0,0,0,0,9.57926,407138107897
82.1188,12173,24.1265,0,67,0,0,0,0,0,9.57926,407238167759
82.3278,11910,24.1265,0,67,0,0,0,0,0,9.57926,407338226480
82.2424,12310,24.1265,0,67,0,0,0,0,0,9.57926,407438284736
82.2298,12060,24.1265,0,67,0,0,0,0,0,9.57926,407538343388
80.8795,12027,27.9435,0,68,0,0,0,0,0,9.57929,407638405604
80.3673,11924,27.9435,0,68,0,0,0,0,0,9.57929,407738469942
80.4994,12354,27.9435,0,68,0,0,0,0,0,9.57929,407838527944
81.7516,11416,27.9435,0,68,0,0,0,0,0,9.57929,407938584221
82.5313,11075,27.9435,0,68,0,0,0,0,0,9.57929,408038631107
85.4982,12177,28.5246,0,68,0,0,0,0,0,9.57923,408138687993
85.4401,11678,28.5246,0,68,0,0,0,0,0,9.57923,408238745102
85.2266,12048,28.5246,0,68,0,0,0,0,0,9.57923,408338800824
85.0139,12047,28.5246,0,68,0,0,0,0,0,9.57923,408438857682
85.0851,11860,28.5246,0,68,0,0,0,0,0,9.57923,408538915180
79.2487,12618,28.0587,0,69,0,0,0,0,0,9.57949,408638972139
75.8534,13010,28.0587,0,69,0,0,0,0,0,9.57949,408739035156
77.005,12310,28.0587,0,69,0,0,0,0,0,9.57949,408839092562
77.6609,12438,28.0587,0,69,0,0,0,0,0,9.57949,408939148513
77.9361,12572,28.0587,0,69,0,0,0,0,0,9.57949,409039204602
79.8466,12524,22.0758,0,69,0,0,0,0,0,9.57953,409139260790
80.2214,12895,22.0758,0,69,0,0,0,0,0,9.57953,409239317239
80.0506,12490,22.0758,0,69,0,0,0,0,0,9.57953,409339373599
80.2705,12779,22.0758,0,69,0,0,0,0,0,9.57953,409439429830
80.3857,12542,22.0758,0,69,0,0,0,0,0,9.57953,409539487057
80.4612,12493,24.7173,0,68,0,0,0,0,0,9.57997,409639549160
80.9821,12359,24.7173,0,68,0,0,0,0,0,9.57997,409739606595
80.5399,12578,24.7173,0,68,0,0,0,0,0,9.57997,409839663659
80.5993,12199,24.7173,0,68,0,0,0,0,0,9.57997,409939720611
80.6021,12155,24.7173,0,68,0,0,0,0,0,9.57997,410039778643
80.563,12693,24.7173,0,68,0,0,0,0,0,9.57997,410139835295
77.9427,12454,23.3058,0,68,0,0,0,0,0,9.57993,410239891663
78.9017,12221,23.3058,0,68,0,0,0,0,0,9.57993,410339948366
79.4593,12648,23.3058,0,68,0,0,0,0,0,9.57993,410440005642
80.7828,11762,23.3058,0,68,0,0,0,0,0,9.57993,410540062718
81.5135,11755,23.3058,0,68,0,0,0,0,0,9.57993,410640120293
78.925,8514,23.6542,0,68,0,0,0,0,0,9.57956,410740177539
79.3676,22741,23.6542,0,68,0,0,0,0,0,9.57956,410840234570
84.0819,12387,23.6542,0,68,0,0,0,0,0,9.57956,410940291781
84.3064,11261,23.6542,0,68,0,0,0,0,0,9.57956,411040348957
84.492,11106,23.6542,0,68,0,0,0,0,0,9.57956,411140406644
85.8796,10721,24.0527,0,68,0,0,0,0,0,9.57928,411240462601
85.766,11325,24.0527,0,68,0,0,0,0,0,9.57928,411340519836
85.4265,11654,24.0527,0,68,0,0,0,0,0,9.57928,411440579409
85.321,11929,24.0527,0,68,0,0,0,0,0,9.57928,411540639025
85.2446,11662,24.0527,0,68,0,0,0,0,0,9.57928,411640702353
83.2317,11905,24.0589,0,71,0,0,0,0,0,9.59319,411740761238
85.2185,10422,24.0589,0,71,0,0,0,0,0,9.59319,411840820251
84.9426,11469,24.0589,0,71,0,0,0,0,0,9.59319,411940879662
84.8757,12042,24.0589,0,71,0,0,0,0,0,9.59319,412040940585
82.8583,11537,24.0589,0,71,0,0,0,0,0,9.59319,412141003110
85.1668,11710,27.2583,0,71,0,0,0,0,0,9.59525,412241065111
84.0862,11949,27.2583,0,71,0,0,0,0,0,9.59525,412341123409
84.4423,11004,27.2583,0,71,0,0,0,0,0,9.59525,412441181704
84.6925,11310,27.2583,0,71,0,0,0,0,0,9.59525,412541242351
86.3534,10981,27.2583,0,71,0,0,0,0,0,9.59525,412641300438
96.389,9819,26.3242,0,68,0,0,0,0,0,9.61424,412741360071
99.5898,9907,26.3242,0,68,0,0,0,0,0,9.61424,412841419782
100.953,9684,26.3242,0,68,0,0,0,0,0,9.61424,412941477395
101.607,9943,26.3242,0,68,0,0,0,0,0,9.61424,413041533983
98.7425,12796,26.3242,0,68,0,0,0,0,0,9.61424,413141591652
77.894,12293,28.9308,0,68,0,0,0,0,0,9.61111,413241649438
79.8216,11790,28.9308,0,68,0,0,0,0,0,9.61111,413341706035
81.1598,11586,28.9308,0,68,0,0,0,0,0,9.61111,413441769257
82.2157,11963,28.9308,0,68,0,0,0,0,0,9.61111,413541826799
82.7523,11688,28.9308,0,68,0,0,0,0,0,9.61111,413641885814
84.4493,12065,24.8756,0,68,0,0,0,0,0,9.61161,413741948911
84.3001,11477,24.8756,0,68,0,0,0,0,0,9.61161,413842006837
84.0419,12827,24.8756,0,68,0,0,0,0,0,9.61161,413942064038
84.4782,11792,24.8756,0,68,0,0,0,0,0,9.61161,414042120406
84.565,11312,24.8756,0,68,0,0,0,0,0,9.61161,414142181276
82.4882,13256,26.7857,0,68,0,0,0,0,0,9.61185,414242239635
84.4049,11582,26.7857,0,68,0,0,0,0,0,9.61185,414342299095
85.4879,11610,26.7857,0,68,0,0,0,0,0,9.61185,414442355346
85.6455,11712,26.7857,0,68,0,0,0,0,0,9.61185,414542412037
85.9296,11387,26.7857,0,68,0,0,0,0,0,9.61185,414642469027
88.485,10748,28.3677,0,69,0,0,0,0,0,9.61185,414742526754
88.0489,10025,28.3677,0,69,0,0,0,0,0,9.61185,414842583772
87.5554,11776,28.3677,0,69,0,0,0,0,0,9.61185,414942641976
87.0834,11102,28.3677,0,69,0,0,0,0,0,9.61185,415042699447
86.7668,12212,28.3677,0,69,0,0,0,0,0,9.61185,415142755617
85.8051,11403,26.4368,0,69,0,0,0,0,0,9.61202,415242815283
85.6866,11646,26.4368,0,69,0,0,0,0,0,9.61202,415342872373
85.3596,11692,26.4368,0,69,0,0,0,0,0,9.61202,415442930837
