os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.5966,25909,53.1486,100,46,68,1340,1750,2.76699,132,6.03898,47556973807
37.1982,26883,53.1486,100,46,68,1340,1750,2.76699,132,6.03898,47657033135
36.3266,27528,53.1486,100,46,68,1340,1750,2.76699,132,6.03898,47757091842
28.3873,35227,54.2579,100,46,68,1340,1750,2.76699,137,6.03898,47857157031
39.2804,25458,54.2579,100,46,68,1340,1750,2.76699,137,6.03898,47957217120
25.2921,39538,54.2579,100,46,68,1340,1750,2.76699,137,6.03898,48057279755
36.5404,27367,54.2579,100,46,68,1340,1750,2.76699,137,6.03898,48157297645
36.5323,27373,54.2579,100,46,68,1340,1750,2.76699,137,6.03898,48257361191
27.4341,36451,52.1739,100,46,68,1340,1750,2.76699,134,6.03898,48357425158
40.2917,24819,52.1739,100,46,68,1340,1750,2.76699,134,6.03898,48457514733
41.8253,23909,52.1739,100,46,68,1340,1750,2.76699,134,6.03898,48557590101
41.1133,24323,52.1739,100,46,68,1340,1750,2.76699,134,6.03898,48657662884
40.0561,24965,52.1739,100,46,68,1340,1750,2.76699,134,6.03898,48757728434
38.0431,26286,55.2311,100,46,69,1340,1750,2.76699,141,6.03898,48857787241
38.0112,26308,55.2311,100,46,69,1340,1750,2.76699,141,6.03898,48957849275
39.2958,25448,55.2311,100,46,69,1340,1750,2.76699,141,6.03898,49057913392
38.2336,26155,55.2311,100,46,69,1340,1750,2.76699,141,6.03898,49157977369
