os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
236.239,4233,35.6,99,64,76,2411,1000,7.41363,280,7.0081,100756158964
235.627,4244,35.6,99,64,76,2411,1000,7.41363,280,7.0081,100856211809
246.914,4050,35.6,99,64,76,2411,1000,7.41363,280,7.0081,100956266125
229.516,4357,35.6,99,64,76,2411,1000,7.41363,280,7.0081,101056318220
220.751,4530,35.514,99,63,76,2409,1000,7.39801,280,7.0081,101156374395
233.1,4290,35.514,99,63,76,2409,1000,7.39801,280,7.0081,101256403511
264.48,3781,35.514,99,63,76,2409,1000,7.39801,280,7.0081,101356455797
241.371,4143,35.514,99,63,76,2409,1000,7.39801,280,7.0081,101456509022
232.234,4306,35.514,99,63,76,2409,1000,7.39801,280,7.0081,101556563527
206.996,4831,36.1559,99,63,77,2409,1000,7.39801,280,7.00869,101656616173
251.067,3983,36.1559,99,63,77,2409,1000,7.39801,280,7.00869,101756669748
247.647,4038,36.1559,99,63,77,2409,1000,7.39801,280,7.00869,101856723713
247.893,4034,36.1559,99,63,77,2409,1000,7.39801,280,7.00869,101956776729
234.577,4263,36.1559,99,63,77,2409,1000,7.39801,280,7.00869,102056831784
235.738,4242,36.1074,99,63,78,2410,1000,7.39801,280,7.00967,102156884579
254.518,3929,36.1074,99,63,78,2410,1000,7.39801,280,7.00967,102256938345
239.006,4184,36.1074,99,63,78,2410,1000,7.39801,280,7.00967,102356992400
245.942,4066,36.1074,99,63,78,2410,1000,7.39801,280,7.00967,102457044535
233.536,4282,36.1074,99,63,78,2410,1000,7.39801,280,7.00967,102557098141
244.081,4097,35.8108,99,63,77,2406,1000,7.39801,280,7.00942,102657151756
240.848,4152,35.8108,99,63,77,2406,1000,7.39801,280,7.00942,102757211221
235.239,4251,35.8108,99,63,77,2406,1000,7.39801,280,7.00942,102857265326
235.793,4241,35.8108,99,63,77,2406,1000,7.39801,280,7.00942,102957318102
245.64,4071,35.8108,99,63,77,2406,1000,7.39801,280,7.00942,103057350568
231.214,4325,36.1559,99,63,78,2404,1000,7.39801,280,7.00905,103157402823
231.696,4316,36.1559,99,63,78,2404,1000,7.39801,280,7.00905,103257455838
223.065,4483,36.1559,99,63,78,2404,1000,7.39801,280,7.00905,103357511643
240.674,4155,36.1559,99,63,78,2404,1000,7.39801,280,7.00905,103457563799
239.349,4178,36.1559,99,63,78,2404,1000,7.39801,280,7.00905,103557615904
229.568,4356,37.9447,98,63,77,2406,1000,7.39801,280,7.01387,103657667870
238.55,4192,37.9447,98,63,77,2406,1000,7.39801,280,7.01387,103757722065
238.095,4200,37.9447,98,63,77,2406,1000,7.39801,280,7.01387,103857776420
237.643,4208,37.9447,98,63,77,2406,1000,7.39801,280,7.01387,103957829966
248.756,4020,37.9447,98,63,77,2406,1000,7.39801,280,7.01387,104057882401
240.096,4165,37.5,99,63,77,2405,1000,7.39801,280,7.01879,104157935496
232.829,4295,37.5,99,63,77,2405,1000,7.39801,280,7.01879,104257988902
218.579,4575,37.5,99,63,77,2405,1000,7.39801,280,7.01879,104358043357
222.767,4489,37.5,99,63,77,2405,1000,7.39801,280,7.01879,104458095662
211.999,4717,37.5,99,63,77,2405,1000,7.39801,280,7.01879,104558148718
244.021,4098,37.4502,99,63,78,2407,1000,7.39801,280,7.01915,104658204443
223.614,4472,37.4502,99,63,78,2407,1000,7.39801,280,7.01915,104758260268
237.135,4217,37.4502,99,63,78,2407,1000,7.39801,280,7.01915,104858305344
240.964,4150,37.4502,99,63,78,2407,1000,7.39801,280,7.01915,104958359259
246.914,4050,37.4502,99,63,78,2407,1000,7.39801,280,7.01915,105058411794
232.721,4297,36.1413,99,63,77,2407,1000,7.39801,280,7.01891,105158464120
242.483,4124,36.1413,99,63,77,2407,1000,7.39801,280,7.01891,105258516995
264.41,3782,36.1413,99,63,77,2407,1000,7.39801,280,7.01891,105358569990
234.632,4262,36.1413,99,63,77,2407,1000,7.39801,280,7.01891,105458622926
237.417,4212,36.1413,99,63,77,2407,1000,7.39801,280,7.01891,105558683631
233.918,4275,38.2979,99,63,77,2405,1000,7.39801,280,7.01915,105658738286
231.857,4313,38.2979,99,63,77,2405,1000,7.39801,280,7.01915,105758791371
230.362,4341,38.2979,99,63,77,2405,1000,7.39801,280,7.01915,105858845667
228.728,4372,38.2979,99,63,77,2405,1000,7.39801,280,7.01915,105958899012
232.126,4308,38.2979,99,63,77,2405,1000,7.39801,280,7.01915,106058955917
253.807,3940,37.8342,99,63,77,2407,1000,7.39801,280,7.01903,106159011393
232.072,4309,37.8342,99,63,77,2407,1000,7.39801,280,7.01903,106259066398
228.938,4368,37.8342,99,63,77,2407,1000,7.39801,280,7.01903,106359123263
230.734,4334,37.8342,99,63,77,2407,1000,7.39801,280,7.01903,106459176798
234.852,4258,37.8342,99,63,77,2407,1000,7.39801,280,7.01903,106559229044
233.263,4287,39.4531,99,63,77,2408,1000,7.39801,280,7.01891,106659250180
231.589,4318,39.4531,99,63,77,2408,1000,7.39801,280,7.01891,106759304005
224.568,4453,39.4531,99,63,77,2408,1000,7.39801,280,7.01891,106859356311
222.519,4494,39.4531,99,63,77,2408,1000,7.39801,280,7.01891,106959409566
229.148,4364,39.4531,99,63,77,2408,1000,7.39801,280,7.01891,107059463301
231,4329,37.5,99,63,78,2407,1000,7.39801,280,7.0194,107159515997
220.897,4527,37.5,99,63,78,2407,1000,7.39801,280,7.0194,107259569072
238.265,4197,37.5,99,63,78,2407,1000,7.39801,280,7.0194,107359622137
246.975,4049,37.5,99,63,78,2407,1000,7.39801,280,7.0194,107459674563
220.848,4528,37.5,99,63,78,2407,1000,7.39801,280,7.0194,107559728628
223.614,4472,39.1304,99,63,77,2409,1000,7.39801,280,7.01964,107659781613
230.627,4336,39.1304,99,63,77,2409,1000,7.39801,280,7.01964,107759833579
239.693,4172,39.1304,99,63,77,2409,1000,7.39801,280,7.01964,107859888784
229.463,4358,39.1304,99,63,77,2409,1000,7.39801,280,7.01964,107959941379
224.316,4458,39.1304,99,63,77,2409,1000,7.39801,280,7.01964,108059992955
238.777,4188,37.751,99,63,78,2410,1000,7.39801,280,7.01915,108160044890
229.832,4351,37.751,99,63,78,2410,1000,7.39801,280,7.01915,108260101255
229.2,4363,37.751,99,63,78,2410,1000,7.39801,280,7.01915,108360155171
251.699,3973,37.751,99,63,78,2410,1000,7.39801,280,7.01915,108460198196
243.665,4104,37.751,99,63,78,2410,1000,7.39801,280,7.01915,108560250941
232.288,4305,39.8675,99,63,77,2408,1000,7.39801,280,7.02011,108660304697
230.362,4341,39.8675,99,63,77,2408,1000,7.39801,280,7.02011,108760357622
227.015,4405,39.8675,99,63,77,2408,1000,7.39801,280,7.02011,108860411007
233.754,4278,39.8675,99,63,77,2408,1000,7.39801,280,7.02011,108960425064
238.72,4189,39.8675,99,63,77,2408,1000,7.39801,280,7.02011,109060478799
236.855,4222,38.4615,98,63,78,2410,1000,7.39801,280,6.99574,109160532134
230.097,4346,38.4615,98,63,78,2410,1000,7.39801,280,6.99574,109260584780
238.835,4187,38.4615,98,63,78,2410,1000,7.39801,280,6.99574,109360637375
230.521,4338,38.4615,98,63,78,2410,1000,7.39801,280,6.99574,109460692790
243.427,4108,38.4615,98,63,78,2410,1000,7.39801,280,6.99574,109560746416
224.417,4456,40.1316,99,63,77,2409,1000,7.41413,280,6.99656,109660799561
234.742,4260,40.1316,99,63,77,2409,1000,7.41413,280,6.99656,109760856646
234.907,4257,40.1316,99,63,77,2409,1000,7.41413,280,6.99656,109860909152
221.043,4524,40.1316,99,63,77,2409,1000,7.41413,280,6.99656,109960963687
234.247,4269,40.1316,99,63,77,2409,1000,7.41413,280,6.99656,110061016322
244.439,4091,39.6574,99,63,77,2406,1000,7.41413,280,6.99644,110161069957
215.75,4635,39.6574,99,63,77,2406,1000,7.41413,280,6.99644,110261122603
236.463,4229,39.6574,99,63,77,2406,1000,7.41413,280,6.99644,110361149189
231.428,4321,39.6574,99,63,77,2406,1000,7.41413,280,6.99644,110461204424
232.396,4303,39.6574,99,63,77,2406,1000,7.41413,280,6.99644,110561259659
230.627,4336,38.0567,99,63,77,2403,1000,7.40585,280,6.99627,110661312545
235.682,4243,38.0567,99,63,77,2403,1000,7.40585,280,6.99627,110761363900
234.522,4264,38.0567,99,63,77,2403,1000,7.40585,280,6.99627,110861417195
242.483,4124,38.0567,99,63,77,2403,1000,7.40585,280,6.99627,110961472501
242.189,4129,38.0567,99,63,77,2403,1000,7.40585,280,6.99627,111061526666
238.095,4200,39.3333,99,63,77,2403,1000,7.40585,280,6.99651,111161578921
235.239,4251,39.3333,99,63,77,2403,1000,7.40585,280,6.99651,111261631817
225.378,4437,39.3333,99,63,77,2403,1000,7.40585,280,6.99651,111361687012
246.002,4065,39.3333,99,63,77,2403,1000,7.40585,280,6.99651,111461739337
239.006,4184,39.3333,99,63,77,2403,1000,7.40585,280,6.99651,111561795743
242.718,4120,40.7359,99,63,77,2404,1000,7.40585,280,6.99688,111661848958
240.154,4164,40.7359,99,63,77,2404,1000,7.40585,280,6.99688,111761909293
203.004,4926,40.7359,99,63,77,2404,1000,7.40585,280,6.99688,111861963378
228.571,4375,40.7359,99,63,77,2404,1000,7.40585,280,6.99688,111962015874
221.386,4517,40.7359,99,63,77,2404,1000,7.40585,280,6.99688,112062071329
224.165,4461,41.3333,98,63,77,2405,1000,7.40585,280,6.99651,112162101715
227.583,4394,41.3333,98,63,77,2405,1000,7.40585,280,6.99651,112262156870
225.53,4434,41.3333,98,63,77,2405,1000,7.40585,280,6.99651,112362211355
231.535,4319,41.3333,98,63,77,2405,1000,7.40585,280,6.99651,112462263641
241.779,4136,41.3333,98,63,77,2405,1000,7.40585,280,6.99651,112562318806
226.449,4416,41.3333,98,63,77,2405,1000,7.40585,280,6.99651,112662374181
205.508,4866,42.1333,98,63,77,2405,1000,7.40585,280,6.9965,112762427217
235.46,4247,42.1333,98,63,77,2405,1000,7.40585,280,6.9965,112862480372
233.263,4287,42.1333,98,63,77,2405,1000,7.40585,280,6.9965,112962533087
229.621,4355,42.1333,98,63,77,2405,1000,7.40585,280,6.9965,113062586893
230.256,4343,42.1333,98,63,77,2405,1000,7.40585,280,6.9965,113162642068
231.214,4325,43.7831,98,63,77,2403,1000,7.40585,280,6.99638,113262698363
250.941,3985,43.7831,98,63,77,2403,1000,7.40585,280,6.99638,113362760148
215.008,4651,43.7831,98,63,77,2403,1000,7.40585,280,6.99638,113462815304
248.571,4023,43.7831,98,63,77,2403,1000,7.40585,280,6.99638,113562871189
234.028,4273,43.7831,98,63,77,2403,1000,7.40585,280,6.99638,113662924404
243.962,4099,45.8221,99,63,77,2404,1000,7.40585,280,6.99673,113762976380
236.183,4234,45.8221,99,63,77,2404,1000,7.40585,280,6.99673,113863077134
223.964,4465,45.8221,99,63,77,2404,1000,7.40585,280,6.99673,113963129759
221.828,4508,45.8221,99,63,77,2404,1000,7.40585,280,6.99673,114063185055
199.084,5023,45.8221,99,63,77,2404,1000,7.40585,280,6.99673,114163238120
216.403,4621,46.3672,98,63,77,2412,1000,7.42146,279,6.99771,114263291355
243.191,4112,46.3672,98,63,77,2412,1000,7.42146,279,6.99771,114363347061
230.521,4338,46.3672,98,63,77,2412,1000,7.42146,279,6.99771,114463398796
216.685,4615,46.3672,98,63,77,2412,1000,7.42146,279,6.99771,114563450601
230.574,4337,46.3672,98,63,77,2412,1000,7.42146,279,6.99771,114663518986
218.055,4586,46.9415,98,63,77,2420,1000,7.41362,280,6.99818,114763573162
227.635,4393,46.9415,98,63,77,2420,1000,7.41362,280,6.99818,114863625487
233.046,4291,46.9415,98,63,77,2420,1000,7.41362,280,6.99818,114963677792
216.169,4626,46.9415,98,63,77,2420,1000,7.41362,280,6.99818,115063732698
221.484,4515,46.9415,98,63,77,2420,1000,7.41362,280,6.99818,115163786373
213.995,4673,45.8221,98,63,78,2412,1000,7.41362,280,6.99806,115263812459
224.316,4458,45.8221,98,63,78,2412,1000,7.41362,280,6.99806,115363865034
218.293,4581,45.8221,98,63,78,2412,1000,7.41362,280,6.99806,115463918970
221.239,4520,45.8221,98,63,78,2412,1000,7.41362,280,6.99806,115563926316
210.704,4746,45.8221,98,63,78,2412,1000,7.41362,280,6.99806,115663979501
215.054,4650,48.8801,97,64,77,2416,1000,7.41362,277,6.99842,115763992507
204.75,4884,48.8801,97,64,77,2416,1000,7.41362,277,6.99842,115864045533
239.808,4170,48.8801,97,64,77,2416,1000,7.41362,277,6.99842,115964099118
203.583,4912,48.8801,97,64,77,2416,1000,7.41362,277,6.99842,116064151423
211.864,4720,48.8801,97,64,77,2416,1000,7.41362,277,6.99842,116164203709
226.912,4407,48.4169,99,64,76,2412,1000,7.41362,280,6.99903,116264259174
213.402,4686,48.4169,99,64,76,2412,1000,7.41362,280,6.99903,116364311249
229.832,4351,48.4169,99,64,76,2412,1000,7.41362,280,6.99903,116464364145
221.484,4515,48.4169,99,64,76,2412,1000,7.41362,280,6.99903,116564425460
209.468,4774,48.4169,99,64,76,2412,1000,7.41362,280,6.99903,116664479455
213.721,4679,49.5327,99,64,77,2407,1000,7.41362,280,6.99866,116764532701
211.416,4730,49.5327,99,64,77,2407,1000,7.41362,280,6.99866,116864585736
218.914,4568,49.5327,99,64,77,2407,1000,7.41362,280,6.99866,116964641831
188.395,5308,49.5327,99,64,77,2407,1000,7.41362,280,6.99866,117064694947
211.193,4735,49.5327,99,64,77,2407,1000,7.41362,280,6.99866,117164747572
215.75,4635,50.596,99,64,77,2410,1000,7.41362,280,6.99818,117264802537
213.904,4675,50.596,99,64,77,2410,1000,7.41362,280,6.99818,117364855663
183.05,5463,50.596,99,64,77,2410,1000,7.41362,280,6.99818,117464911748
194.515,5141,50.596,99,64,77,2410,1000,7.41362,280,6.99818,117564945814
203.832,4906,50.596,99,64,77,2410,1000,7.41362,280,6.99818,117664998409
211.193,4735,51.5873,98,64,77,2420,1000,7.41362,280,6.99854,117765051864
192.049,5207,51.5873,98,64,77,2420,1000,7.41362,280,6.99854,117865104230
201.248,4969,51.5873,98,64,77,2420,1000,7.41362,280,6.99854,117965158835
162.628,6149,51.5873,98,64,77,2420,1000,7.41362,280,6.99854,118065213280
212.044,4716,51.5873,98,64,77,2420,1000,7.41362,280,6.99854,118165272395
186.254,5369,52.8455,96,64,77,2429,1000,7.42533,274,6.99805,118265326211
177.148,5645,52.8455,96,64,77,2429,1000,7.42533,274,6.99805,118365379056
180.538,5539,52.8455,96,64,77,2429,1000,7.42533,274,6.99805,118465432121
188.822,5296,52.8455,96,64,77,2429,1000,7.42533,274,6.99805,118565487887
153.468,6516,52.8455,96,64,77,2429,1000,7.42533,274,6.99805,118665542642
188.644,5301,55.814,95,65,76,2430,1000,7.44093,268,6.99878,118765598067
201.369,4966,55.814,95,65,76,2430,1000,7.44093,268,6.99878,118865656662
191.388,5225,55.814,95,65,76,2430,1000,7.44093,268,6.99878,118965710838
173.04,5779,55.814,95,65,76,2430,1000,7.44093,268,6.99878,119065765873
184.775,5412,55.814,95,65,76,2430,1000,7.44093,268,6.99878,119165821338
185.701,5385,54.5455,92,65,76,2430,1000,7.43265,257,6.99915,119265875584
183.722,5443,54.5455,92,65,76,2430,1000,7.43265,257,6.99915,119365894970
189.753,5270,54.5455,92,65,76,2430,1000,7.43265,257,6.99915,119465947585
184.434,5422,54.5455,92,65,76,2430,1000,7.43265,257,6.99915,119566003720
202.184,4946,54.5455,92,65,76,2430,1000,7.43265,257,6.99915,119666058906
189.358,5281,56.3342,96,65,76,2430,1000,7.43265,268,6.99915,119766111931
182.983,5465,56.3342,96,65,76,2430,1000,7.43265,268,6.99915,119866165376
188.147,5315,56.3342,96,65,76,2430,1000,7.43265,268,6.99915,119966217462
178.508,5602,56.3342,96,65,76,2430,1000,7.43265,268,6.99915,120066270387
155.063,6449,56.3342,96,65,76,2430,1000,7.43265,268,6.99915,120166324862
190.114,5260,57.3491,96,65,77,2430,1000,7.43265,269,6.99698,120266381688
179.469,5572,57.3491,96,65,77,2430,1000,7.43265,269,6.99698,120366439163
182.949,5466,57.3491,96,65,77,2430,1000,7.43265,269,6.99698,120466493488
184.23,5428,57.3491,96,65,77,2430,1000,7.43265,269,6.99698,120566550313
185.805,5382,57.3491,96,65,77,2430,1000,7.43265,269,6.99698,120666604289
189.897,5266,58.6526,96,65,76,2430,1000,7.43265,269,6.99674,120766657494
179.115,5583,58.6526,96,65,76,2430,1000,7.43265,269,6.99674,120866713869
185.048,5404,58.6526,96,65,76,2430,1000,7.43265,269,6.99674,120966771025
179.695,5565,58.6526,96,65,76,2430,1000,7.43265,269,6.99674,121066823660
182.249,5487,58.6526,96,65,76,2430,1000,7.43265,269,6.99674,121166844026
183.857,5439,59.127,95,65,76,2430,1000,7.43265,267,6.9971,121266896551
186.22,5370,59.127,95,65,76,2430,1000,7.43265,267,6.9971,121366952087
169.033,5916,59.127,95,65,76,2430,1000,7.43265,267,6.9971,121467006162
172.98,5781,59.127,95,65,76,2430,1000,7.43265,267,6.9971,121567068877
173.28,5771,59.127,95,65,76,2430,1000,7.43265,267,6.9971,121667122872
180.213,5549,59.7094,95,65,76,2430,1000,7.43265,266,6.99722,121767176378
189.934,5265,59.7094,95,65,76,2430,1000,7.43265,266,6.99722,121867232383
171.585,5828,59.7094,95,65,76,2430,1000,7.43265,266,6.99722,121967290628
178.285,5609,59.7094,95,65,76,2430,1000,7.43265,266,6.99722,122067344963
171.145,5843,59.7094,95,65,76,2430,1000,7.43265,266,6.99722,122167401869
176.866,5654,61.1549,96,65,76,2430,1000,7.43265,268,6.99783,122267456624
171.585,5828,61.1549,96,65,76,2430,1000,7.43265,268,6.99783,122367509029
165.017,6060,61.1549,96,65,76,2430,1000,7.43265,268,6.99783,122467561955
171.497,5831,61.1549,96,65,76,2430,1000,7.43265,268,6.99783,122567616680
168.805,5924,61.1549,96,65,76,2430,1000,7.43265,268,6.99783,122667672925
174.611,5727,60.8234,95,65,76,2430,1000,7.43265,266,6.99695,122767726841
173.43,5766,60.8234,95,65,76,2430,1000,7.43265,266,6.99695,122867779546
167.112,5984,60.8234,95,65,76,2430,1000,7.43265,266,6.99695,122967794662
169.405,5903,60.8234,95,65,76,2430,1000,7.43265,266,6.99695,123067849997
156.912,6373,60.8234,95,65,76,2430,1000,7.43265,266,6.99695,123167904263
169.549,5898,60.3217,95,65,76,2430,1000,7.4248,263,6.99658,123267961098
167.701,5963,60.3217,95,65,76,2430,1000,7.4248,263,6.99658,123368014703
166.141,6019,60.3217,95,65,76,2430,1000,7.4248,263,6.99658,123468068399
171.38,5835,60.3217,95,65,76,2430,1000,7.4248,263,6.99658,123568122004
152.532,6556,60.3217,95,65,76,2430,1000,7.4248,263,6.99658,123668177159
161.891,6177,63.1105,94,66,76,2430,1000,7.4248,261,6.98615,123768229675
159.286,6278,63.1105,94,66,76,2430,1000,7.4248,261,6.98615,123868403457
157.828,6336,63.1105,94,66,76,2430,1000,7.4248,261,6.98615,123968462062
160.077,6247,63.1105,94,66,76,2430,1000,7.4248,261,6.98615,124068517358
169.463,5901,63.1105,94,66,76,2430,1000,7.4248,261,6.98615,124168572943
157.06,6367,61.7414,90,66,76,2430,1000,7.4248,252,6.98626,124268630048
156.372,6395,61.7414,90,66,76,2430,1000,7.4248,252,6.98626,124368683174
65.3509,15302,61.7414,90,66,76,2430,1000,7.4248,252,6.98626,124468779528
163.961,6099,61.7414,90,66,76,2430,1000,7.4248,252,6.98626,124568835673
164.393,6083,61.7414,90,66,76,2430,1000,7.4248,252,6.98626,124668890019
163.747,6107,61.745,93,66,75,2430,1000,7.4248,256,6.98602,124768942814
160.565,6228,61.745,93,66,75,2430,1000,7.4248,256,6.98602,124868995469
158.907,6293,61.745,93,66,75,2430,1000,7.4248,256,6.98602,124969051355
166.556,6004,61.745,93,66,75,2430,1000,7.4248,256,6.98602,125069109150
170.126,5878,61.745,93,66,75,2430,1000,7.4248,256,6.98602,125169165805
166.058,6022,60.9589,93,66,75,2365,1000,7.4248,250,6.98602,125269222930
168.039,5951,60.9589,93,66,75,2365,1000,7.4248,250,6.98602,125369280706
140.213,7132,60.9589,93,66,75,2365,1000,7.4248,250,6.98602,125469335381
160.514,6230,60.9589,93,66,75,2365,1000,7.4248,250,6.98602,125569391036
148.17,6749,60.9589,93,66,75,2365,1000,7.4248,250,6.98602,125669443941
153.374,6520,62.1762,93,66,75,2430,1000,7.4248,259,6.98639,125769497377
165.536,6041,62.1762,93,66,75,2430,1000,7.4248,259,6.98639,125869553792
164.718,6071,62.1762,93,66,75,2430,1000,7.4248,259,6.98639,125969609997
164.745,6070,62.1762,93,66,75,2430,1000,7.4248,259,6.98639,126069666303
159.668,6263,62.1762,93,66,75,2430,1000,7.4248,259,6.98639,126169700838
165.81,6031,62.0419,92,66,75,2430,1000,7.4248,254,6.98626,126269756454
159.898,6254,62.0419,92,66,75,2430,1000,7.4248,254,6.98626,126369809579
170.911,5851,62.0419,92,66,75,2430,1000,7.4248,254,6.98626,126469862454
158.428,6312,62.0419,92,66,75,2430,1000,7.4248,254,6.98626,126569915680
159.337,6276,62.0419,92,66,75,2430,1000,7.4248,254,6.98626,126669968325
168.152,5947,62.336,93,66,75,2430,1000,7.4248,255,6.98638,126770020880
148.456,6736,62.336,93,66,75,2430,1000,7.4248,255,6.98638,126870076696
153.704,6506,62.336,93,66,75,2430,1000,7.4248,255,6.98638,126970132501
144.571,6917,62.336,93,66,75,2430,1000,7.4248,255,6.98638,127070186466
160.359,6236,62.336,93,66,75,2430,1000,7.4248,255,6.98638,127170243821
162.602,6150,61.599,89,66,75,2430,1000,7.4248,248,6.98662,127270299927
152.253,6568,61.599,89,66,75,2430,1000,7.4248,248,6.98662,127370355282
159.77,6259,61.599,89,66,75,2430,1000,7.4248,248,6.98662,127470410367
170.416,5868,61.599,89,66,75,2430,1000,7.4248,248,6.98662,127570468053
170.532,5864,61.599,89,66,75,2430,1000,7.4248,248,6.98662,127670522978
147.384,6785,61.849,90,66,75,2430,1000,7.4248,247,6.98626,127770579753
180.538,5539,61.849,90,66,75,2430,1000,7.4248,247,6.98626,127870633628
148.965,6713,61.849,90,66,75,2430,1000,7.4248,247,6.98626,127970649315
113.611,8802,61.849,90,66,75,2430,1000,7.4248,247,6.98626,128070702060
160.772,6220,61.849,90,66,75,2430,1000,7.4248,247,6.98626,128170754825
158.755,6299,62.1904,89,66,75,2430,1000,7.4248,244,6.98626,128270810241
153.046,6534,62.1904,89,66,75,2430,1000,7.4248,244,6.98626,128370867606
161.865,6178,62.1904,89,66,75,2430,1000,7.4248,244,6.98626,128470927201
139.043,7192,62.1904,89,66,75,2430,1000,7.4248,244,6.98626,128570981756
144.217,6934,62.1904,89,66,75,2430,1000,7.4248,244,6.98626,128671035342
157.406,6353,63.6601,88,66,74,2430,1000,7.4248,243,6.96529,128771094447
157.953,6331,63.6601,88,66,74,2430,1000,7.4248,243,6.96529,128871149102
156.74,6380,63.6601,88,66,74,2430,1000,7.4248,243,6.96529,128971203317
137.419,7277,63.6601,88,66,74,2430,1000,7.4248,243,6.96529,129071256613
151.4,6605,63.6601,88,66,74,2430,1000,7.4248,243,6.96529,129171312758
148.633,6728,62.0419,86,66,74,2430,1000,7.4248,237,6.96574,129271366913
150.648,6638,62.0419,86,66,74,2430,1000,7.4248,237,6.96574,129371423289
154.154,6487,62.0419,86,66,74,2430,1000,7.4248,237,6.96574,129471479114
157.456,6351,62.0419,86,66,74,2430,1000,7.4248,237,6.96574,129571534979
148.765,6722,62.0419,86,66,74,2430,1000,7.4248,237,6.96574,129671597734
146.52,6825,62.3016,85,66,74,2430,1000,7.45605,237,6.96593,129771652610
119.175,8391,62.3016,85,66,74,2430,1000,7.45605,237,6.96593,129871708635
153.327,6522,62.3016,85,66,74,2430,1000,7.45605,237,6.96593,129971763030
146.177,6841,62.3016,85,66,74,2430,1000,7.45605,237,6.96593,130071816915
149.388,6694,62.3016,85,66,74,2430,1000,7.45605,237,6.96593,130171875801
152.835,6543,63.3729,85,66,75,2430,1000,7.45605,237,6.96532,130271928676
145.497,6873,63.3729,85,66,75,2430,1000,7.45605,237,6.96532,130371986071
136.575,7322,63.3729,85,66,75,2430,1000,7.45605,237,6.96532,130472041007
136.463,7328,63.3729,85,66,75,2430,1000,7.45605,237,6.96532,130572093602
146.542,6824,63.3729,85,66,75,2430,1000,7.45605,237,6.96532,130672150477
150.557,6642,64.1849,89,66,74,2430,1000,7.45605,236,6.96549,130772206662
135.428,7384,64.1849,89,66,74,2430,1000,7.45605,236,6.96549,130872263268
142.41,7022,64.1849,89,66,74,2430,1000,7.45605,236,6.96549,130972319563
138.351,7228,64.1849,89,66,74,2430,1000,7.45605,236,6.96549,131072373578
144.571,6917,64.1849,89,66,74,2430,1000,7.45605,236,6.96549,131172430913
132.258,7561,64.1849,89,66,74,2430,1000,7.45605,236,6.96549,131272497839
132.661,7538,65.0386,87,66,74,2430,1000,7.45605,233,6.96573,131372558014
143.369,6975,65.0386,87,66,74,2430,1000,7.45605,233,6.96573,131472611139
135.814,7363,65.0386,87,66,74,2430,1000,7.45605,233,6.96573,131572663994
135.172,7398,65.0386,87,66,74,2430,1000,7.45605,233,6.96573,131672720450
138.6,7215,65.0386,87,66,74,2430,1000,7.45605,233,6.96573,131772776535
135.925,7357,64.8124,87,66,74,2430,1000,7.45605,230,6.96488,131872868549
141.643,7060,64.8124,87,66,74,2430,1000,7.45605,230,6.96488,131972920955
128.025,7811,64.8124,87,66,74,2430,1000,7.45605,230,6.96488,132072975960
145.054,6894,64.8124,87,66,74,2430,1000,7.45605,230,6.96488,132173030935
138.85,7202,64.8124,87,66,74,2430,1000,7.45605,230,6.96488,132273084201
141.223,7081,64.2298,85,66,74,2430,1000,7.45605,228,6.96537,132373141076
133.174,7509,64.2298,85,66,74,2430,1000,7.45605,228,6.96537,132473196641
140.825,7101,64.2298,85,66,74,2430,1000,7.45605,228,6.96537,132573250787
139.276,7180,64.2298,85,66,74,2430,1000,7.45605,228,6.96537,132673304472
140.311,7127,64.2298,85,66,74,2430,1000,7.45605,228,6.96537,132773357497
131.77,7589,64.4617,82,66,73,2430,1000,7.45605,224,6.96585,132873411123
130.412,7668,64.4617,82,66,73,2430,1000,7.45605,224,6.96585,132973464348
145.56,6870,64.4617,82,66,73,2430,1000,7.45605,224,6.96585,133073512303
144.613,6915,64.4617,82,66,73,2430,1000,7.45605,224,6.96585,133173566069
134.898,7413,64.4617,82,66,73,2430,1000,7.45605,224,6.96585,133273620714
142.41,7022,65.9873,82,65,73,2284,1000,7.45605,212,6.96561,133373674969
143,6993,65.9873,82,65,73,2284,1000,7.45605,212,6.96561,133473730115
144.051,6942,65.9873,82,65,73,2284,1000,7.45605,212,6.96561,133573782510
129.853,7701,65.9873,82,65,73,2284,1000,7.45605,212,6.96561,133673837205
139.159,7186,65.9873,82,65,73,2284,1000,7.45605,212,6.96561,133773890231
131.718,7592,67.8571,82,66,74,2432,1000,7.45605,221,6.96597,133873945556
140.036,7141,67.8571,82,66,74,2432,1000,7.45605,221,6.96597,133974000651
122.279,8178,67.8571,82,66,74,2432,1000,7.45605,221,6.96597,134074058706
145.836,6857,67.8571,82,66,74,2432,1000,7.45605,221,6.96597,134174111302
123.168,8119,67.8571,82,66,74,2432,1000,7.45605,221,6.96597,134274167497
131.857,7584,65.5352,79,66,74,2421,1000,7.45605,216,6.96572,134374220332
137.024,7298,65.5352,79,66,74,2421,1000,7.45605,216,6.96572,134474273178
