os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32782900,5.14.2-zen1-2-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.285,3007,11.6688,100,68,72,1366,2000,4.14346,122,7.70993,276450036601
100.633,9195,11.6688,100,68,72,1366,2000,4.14346,122,7.70993,276550096202
101.624,8738,11.6688,100,68,72,1366,2000,4.14346,122,7.70993,276650151623
107.861,9105,11.5479,100,68,72,1366,2000,4.14346,124,7.70993,276750190214
106.569,10004,11.5479,100,68,72,1366,2000,4.14346,124,7.70993,276850244495
106.973,9755,11.5479,100,68,72,1366,2000,4.14346,124,7.70993,276950299666
107.445,8689,11.5479,100,68,72,1366,2000,4.14346,124,7.70993,277050353847
107.446,10103,11.5479,100,68,72,1366,2000,4.14346,124,7.70993,277150408657
88.3183,11013,10.8479,100,68,72,1366,2000,4.14346,119,7.71016,277250463548
89.0158,3773,10.8479,100,68,72,1366,2000,4.14346,119,7.71016,277350518789
88.837,4541,10.8479,100,68,72,1366,2000,4.14346,119,7.71016,277450574070
88.8446,11882,10.8479,100,68,72,1366,2000,4.14346,119,7.71016,277550628751
89.0696,11582,10.8479,100,68,72,1366,2000,4.14346,119,7.71016,277650683692
91.097,10813,11.9107,100,68,72,1366,2000,4.14346,124,7.71084,277750736773
89.6746,11484,11.9107,100,68,72,1366,2000,4.14346,124,7.71084,277850789834
89.8298,11067,11.9107,100,68,72,1366,2000,4.14346,124,7.71084,277950843515
89.9832,10456,11.9107,100,68,72,1366,2000,4.14346,124,7.71084,278050899216
89.9577,10931,11.9107,100,68,72,1366,2000,4.14346,124,7.71084,278150954397
91.2197,11021,10.688,100,68,72,1366,2000,4.14346,125,7.7106,278251009488
89.6912,11804,10.688,100,68,72,1366,2000,4.14346,125,7.7106,278351064578
89.824,11505,10.688,100,68,72,1366,2000,4.14346,125,7.7106,278451120079
89.6561,11924,10.688,100,68,72,1366,2000,4.14346,125,7.7106,278551160030
90.2552,11277,10.688,100,68,72,1366,2000,4.14346,125,7.7106,278651215941
89.044,11230,11.3022,100,68,72,1366,2000,4.14346,124,7.71106,278751273302
90.9669,10649,11.3022,100,68,72,1366,2000,4.14346,124,7.71106,278851326513
91.7019,11062,11.3022,100,68,72,1366,2000,4.14346,124,7.71106,278951382314
91.4522,11835,11.3022,100,68,72,1366,2000,4.14346,124,7.71106,279051437615
91.6316,11670,11.3022,100,68,72,1366,2000,4.14346,124,7.71106,279151493936
88.9444,11242,11.596,100,68,72,1366,2000,4.14346,122,7.71118,279251549807
93.0809,11146,11.596,100,68,72,1366,2000,4.14346,122,7.71118,279351604718
92.4641,11455,11.596,100,68,72,1366,2000,4.14346,122,7.71118,279451660139
92.1088,3506,11.596,100,68,72,1366,2000,4.14346,122,7.71118,279551715269
91.8628,11540,11.596,100,68,72,1366,2000,4.14346,122,7.71118,279651770440
88.5863,11288,10.9023,100,68,72,1366,2000,4.14346,124,7.71118,279751826211
92.1753,10797,10.9023,100,68,72,1366,2000,4.14346,124,7.71118,279851881352
92.3464,11194,10.9023,100,68,72,1366,2000,4.14346,124,7.71118,279951936563
92.4299,10253,10.9023,100,68,72,1366,2000,4.14346,124,7.71118,280051991024
92.5804,10287,10.9023,100,68,72,1366,2000,4.14346,124,7.71118,280152048405
92.5903,10728,10.8508,100,68,72,1366,2000,4.14346,125,7.71166,280252102946
92.6299,10354,10.8508,100,68,72,1366,2000,4.14346,125,7.71166,280352156937
92.8773,10808,10.8508,100,68,72,1366,2000,4.14346,125,7.71166,280452211638
92.5747,11151,10.8508,100,68,72,1366,2000,4.14346,125,7.71166,280552266099
92.2525,11363,10.8508,100,68,72,1366,2000,4.14346,125,7.71166,280652320909
92.1928,10839,10.8508,100,68,72,1366,2000,4.14346,125,7.71166,280752375520
93.2766,10947,11.152,100,68,72,1366,2000,4.14346,122,7.7113,280852430901
92.4089,11523,11.152,100,68,72,1366,2000,4.14346,122,7.7113,280952485742
93.0081,10508,11.152,100,68,72,1366,2000,4.14346,122,7.7113,281052541433
93.2519,11564,11.152,100,68,72,1366,2000,4.14346,122,7.7113,281152607074
93.5577,11339,11.152,100,68,72,1366,2000,4.14346,122,7.7113,281252662165
93.438,10349,11.5672,100,68,72,1366,2000,4.14346,123,7.71142,281352717756
92.9177,11501,11.5672,100,68,72,1366,2000,4.14346,123,7.71142,281452770707
92.0229,11892,11.5672,100,68,72,1366,2000,4.14346,123,7.71142,281552828978
92.6432,10892,11.5672,100,68,72,1366,2000,4.14346,123,7.71142,281652883179
92.4799,11157,11.5672,100,68,72,1366,2000,4.14346,123,7.71142,281752938250
89.6444,11420,11.3022,100,68,72,1366,2000,4.14346,124,7.70908,281852994410
90.891,10789,11.3022,100,68,72,1366,2000,4.14346,124,7.70908,281953051651
87.5924,2985,11.3022,100,68,72,1366,2000,4.14346,124,7.70908,282053096282
89.6675,3656,11.3022,100,68,72,1366,2000,4.14346,124,7.70908,282153100023
89.6781,4038,11.3022,100,68,72,1366,2000,4.14346,124,7.70908,282253154204
91.0701,3382,11.7061,100,68,72,1366,2000,4.14346,124,7.70908,282353211255
91.0366,3151,11.7061,100,68,72,1366,2000,4.14346,124,7.70908,282453266396
91.547,10677,11.7061,100,68,72,1366,2000,4.14346,124,7.70908,282553320667
92.1831,10138,11.7061,100,68,72,1366,2000,4.14346,124,7.70908,282653376778
92.8729,10701,11.7061,100,68,72,1366,2000,4.14346,124,7.70908,282753430829
112.771,3816,11.75,100,68,72,1366,2000,4.14346,122,7.70908,282853484520
100.449,10729,11.75,100,68,72,1366,2000,4.14346,122,7.70908,282953540951
95.3436,4600,11.75,100,68,72,1366,2000,4.14346,122,7.70908,283053594671
93.6651,11214,11.75,100,68,72,1366,2000,4.14346,122,7.70908,283153649742
93.7788,9822,11.75,100,68,72,1366,2000,4.14346,122,7.70908,283253706293
100.811,9375,13.2335,100,68,72,1366,2000,4.14346,120,7.70908,283353762034
102.154,9051,13.2335,100,68,72,1366,2000,4.14346,120,7.70908,283453817975
101.009,2196,13.2335,100,68,72,1366,2000,4.14346,120,7.70908,283553873346
104.245,9071,13.2335,100,68,72,1366,2000,4.14346,120,7.70908,283653928377
104.978,9760,13.2335,100,68,72,1366,2000,4.14346,120,7.70908,283753983298
109.252,9085,11.6915,100,68,72,1366,2000,4.14346,124,7.70884,283854039439
110.142,8703,11.6915,100,68,72,1366,2000,4.14346,124,7.70884,283954066300
110.291,9117,11.6915,100,68,72,1366,2000,4.14346,124,7.70884,284054119571
110.922,8470,11.6915,100,68,72,1366,2000,4.14346,124,7.70884,284154174192
110.967,8164,11.6915,100,68,72,1366,2000,4.14346,124,7.70884,284254228802
110.226,9789,10.8075,100,68,72,1366,2000,4.14346,123,7.71299,284354284623
110.16,8468,10.8075,100,68,72,1366,2000,4.14346,123,7.71299,284454339944
107.782,10991,10.8075,100,68,72,1366,2000,4.14346,123,7.71299,284554395355
105.552,10937,10.8075,100,68,72,1366,2000,4.14346,123,7.71299,284654454286
102.782,11359,10.8075,100,68,72,1366,2000,4.14346,123,7.71299,284754509377
87.7659,11175,11.3971,100,68,72,1366,2000,4.14346,121,7.7131,284854564198
87.6014,11040,11.3971,100,68,72,1366,2000,4.14346,121,7.7131,284954618789
88.3525,11158,11.3971,100,68,72,1366,2000,4.14346,121,7.7131,285054674310
90.9616,10295,11.3971,100,68,72,1366,2000,4.14346,121,7.7131,285154729651
93.3194,9961,11.3971,100,68,72,1366,2000,4.14346,121,7.7131,285254784842
106.506,9411,11.1931,100,68,72,1366,2000,4.14346,124,7.71334,285354840843
107.262,9087,11.1931,100,68,72,1366,2000,4.14346,124,7.71334,285454896913
106.752,10393,11.1931,100,68,72,1366,2000,4.14346,124,7.71334,285554962744
106.779,8528,11.1931,100,68,72,1366,2000,4.14346,124,7.71334,285655019775
106.594,10450,11.1931,100,68,72,1366,2000,4.14346,124,7.71334,285755035806
102.251,9500,11.358,100,68,72,1366,2000,4.14346,122,7.71322,285855089067
101.799,10407,11.358,100,68,72,1366,2000,4.14346,122,7.71322,285955143368
100.587,9911,11.358,100,68,72,1366,2000,4.14346,122,7.71322,286055199879
99.2258,10841,11.358,100,68,72,1366,2000,4.14346,122,7.71322,286155253520
97.9963,10517,11.358,100,68,72,1366,2000,4.14346,122,7.71322,286255310781
88.812,11394,11.0422,100,68,72,1366,2000,4.14346,123,7.71346,286355368302
88.9343,10054,11.0422,100,68,72,1366,2000,4.14346,123,7.71346,286455426153
88.9959,11249,11.0422,100,68,72,1366,2000,4.14346,123,7.71346,286555481554
88.4752,11180,11.0422,100,68,72,1366,2000,4.14346,123,7.71346,286655536764
88.2582,11994,11.0422,100,68,72,1366,2000,4.14346,123,7.71346,286755592935
89.7755,11126,10.7143,100,69,72,1366,2000,4.14346,124,7.71334,286855647256
89.3287,11988,10.7143,100,69,72,1366,2000,4.14346,124,7.71334,286955701847
89.6173,11207,10.7143,100,69,72,1366,2000,4.14346,124,7.71334,287055758388
89.5949,12021,10.7143,100,69,72,1366,2000,4.14346,124,7.71334,287155813399
90.3819,10752,10.7143,100,69,72,1366,2000,4.14346,124,7.71334,287255870970
94.7864,10913,10.8241,100,69,72,1366,2000,4.14346,124,7.71297,287355926091
91.7686,11397,10.8241,100,69,72,1366,2000,4.14346,124,7.71297,287455981602
91.9236,11575,10.8241,100,69,72,1366,2000,4.14346,124,7.71297,287556003883
91.5222,10823,10.8241,100,69,72,1366,2000,4.14346,124,7.71297,287656056704
91.3892,11288,10.8241,100,69,72,1366,2000,4.14346,124,7.71297,287756110605
87.8435,11216,10.8479,100,69,72,1366,2000,4.14346,123,7.71334,287856165795
90.9771,10969,10.8479,100,69,72,1366,2000,4.14346,123,7.71334,287956226906
91.1035,10875,10.8479,100,69,72,1366,2000,4.14346,123,7.71334,288056280677
91.6056,10932,10.8479,100,69,72,1366,2000,4.14346,123,7.71334,288156334908
91.8359,11002,10.8479,100,69,72,1366,2000,4.14346,123,7.71334,288256391559
85.7324,11664,10.6748,100,69,72,1366,2000,4.14346,122,7.71345,288356445940
94.153,9912,10.6748,100,69,72,1366,2000,4.14346,122,7.71345,288456500901
92.6549,11685,10.6748,100,69,72,1366,2000,4.14346,122,7.71345,288556553862
92.6399,11433,10.6748,100,69,72,1366,2000,4.14346,122,7.71345,288656607033
92.49,11715,10.6748,100,69,72,1366,2000,4.14346,122,7.71345,288756662274
94.391,10594,10.9741,100,68,72,1366,2000,4.14346,125,7.71357,288856715105
94.2489,11499,10.9741,100,68,72,1366,2000,4.14346,125,7.71357,288956771196
93.3197,11277,10.9741,100,68,72,1366,2000,4.14346,125,7.71357,289056825556
93.6202,10167,10.9741,100,68,72,1366,2000,4.14346,125,7.71357,289156878927
93.6611,10097,10.9741,100,68,72,1366,2000,4.14346,125,7.71357,289256932718
93.8436,10598,10.388,100,68,72,1366,2000,4.14346,122,7.7137,289356989899
95.4567,11101,10.388,100,68,72,1366,2000,4.14346,122,7.7137,289457044810
95.2462,11148,10.388,100,68,72,1366,2000,4.14346,122,7.7137,289557100221
94.8711,10290,10.388,100,68,72,1366,2000,4.14346,122,7.7137,289657156772
94.6013,11361,10.388,100,68,72,1366,2000,4.14346,122,7.7137,289757211913
94.4121,10506,10.9741,100,68,72,1366,2000,4.14346,122,7.71332,289857269684
92.8633,10798,10.9741,100,68,72,1366,2000,4.14346,122,7.71332,289957311575
94.071,10382,10.9741,100,68,72,1366,2000,4.14346,122,7.71332,290057365616
93.8556,11177,10.9741,100,68,72,1366,2000,4.14346,122,7.71332,290157419307
94.5766,10493,10.9741,100,68,72,1366,2000,4.14346,122,7.71332,290257474047
94.7515,10920,10.9741,100,68,72,1366,2000,4.14346,122,7.71332,290357530688
96.6369,10511,10.7407,100,68,72,1366,2000,4.14346,121,7.71357,290457588739
93.3868,3612,10.7407,100,68,72,1366,2000,4.14346,121,7.71357,290557644420
92.3015,10514,10.7407,100,68,72,1366,2000,4.14346,121,7.71357,290657698701
91.9719,10512,10.7407,100,68,72,1366,2000,4.14346,121,7.71357,290757753582
91.3159,4142,10.7407,100,68,72,1366,2000,4.14346,121,7.71357,290857806713
91.6847,11081,11.6481,100,68,72,1366,2000,4.14346,121,7.71357,290957861844
90.9174,3497,11.6481,100,68,72,1366,2000,4.14346,121,7.71357,291057916645
89.6479,3877,11.6481,100,68,72,1366,2000,4.14346,121,7.71357,291157944856
89.9645,10442,11.6481,100,68,72,1366,2000,4.14346,121,7.71357,291257998937
90.2717,11094,11.6481,100,68,72,1366,2000,4.14346,121,7.71357,291358055848
89.1718,10870,11.6851,100,68,72,1366,2000,4.14346,121,7.71332,291458110788
89.3199,11184,11.6851,100,68,72,1366,2000,4.14346,121,7.71332,291558166059
89.5145,10839,11.6851,100,68,72,1366,2000,4.14346,121,7.71332,291658225100
89.8014,10704,11.6851,100,68,72,1366,2000,4.14346,121,7.71332,291758280571
90.1505,11118,11.6851,100,68,72,1366,2000,4.14346,121,7.71332,291858334182
90.593,11780,11.0429,100,68,72,1366,2000,4.14346,124,7.71369,291958389373
90.8769,11003,11.0429,100,68,72,1366,2000,4.14346,124,7.71369,292058445104
90.6393,11753,11.0429,100,68,72,1366,2000,4.14346,124,7.71369,292158501475
90.7686,11539,11.0429,100,68,72,1366,2000,4.14346,124,7.71369,292258556156
91.1279,11241,11.0429,100,68,72,1366,2000,4.14346,124,7.71369,292358611707
91.2217,10809,10.5721,100,68,72,1366,2000,4.14346,125,7.71369,292458667588
90.7802,11149,10.5721,100,68,72,1366,2000,4.14346,125,7.71369,292558722929
91.2821,10691,10.5721,100,68,72,1366,2000,4.14346,125,7.71369,292658776699
91.6568,11467,10.5721,100,68,72,1366,2000,4.14346,125,7.71369,292758833610
92.0141,10246,10.5721,100,68,72,1366,2000,4.14346,125,7.71369,292858889421
91.92,10379,11.375,100,68,72,1366,2000,4.14346,122,7.71392,292958914682
91.4196,10526,11.375,100,68,72,1366,2000,4.14346,122,7.71392,293058970043
91.4414,11032,11.375,100,68,72,1366,2000,4.14346,122,7.71392,293159026724
91.2524,11400,11.375,100,68,72,1366,2000,4.14346,122,7.71392,293259084815
91.3263,11856,11.375,100,68,72,1366,2000,4.14346,122,7.71392,293359139876
88.5224,11616,10.7366,100,68,72,1366,2000,4.14346,123,7.71405,293459195767
90.2185,11498,10.7366,100,68,72,1366,2000,4.14346,123,7.71405,293559250778
90.9453,10530,10.7366,100,68,72,1366,2000,4.14346,123,7.71405,293659305509
91.6457,11071,10.7366,100,68,72,1366,2000,4.14346,123,7.71405,293759364000
92.263,9913,10.7366,100,68,72,1366,2000,4.14346,123,7.71405,293859422600
93.016,10830,11.3971,100,68,72,1366,2000,4.14346,122,7.71392,293959482091
95.1447,9707,11.3971,100,68,72,1366,2000,4.14346,122,7.71392,294059537142
94.973,10819,11.3971,100,68,72,1366,2000,4.14346,122,7.71392,294159593113
94.3282,11357,11.3971,100,68,72,1366,2000,4.14346,122,7.71392,294259649084
94.1414,9870,11.3971,100,68,72,1366,2000,4.14346,122,7.71392,294359704185
91.6319,10508,10.7975,100,68,72,1366,2000,4.14346,124,7.71368,294459759916
91.8777,3632,10.7975,100,68,72,1366,2000,4.14346,124,7.71368,294559814087
90.6978,11038,10.7975,100,68,72,1366,2000,4.14346,124,7.71368,294659869348
90.2448,11284,10.7975,100,68,72,1366,2000,4.14346,124,7.71368,294759882269
89.8178,11438,10.7975,100,68,72,1366,2000,4.14346,124,7.71368,294859936560
88.7608,11530,11.125,100,68,72,1366,2000,4.14346,125,7.71378,294959991771
87.9458,11726,11.125,100,68,72,1366,2000,4.14346,125,7.71378,295060046991
87.5643,12020,11.125,100,68,72,1366,2000,4.14346,125,7.71378,295160101622
87.2494,11482,11.125,100,68,72,1366,2000,4.14346,125,7.71378,295260156453
87.7756,10878,11.125,100,68,72,1366,2000,4.14346,125,7.71378,295360212074
91.2844,10321,10.2596,100,68,72,1366,2000,4.14346,125,7.71378,295460267425
92.0506,11746,10.2596,100,68,72,1366,2000,4.14346,125,7.71378,295560322576
93.5344,9556,10.2596,100,68,72,1366,2000,4.14346,125,7.71378,295660378317
93.9425,10868,10.2596,100,68,72,1366,2000,4.14346,125,7.71378,295760433658
94.5094,10492,10.2596,100,68,72,1366,2000,4.14346,125,7.71378,295860490209
90.9964,11479,11.4673,100,68,72,1366,2000,4.14346,123,7.71378,295960546930
94.1013,10539,11.4673,100,68,72,1366,2000,4.14346,123,7.71378,296060601921
94.8864,10710,11.4673,100,68,72,1366,2000,4.14346,123,7.71378,296160657142
95.3447,9601,11.4673,100,68,72,1366,2000,4.14346,123,7.71378,296260717082
95.0644,10625,11.4673,100,68,72,1366,2000,4.14346,123,7.71378,296360773063
98.9972,9708,10.5328,100,68,72,1366,2000,4.14346,123,7.71378,296460828654
95.4118,11400,10.5328,100,68,72,1366,2000,4.14346,123,7.71378,296560852825
96.0732,10468,10.5328,100,68,72,1366,2000,4.14346,123,7.71378,296660909266
96.1139,10050,10.5328,100,68,72,1366,2000,4.14346,123,7.71378,296760964497
96.1631,9694,10.5328,100,68,72,1366,2000,4.14346,123,7.71378,296861018828
94.0335,10634,11.1656,100,68,72,1366,2000,4.14346,123,7.71378,296961075559
94.1591,11337,11.1656,100,68,72,1366,2000,4.14346,123,7.71378,297061130910
92.9187,10593,11.1656,100,68,72,1366,2000,4.14346,123,7.71378,297161185871
92.2728,10935,11.1656,100,68,72,1366,2000,4.14346,123,7.71378,297261240582
91.9232,9837,11.1656,100,68,72,1366,2000,4.14346,123,7.71378,297361296083
98.2571,10177,10.5,100,68,72,1366,2000,4.14346,123,7.71744,297461350933
90.5347,11763,10.5,100,68,72,1366,2000,4.14346,123,7.71744,297561406094
90.1212,10699,10.5,100,68,72,1366,2000,4.14346,123,7.71744,297661461785
90.4756,10453,10.5,100,68,72,1366,2000,4.14346,123,7.71744,297761515756
90.8297,10513,10.5,100,68,72,1366,2000,4.14346,123,7.71744,297861571397
91.6835,10907,11.0285,100,68,72,1366,2000,4.14346,123,7.71566,297961627168
93.4373,10718,11.0285,100,68,72,1366,2000,4.14346,123,7.71566,298061682739
93.4017,11198,11.0285,100,68,72,1366,2000,4.14346,123,7.71566,298161738520
93.6927,10859,11.0285,100,68,72,1366,2000,4.14346,123,7.71566,298261793561
92.9454,10655,11.0285,100,68,72,1366,2000,4.14346,123,7.71566,298361821792
92.8315,9830,10.4089,100,68,72,1366,2000,4.14346,122,7.71566,298461877743
89.0698,11764,10.4089,100,68,72,1366,2000,4.14346,122,7.71566,298561932674
89.6197,10675,10.4089,100,68,72,1366,2000,4.14346,122,7.71566,298661987324
89.7992,11232,10.4089,100,68,72,1366,2000,4.14346,122,7.71566,298762043295
89.8161,11107,10.4089,100,68,72,1366,2000,4.14346,122,7.71566,298862098426
89.8639,10564,11.236,100,68,72,1366,2000,4.14346,125,7.71589,298962152967
91.1977,10669,11.236,100,68,72,1366,2000,4.14346,125,7.71589,299062209538
91.109,11034,11.236,100,68,72,1366,2000,4.14346,125,7.71589,299162266779
91.4696,10734,11.236,100,68,72,1366,2000,4.14346,125,7.71589,299262321760
91.3903,11082,11.236,100,68,72,1366,2000,4.14346,125,7.71589,299362376911
91.3905,10771,10.4478,100,68,72,1366,2000,4.14346,123,7.71601,299462430042
89.7111,10897,10.4478,100,68,72,1366,2000,4.14346,123,7.71601,299562485143
90.7722,10658,10.4478,100,68,72,1366,2000,4.14346,123,7.71601,299662543794
91.5619,10249,10.4478,100,68,72,1366,2000,4.14346,123,7.71601,299762598864
92.4734,10461,10.4478,100,68,72,1366,2000,4.14346,123,7.71601,299862654145
92.8055,10023,10.4478,100,68,72,1366,2000,4.14346,123,7.71601,299962708166
95.8487,9952,11.3721,100,68,72,1366,2000,4.14346,124,7.71576,300062762477
95.8795,10500,11.3721,100,68,72,1366,2000,4.14346,124,7.71576,300162792848
95.7688,10672,11.3721,100,68,72,1366,2000,4.14346,124,7.71576,300262846179
95.819,10168,11.3721,100,68,72,1366,2000,4.14346,124,7.71576,300362904840
95.2233,10435,11.3721,100,68,72,1366,2000,4.14346,124,7.71576,300462960711
94.1925,10784,10.559,100,68,72,1366,2000,4.14346,124,7.71564,300563016552
94.5503,10446,10.559,100,68,72,1366,2000,4.14346,124,7.71564,300663070873
94.9,10768,10.559,100,68,72,1366,2000,4.14346,124,7.71564,300763125874
95.1538,9676,10.559,100,68,72,1366,2000,4.14346,124,7.71564,300863180005
95.1201,10967,10.559,100,68,72,1366,2000,4.14346,124,7.71564,300963234085
96.3908,10459,11.5242,100,68,72,1366,2000,4.14346,123,7.71612,301063288926
94.6284,10761,11.5242,100,68,72,1366,2000,4.14346,123,7.71612,301163343417
95.0634,10715,11.5242,100,68,72,1366,2000,4.14346,123,7.71612,301263400598
93.1833,2850,11.5242,100,68,72,1366,2000,4.14346,123,7.71612,301363455419
94.3691,11292,11.5242,100,68,72,1366,2000,4.14346,123,7.71612,301463511980
112.578,10109,11.2827,100,68,72,1366,2000,4.14346,123,7.71587,301563567681
101.13,10007,11.2827,100,68,72,1366,2000,4.14346,123,7.71587,301663621122
98.0694,10980,11.2827,100,68,72,1366,2000,4.14346,123,7.71587,301763675643
96.3608,10646,11.2827,100,68,72,1366,2000,4.14346,123,7.71587,301863731034
95.9732,10340,11.2827,100,68,72,1366,2000,4.14346,123,7.71587,301963762865
95.4866,9652,11.4713,100,68,72,1366,2000,4.14346,124,7.71624,302063816606
95.7294,9942,11.4713,100,68,72,1366,2000,4.14346,124,7.71624,302163870096
95.6215,9973,11.4713,100,68,72,1366,2000,4.14346,124,7.71624,302263924407
94.8162,9682,11.4713,100,68,72,1366,2000,4.14346,124,7.71624,302363981828
94.4345,10676,11.4713,100,68,72,1366,2000,4.14346,124,7.71624,302464036729
93.3195,10629,10.7143,100,68,72,1366,2000,4.14346,125,7.71612,302564092230
94.3727,9515,10.7143,100,68,72,1366,2000,4.14346,125,7.71612,302664146411
94.8228,9774,10.7143,100,68,72,1366,2000,4.14346,125,7.71612,302764201732
95.1041,10333,10.7143,100,68,72,1366,2000,4.14346,125,7.71612,302864256743
95.2203,10495,10.7143,100,68,72,1366,2000,4.14346,125,7.71612,302964312524
95.9192,9470,11.0697,100,68,72,1366,2000,4.14346,122,7.71648,303064367025
96.5234,9218,11.0697,100,68,72,1366,2000,4.14346,122,7.71648,303164422216
96.1628,10391,11.0697,100,68,72,1366,2000,4.14346,122,7.71648,303264477277
96.1489,10520,11.0697,100,68,72,1366,2000,4.14346,122,7.71648,303364531797
96.0064,10461,11.0697,100,68,72,1366,2000,4.14346,122,7.71648,303464587078
145.757,10832,10.5711,100,68,72,1366,2000,4.14346,122,7.71648,303564643139
107.095,9579,10.5711,100,68,72,1366,2000,4.14346,122,7.71648,303664702620
102.385,10733,10.5711,100,68,72,1366,2000,4.14346,122,7.71648,303764759301
97.7463,3036,10.5711,100,68,72,1366,2000,4.14346,122,7.71648,303864815782
98.8998,10063,10.5711,100,68,72,1366,2000,4.14346,122,7.71648,303964870823
114.782,3001,12.0647,100,68,72,1366,2000,4.14346,122,7.71624,304064923964
106.277,10122,12.0647,100,68,72,1366,2000,4.14346,122,7.71624,304164979885
102.223,10272,12.0647,100,68,72,1366,2000,4.14346,122,7.71624,304265036466
95.6214,26149,12.0647,100,68,72,1366,2000,4.14346,122,7.71624,304365090647
98.8021,3315,12.0647,100,68,72,1366,2000,4.14346,122,7.71624,304465147658
93.9926,25864,11.3608,34,68,72,1366,2000,4.14346,120,7.71587,304565202968
100.176,2732,11.3608,34,68,72,1366,2000,4.14346,120,7.71587,304665258649
101.403,10467,11.3608,34,68,72,1366,2000,4.14346,120,7.71587,304765314530
96.6204,2841,11.3608,34,68,72,1366,2000,4.14346,120,7.71587,304865372811
97.6983,3289,11.3608,34,68,72,1366,2000,4.14346,120,7.71587,304965429622
72.6483,2647,12.0497,100,68,72,1366,2000,4.14346,122,7.71661,305065487043
94.3271,10913,12.0497,100,68,72,1366,2000,4.14346,122,7.71661,305165544654
91.5496,2741,12.0497,100,68,72,1366,2000,4.14346,122,7.71661,305265602825
94.1991,3493,12.0497,100,68,72,1366,2000,4.14346,122,7.71661,305365660106
93.8156,10415,12.0497,100,68,72,1366,2000,4.14346,122,7.71661,305465717167
179.048,10536,11.6625,100,68,72,1366,2000,4.14346,125,7.71612,305565774208
105.119,11372,11.6625,100,68,72,1366,2000,4.14346,125,7.71612,305665830389
101.502,10411,11.6625,100,68,72,1366,2000,4.14346,125,7.71612,305765886669
99.9952,10520,11.6625,100,68,72,1366,2000,4.14346,125,7.71612,305865942200
99.7413,9873,11.6625,100,68,72,1366,2000,4.14346,125,7.71612,305966001181
92.2444,10840,10.6832,100,68,72,1366,2000,4.14346,123,7.71624,306066055802
95.1345,10803,10.6832,100,68,72,1366,2000,4.14346,123,7.71624,306166110623
96.0074,9694,10.6832,100,68,72,1366,2000,4.14346,123,7.71624,306266166804
95.9261,9562,10.6832,100,68,72,1366,2000,4.14346,123,7.71624,306366221655
95.5063,10416,10.6832,100,68,72,1366,2000,4.14346,123,7.71624,306466278306
91.8689,10885,10.6832,100,68,72,1366,2000,4.14346,122,7.716,306566333737
93.6278,10367,10.6832,100,68,72,1366,2000,4.14346,122,7.716,306666389458
95.319,9621,10.6832,100,68,72,1366,2000,4.14346,122,7.716,306766448399
95.5813,10196,10.6832,100,68,72,1366,2000,4.14346,122,7.716,306866502880
95.422,10652,10.6832,100,68,72,1366,2000,4.14346,122,7.716,306966558320
90.3869,11063,10.8479,100,68,72,1366,2000,4.14346,123,7.71635,307066613301
96.6718,9500,10.8479,100,68,72,1366,2000,4.14346,123,7.71635,307166668452
96.3069,10486,10.8479,100,68,72,1366,2000,4.14346,123,7.71635,307266674953
96.2084,9982,10.8479,100,68,72,1366,2000,4.14346,123,7.71635,307366728674
96.0639,10384,10.8479,100,68,72,1366,2000,4.14346,123,7.71635,307466786215
95.9588,10791,10.4423,100,68,72,1366,2000,4.14346,121,7.71635,307566841666
96.8173,9601,10.4423,100,68,72,1366,2000,4.14346,121,7.71635,307666896417
95.5236,3204,10.4423,100,68,72,1366,2000,4.14346,121,7.71635,307766952858
93.1257,2526,10.4423,100,68,72,1366,2000,4.14346,121,7.71635,307867007519
94.8697,10546,10.4423,100,68,72,1366,2000,4.14346,121,7.71635,307967060740
91.7421,25280,11.625,100,68,72,1366,2000,4.14346,122,7.71587,308067118431
100.931,2599,11.625,100,68,72,1366,2000,4.14346,122,7.71587,308167173051
99.7486,10967,11.625,100,68,72,1366,2000,4.14346,122,7.71587,308267229172
98.4724,10544,11.625,100,68,72,1366,2000,4.14346,122,7.71587,308367284703
95.1809,2925,11.625,100,68,72,1366,2000,4.14346,122,7.71587,308467342744
96.6356,10224,11.625,100,68,72,1366,2000,4.14346,122,7.71587,308567396005
98.0886,10706,11.5242,100,68,72,1366,2000,4.14346,122,7.71575,308667452266
97.3245,10317,11.5242,100,68,72,1366,2000,4.14346,122,7.71575,308767507757
97.837,9565,11.5242,100,68,72,1366,2000,4.14346,122,7.71575,308867564238
94.423,25726,11.5242,100,68,72,1366,2000,4.14346,122,7.71575,308967619259
97.2494,2897,11.5242,100,68,72,1366,2000,4.14346,122,7.71575,309067645760
115.171,3496,10.8565,100,68,72,1366,2000,4.14346,123,7.71635,309167700861
104.623,10974,10.8565,100,68,72,1366,2000,4.14346,123,7.71635,309267758212
102.585,9574,10.8565,100,68,72,1366,2000,4.14346,123,7.71635,309367815612
101.114,10305,10.8565,100,68,72,1366,2000,4.14346,123,7.71635,309467871333
99.9241,10630,10.8565,100,68,72,1366,2000,4.14346,123,7.71635,309567926914
