os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.3913,7420,96.1165,7,56,73,1411,2000,4.17143,5.57905,105607290064
98.9053,5592,96.1165,7,56,73,1411,2000,4.17143,5.57905,105707296399
110.28,13488,97.0149,88,56,75,1411,2000,4.17143,5.57819,105807303340
101.181,11618,97.0149,88,56,75,1411,2000,4.17143,5.57819,105907310170
104.111,7588,97.0149,88,56,75,1411,2000,4.17143,5.57819,106007316206
106.296,10226,97.0149,88,56,75,1411,2000,4.17143,5.57819,106107324083
106.128,7154,97.0149,88,56,75,1411,2000,4.17143,5.57819,106207330254
99.7228,13539,96.4824,100,56,76,1411,2000,4.17143,5.57836,106307336495
106.642,8173,96.4824,100,56,76,1411,2000,4.17143,5.57836,106407342989
108.679,9215,96.4824,100,56,76,1411,2000,4.17143,5.57836,106507349284
108.373,9381,96.4824,100,56,76,1411,2000,4.17143,5.57836,106607356311
108.166,8496,96.4824,100,56,76,1411,2000,4.17143,5.57836,106707362347
117.876,6872,96.0199,100,56,76,1411,2000,4.17143,5.57863,106807371161
99.1256,10893,96.0199,100,56,76,1411,2000,4.17143,5.57863,106907376235
104.68,9255,96.0199,100,56,76,1411,2000,4.17143,5.57863,107007382848
107.366,6530,96.0199,100,56,76,1411,2000,4.17143,5.57863,107107390166
107.988,8248,96.0199,100,56,76,1411,2000,4.17143,5.57863,107207397791
122.513,8453,96.0976,1,55,76,1411,2000,4.17143,5.5787,107307405768
113.426,6675,96.0976,1,55,76,1411,2000,4.17143,5.5787,107407412705
112.683,7466,96.0976,1,55,76,1411,2000,4.17143,5.5787,107507422943
114.849,7361,96.0976,1,55,76,1411,2000,4.17143,5.5787,107607430637
114.184,10776,96.0976,1,55,76,1411,2000,4.17143,5.5787,107707437565
106.264,14152,96.5517,81,55,76,1411,2000,4.17143,5.57846,107807443906
101.846,11802,96.5517,81,55,76,1411,2000,4.17143,5.57846,107907450189
109.027,9036,96.5517,81,55,76,1411,2000,4.17143,5.57846,108007457063
110.208,4435,96.5517,81,55,76,1411,2000,4.17143,5.57846,108107466425
110.869,9255,96.5517,81,55,76,1411,2000,4.17143,5.57846,108207473647
114.732,7750,97.0149,100,55,77,1411,2000,4.17143,5.57894,108307480080
114.904,6876,97.0149,100,55,77,1411,2000,4.17143,5.57894,108407487061
113.382,4865,97.0149,100,55,77,1411,2000,4.17143,5.57894,108507492804
113.038,9195,97.0149,100,55,77,1411,2000,4.17143,5.57894,108607506288
112.131,10207,97.0149,100,55,77,1411,2000,4.17143,5.57894,108707511810
110.241,12677,96.4824,100,55,76,1411,2000,4.17143,5.57906,108807519340
103.011,8319,96.4824,100,55,76,1411,2000,4.17143,5.57906,108907525917
104.22,13572,96.4824,100,55,76,1411,2000,4.17143,5.57906,109007533541
107.834,8992,96.4824,100,55,76,1411,2000,4.17143,5.57906,109107541669
108.776,9583,96.4824,100,55,76,1411,2000,4.17143,5.57906,109207547853
118.563,9216,96.4824,72,55,76,1411,2000,4.17143,5.57803,109307554501
107.808,13262,96.4824,72,55,76,1411,2000,4.17143,5.57803,109407560746
112.235,7370,96.4824,72,55,76,1411,2000,4.17143,5.57803,109507567873
112.096,4690,96.4824,72,55,76,1411,2000,4.17143,5.57803,109607574192
112.847,7876,96.4824,72,55,76,1411,2000,4.17143,5.57803,109707580173
78.0549,17479,97.0443,100,55,76,1411,2000,4.17143,5.57812,109807585211
99.9201,11900,97.0443,100,55,76,1411,2000,4.17143,5.57812,109907591104
105.601,10256,97.0443,100,55,76,1411,2000,4.17143,5.57812,110007596643
108.783,8151,97.0443,100,55,76,1411,2000,4.17143,5.57812,110107602511
108.219,14898,97.0443,100,55,76,1411,2000,4.17143,5.57812,110207608154
116.557,9566,97.0149,100,55,76,1411,2000,4.17143,5.5792,110307613701
112.002,10668,97.0149,100,55,76,1411,2000,4.17143,5.5792,110407619014
113.063,8117,97.0149,100,55,76,1411,2000,4.17143,5.5792,110507625264
105.27,8100,97.0149,100,55,76,1411,2000,4.17143,5.5792,110607631966
103.611,8487,97.0149,100,55,76,1411,2000,4.17143,5.5792,110707639192
253.485,3945,95.5446,100,55,76,1411,2000,4.17143,5.57785,110807645721
101.59,12607,95.5446,100,55,76,1411,2000,4.17143,5.57785,110907651843
102.935,8671,95.5446,100,55,76,1411,2000,4.17143,5.57785,111007659864
103.477,8366,95.5446,100,55,76,1411,2000,4.17143,5.57785,111107667686
