os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
527.001,1.89753,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46239248374
406.364,2.46085,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46241709334
530.574,1.88475,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46243594144
470.239,2.12658,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46245720734
446.935,2.23746,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46247958244
329.453,3.03533,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46250993624
1032.32,0.968689,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46251962373
512.602,1.95083,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46253913273
496.455,2.01428,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46255927603
340.855,2.9338,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46258861463
697.292,1.43412,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46260295643
539.724,1.8528,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46262148483
443.223,2.2562,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46264404723
485.121,2.06134,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46266466113
489.682,2.04214,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46268508303
491.365,2.03515,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46270543502
453.163,2.20671,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46272750282
446.518,2.23955,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46274989882
504.91,1.98055,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46276970482
476.367,2.09922,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46279069752
581.615,1.71935,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46280789152
440.166,2.27187,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46283061082
483.814,2.06691,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46285128052
449.82,2.22311,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46287351241
498.895,2.00443,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46289355711
449.236,2.226,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46291581761
499.753,2.00099,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46293582801
409.772,2.44038,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46296023241
608.572,1.64319,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46297666471
505.439,1.97848,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46299645031
504.401,1.98255,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46301627631
509.023,1.96455,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46303592240
470.104,2.12719,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46305719490
444.523,2.2496,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46307969150
500.245,1.99902,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46309968220
544.144,1.83775,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46311806030
448.037,2.23196,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46314038030
419.992,2.381,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46316419080
507.815,1.96922,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46318388340
521.385,1.91797,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46320306379
497.018,2.012,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46322318449
454.246,2.20145,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46324519949
532.008,1.87967,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46326399679
397.761,2.51407,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46328913789
595.777,1.67848,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46330592319
378.999,2.63853,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46333230899
580.619,1.7223,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46334953259
532.371,1.87839,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46336831718
497.391,2.01049,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46338842248
443.17,2.25647,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46341098778
458.781,2.17969,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46343278518
537.854,1.85924,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46345137798
452.825,2.20836,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46347346208
460.583,2.17116,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46349517428
519.036,1.92665,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46351444098
488.773,2.04594,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46353490117
463.658,2.15676,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46355646927
450.981,2.21739,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46357864387
579.274,1.7263,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46359590737
302.959,3.30078,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46362891577
608.539,1.64328,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46364534907
607.533,1.646,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46366180937
442.791,2.2584,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46368439417
452.029,2.21225,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46370651696
568.104,1.76024,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46372412006
429.26,2.32959,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46374741626
407.145,2.45613,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46377197806
532.989,1.87621,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46379074096
538.735,1.8562,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46380930316
511.224,1.95609,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46382886456
433.597,2.30629,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46385192816
523.267,1.91107,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46387103925
475.428,2.10337,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46389207355
485.975,2.05772,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46391265125
567.234,1.76294,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46393028115
390.061,2.5637,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46395591885
537.103,1.86184,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46397453775
470.943,2.1234,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46399577225
587.876,1.70104,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46401278315
395.559,2.52807,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46403806444
643.89,1.55306,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46405359554
381.66,2.62013,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46407979784
550.731,1.81577,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46409795574
452.313,2.21086,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46412006494
541.199,1.84775,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46413854264
451.398,2.21534,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46416069684
544.487,1.83659,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46417906324
402.355,2.48537,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46420391713
424.776,2.35418,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46422745983
484.935,2.06213,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46424808173
622.964,1.60523,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46426413443
479.083,2.08732,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46428500823
305.33,3.27515,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46431776023
1008.71,0.99137,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46432767403
488.389,2.04755,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46434815023
472.304,2.11728,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46436932352
536.547,1.86377,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46438796152
490.146,2.04021,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46440836552
500.123,1.99951,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46442836112
499.72,2.00112,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46444837272
439.107,2.27735,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46447114682
570.942,1.75149,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46448866242
463.994,2.1552,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46451021482
425.235,2.35164,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46453373111
490.367,2.03929,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46455412461
521.559,1.91733,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46457329841
488.41,2.04746,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46459377351
479.209,2.08677,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46461464181
460.732,2.17046,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46463634691
504.622,1.98168,67.581,98,68,75,2517,1000,3.98503,292,10.1515,0.828613,0,46465618021
481.357,2.07746,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46467693941
461.41,2.16727,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46469861261
504.46,1.98232,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46471843630
482.966,2.07054,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46473914230
436.775,2.28951,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46476203800
582.259,1.71745,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46477921290
480.474,2.08128,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46480002630
431.343,2.31834,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46482321030
478.964,2.08784,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46484408920
538.404,1.85734,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46486266310
481.898,2.07513,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46488341499
460.206,2.17294,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46490514499
339.439,2.94604,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46493460599
668.405,1.4961,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46494956749
361.783,2.76409,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46497720899
595.692,1.67872,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46499399679
570.701,1.75223,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46501151959
343.4,2.91206,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46504064068
751.433,1.33079,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46505394908
459.293,2.17726,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46507572228
474.449,2.10771,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46509679998
475.559,2.10279,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46511782848
512.713,1.95041,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46513733308
498.878,2.0045,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46515737848
473.306,2.1128,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46517850718
485.343,2.0604,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46519911188
435.85,2.29437,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46522205617
549.324,1.82042,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46524026087
552.443,1.81014,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46525836287
443.266,2.25598,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46528092317
433.084,2.30902,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46530401397
540.962,1.84856,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46532249977
440.156,2.27192,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46534521977
577.097,1.73281,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46536254837
442.052,2.26218,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46538517076
502.78,1.98894,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46540506066
422.642,2.36607,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46542872186
588.724,1.69859,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46544570826
428.828,2.33194,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46546902816
497.361,2.01061,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46548913476
474.505,2.10746,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46551021006
515.631,1.93937,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46552960436
500.386,1.99846,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46554958955
465.818,2.14676,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46557105775
499.298,2.00281,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46559108635
486.107,2.05716,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46561165835
436.676,2.29003,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46563455925
517.363,1.93288,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46565388875
464.693,2.15196,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46567540895
483.145,2.06977,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46569610725
454.226,2.20155,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46571812314
503.175,1.98738,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46573799754
515.498,1.93987,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46575739694
437.965,2.28329,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46578023034
531.2,1.88253,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46579905614
480.943,2.07925,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46581984904
419.711,2.38259,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46584367554
484.247,2.06506,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46586432654
413.776,2.41677,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46588849503
492.764,2.02937,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46590878933
478.971,2.08781,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46592966793
527.323,1.89637,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46594863223
458.972,2.17878,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46597042053
432.275,2.31334,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46599355443
446.606,2.23911,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46601594593
486.973,2.0535,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46603648153
446.06,2.24185,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46605890052
474.129,2.10913,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46607999232
488.329,2.0478,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46610047112
491.961,2.03268,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46612079802
528.863,1.89085,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46613970722
396.673,2.52097,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46616491752
395.861,2.52614,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46619017942
662.853,1.50863,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46620526622
515.664,1.93925,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46622465951
512.172,1.95247,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46624418441
400.381,2.49762,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46626916121
448.167,2.23131,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46629147481
327.323,3.05509,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46632202641
891.989,1.12109,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46633323771
456.317,2.19146,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46635515291
579.744,1.7249,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46637240221
523.741,1.90934,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46639149630
457.578,2.18542,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46641335090
536.602,1.86358,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46643198740
463.747,2.15635,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46645355140
413.531,2.4182,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46647773400
528.784,1.89113,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46649664590
546.579,1.82956,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46651494200
502.379,1.99053,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46653484780
311.665,3.20857,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46656693399
936.742,1.06753,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46657760989
363.124,2.75388,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46660514949
571.7,1.74917,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46662264169
488.286,2.04798,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46664312199
437.522,2.2856,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46666597839
499.688,2.00125,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46668599159
443.512,2.25473,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46670853949
527.04,1.89739,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46672751388
519.459,1.92508,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46674676518
532.167,1.87911,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46676555688
410.425,2.4365,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46678992278
502.955,1.98825,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46680980538
460.094,2.17347,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46683154078
507.583,1.97012,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46685124248
292.988,3.41311,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46688537407
500.804,1.99679,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46690534267
571.824,1.74879,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46692283087
416.609,2.40033,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46694683487
606.759,1.6481,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46696331627
414.945,2.40996,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46698741657
538.831,1.85587,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46700597587
462.06,2.16422,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46702761877
501.22,1.99513,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46704757077
440.834,2.26843,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46707025516
442.889,2.2579,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46709283476
385.59,2.59343,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46711876956
389.985,2.5642,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46714441216
567.289,1.76277,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46716204036
487.636,2.05071,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46718254806
594.244,1.68281,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46719937666
442.96,2.25754,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46722195255
439.611,2.27474,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46724470055
526.158,1.90057,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46726370675
453.151,2.20677,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46728577495
491.403,2.03499,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46730612545
427.559,2.33886,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46732951465
491.867,2.03307,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46734984575
441.197,2.26656,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46737251215
557.899,1.79244,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46739043724
512.923,1.94961,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46740993384
459.508,2.17624,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46743169674
519.181,1.92611,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46745095854
572.721,1.74605,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46746841964
383.247,2.60928,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46749451294
540.392,1.85051,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46751301854
480.451,2.08138,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46753383314
537.652,1.85994,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46755243313
426.174,2.34646,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46757589813
528.142,1.89343,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46759483323
416.79,2.39929,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46761882653
470.5,2.1254,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46764008113
506.953,1.97257,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46765980743
490.446,2.03896,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46768019723
526.072,1.90088,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46769920663
380.778,2.6262,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46772546892
495.089,2.01984,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46774566822
535.998,1.86568,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46776432612
464.05,2.15494,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46778587552
670.228,1.49203,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46780079632
441.78,2.26357,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46782343272
498.751,2.00501,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46784348342
449.252,2.22592,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46786574312
448.075,2.23177,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46788806131
515.743,1.93895,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46790745151
467.069,2.14101,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46792886211
572.456,1.74686,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46794633121
455.218,2.19675,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46796829921
525.282,1.90374,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46798733771
466.181,2.14509,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46800878881
531.646,1.88095,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46802759891
477.699,2.09337,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46804853321
458.01,2.18336,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46807036720
416.858,2.3989,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46809435680
544.327,1.83713,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46811272860
446.758,2.23835,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46813511280
570.415,1.75311,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46815264430
418.365,2.39026,67.6692,98,68,74,2523,1000,3.98503,292,10.1561,0.828613,0,46817654760
