os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.3408,22858,87.2449,99,58,57,1228,2700,1.95367,33,5.58353,99198969616
53.8953,16359,87.2449,99,58,57,1228,2700,1.95367,33,5.58353,99299029702
50.4544,17225,87.2449,99,58,57,1228,2700,1.95367,33,5.58353,99399091537
46.8428,18586,87.2449,99,58,57,1228,2700,1.95367,33,5.58353,99499150643
55.4469,16932,90.8163,82,58,57,1228,2700,1.95367,25,5.58275,99599248991
48.4951,29441,90.8163,82,58,57,1228,2700,1.95367,25,5.58275,99699318004
50.9766,19774,90.8163,82,58,57,1228,2700,1.95367,25,5.58275,99799387694
51.407,21780,90.8163,82,58,57,1228,2700,1.95367,25,5.58275,99899450423
50.3873,27468,90.8163,82,58,57,1228,2700,1.95367,25,5.58275,99999514817
30.7368,48403,84.8039,100,59,58,1228,2700,1.95367,25,5.58281,100099573451
43.6087,22074,84.8039,100,59,58,1228,2700,1.95367,25,5.58281,100199647485
45.7565,24043,84.8039,100,59,58,1228,2700,1.95367,25,5.58281,100299717698
47.4686,18337,84.8039,100,59,58,1228,2700,1.95367,25,5.58281,100399774189
48.5708,20023,84.8039,100,59,58,1228,2700,1.95367,25,5.58281,100500110131
49.2092,19076,86.7647,100,59,57,1228,2700,1.95367,33,5.58271,100600173818
52.6488,13180,86.7647,100,59,57,1228,2700,1.95367,33,5.58271,100700233835
49.8778,30525,86.7647,100,59,57,1228,2700,1.95367,33,5.58271,100800263549
46.1306,46978,86.7647,100,59,57,1228,2700,1.95367,33,5.58271,100900321689
46.1892,24146,86.7647,100,59,57,1228,2700,1.95367,33,5.58271,101000386512
47.9047,22418,85.9296,100,59,57,1228,2700,1.95367,34,5.58304,101100533233
46.9236,17256,85.9296,100,59,57,1228,2700,1.95367,34,5.58304,101200603179
47.2406,18697,85.9296,100,59,57,1228,2700,1.95367,34,5.58304,101300670788
47.6429,17676,85.9296,100,59,57,1228,2700,1.95367,34,5.58304,101400734206
47.6914,16663,85.9296,100,59,57,1228,2700,1.95367,34,5.58304,101500815426
44.6622,22390,85.2217,98,59,58,1228,2700,1.95367,24,5.58349,101600987496
42.0614,29509,85.2217,98,59,58,1228,2700,1.95367,24,5.58349,101701050567
43.1246,23987,85.2217,98,59,58,1228,2700,1.95367,24,5.58349,101801118003
43.8662,22579,85.2217,98,59,58,1228,2700,1.95367,24,5.58349,101901189633
40.7087,44267,85.2217,98,59,58,1228,2700,1.95367,24,5.58349,102001255903
40.5794,24666,88.1188,100,59,57,1228,2700,1.95367,27,5.58462,102101324321
41.5682,17603,88.1188,100,59,57,1228,2700,1.95367,27,5.58462,102201382957
41.4051,24614,88.1188,100,59,57,1228,2700,1.95367,27,5.58462,102301577441
43.3705,20432,88.1188,100,59,57,1228,2700,1.95367,27,5.58462,102401637888
43.6351,23095,88.1188,100,59,57,1228,2700,1.95367,27,5.58462,102501847731
44.1591,25419,88.9423,100,59,57,1228,2700,1.95367,30,5.58553,102601992281
47.8278,17135,88.9423,100,59,57,1228,2700,1.95367,30,5.58553,102702082804
45.4214,27383,88.9423,100,59,57,1228,2700,1.95367,30,5.58553,102802179257
45.1316,21657,88.9423,100,59,57,1228,2700,1.95367,30,5.58553,102902241194
44.5752,21648,88.9423,100,59,57,1228,2700,1.95367,30,5.58553,103002300694
43.7975,29604,84.8485,100,59,57,1228,2700,1.95367,33,5.58842,103102356884
42.3493,23953,84.8485,100,59,57,1228,2700,1.95367,33,5.58842,103202426694
40.9755,27035,84.8485,100,59,57,1228,2700,1.95367,33,5.58842,103302488929
40.1829,26233,84.8485,100,59,57,1228,2700,1.95367,33,5.58842,103402547635
39.8595,21501,84.8485,100,59,57,1228,2700,1.95367,33,5.58842,103502604613
39.7419,23081,84.8485,100,59,57,1228,2700,1.95367,33,5.58842,103602700513
41.4369,30350,87,100,59,57,1228,2700,1.95367,31,5.59103,103702760615
41.6258,23265,87,100,59,57,1228,2700,1.95367,31,5.59103,103802819650
40.2428,19606,87,100,59,57,1228,2700,1.95367,31,5.59103,103902879475
41.4045,26264,87,100,59,57,1228,2700,1.95367,31,5.59103,104002941197
39.8279,45306,87,100,59,57,1228,2700,1.95367,31,5.59103,104103001894
40.8342,28267,86.8293,97,59,57,1228,2700,1.95367,26,5.59109,104203067301
43.7566,15726,86.8293,97,59,57,1228,2700,1.95367,26,5.59109,104303125314
43.9131,17770,86.8293,97,59,57,1228,2700,1.95367,26,5.59109,104403193638
45.3925,19047,86.8293,97,59,57,1228,2700,1.95367,26,5.59109,104503253528
44.7084,22888,86.8293,97,59,57,1228,2700,1.95367,26,5.59109,104603321849
50.2471,16948,85.7143,96,59,57,1228,2700,1.95367,22,5.59209,104703383401
49.7738,24498,85.7143,96,59,57,1228,2700,1.95367,22,5.59209,104803445851
42.4542,26828,85.7143,96,59,57,1228,2700,1.95367,22,5.59209,104903503644
42.2861,25971,85.7143,96,59,57,1228,2700,1.95367,22,5.59209,105003570876
43.7535,25498,85.7143,96,59,57,1228,2700,1.95367,22,5.59209,105103631544
49.0052,17438,85.2941,100,59,57,1228,2700,1.95367,32,5.59217,105203706930
41.9083,26530,85.2941,100,59,57,1228,2700,1.95367,32,5.59217,105303778273
36.7875,51802,85.2941,100,59,57,1228,2700,1.95367,32,5.59217,105403950395
37.7984,28803,85.2941,100,59,57,1228,2700,1.95367,32,5.59217,105504018796
39.096,26187,85.2941,100,59,57,1228,2700,1.95367,32,5.59217,105604078631
35.676,28030,85.3535,100,59,57,1228,2700,1.95367,30,5.59225,105704120138
39.1963,24141,85.3535,100,59,57,1228,2700,1.95367,30,5.59225,105804181870
40.0133,20813,85.3535,100,59,57,1228,2700,1.95367,30,5.59225,105904241685
41.0187,16663,85.3535,100,59,57,1228,2700,1.95367,30,5.59225,106004301528
41.5283,26796,85.3535,100,59,57,1228,2700,1.95367,30,5.59225,106104374602
41.5675,25567,85.9903,100,59,58,1228,2700,1.95367,33,5.59224,106204683005
43.7275,15991,85.9903,100,59,58,1228,2700,1.95367,33,5.59224,106304759129
42.5114,19620,85.9903,100,59,58,1228,2700,1.95367,33,5.59224,106404916141
44.2248,13212,85.9903,100,59,58,1228,2700,1.95367,33,5.59224,106504986511
44.7646,25758,85.9903,100,59,58,1228,2700,1.95367,33,5.59224,106605262318
43.6081,30776,87.0813,99,59,58,1228,2700,1.95367,31,5.59198,106705359349
38.1544,19203,87.0813,99,59,58,1228,2700,1.95367,31,5.59198,106805421270
41.6735,22581,87.0813,99,59,58,1228,2700,1.95367,31,5.59198,106905483654
43.2371,23618,87.0813,99,59,58,1228,2700,1.95367,31,5.59198,107005555619
44.6559,20444,87.0813,99,59,58,1228,2700,1.95367,31,5.59198,107105617304
57.9736,17249,86.802,100,59,58,1228,2700,1.95367,35,5.59239,107205831149
50.1151,16756,86.802,100,59,58,1228,2700,1.95367,35,5.59239,107305900002
50.1537,24684,86.802,100,59,58,1228,2700,1.95367,35,5.59239,107405963101
50.5395,17345,86.802,100,59,58,1228,2700,1.95367,35,5.59239,107506023250
50.934,16543,86.802,100,59,58,1228,2700,1.95367,35,5.59239,107606084101
50.8842,20784,89.5,100,59,59,1228,2700,1.95367,35,5.59229,107706150180
50.998,26085,89.5,100,59,59,1228,2700,1.95367,35,5.59229,107806221684
52.5585,21220,89.5,100,59,59,1228,2700,1.95367,35,5.59229,107906290699
51.8634,22927,89.5,100,59,59,1228,2700,1.95367,35,5.59229,108006350223
51.2814,19855,89.5,100,59,59,1228,2700,1.95367,35,5.59229,108106414544
50.9474,18304,87.3786,100,58,58,1228,2700,1.95367,36,5.59286,108206485938
53.7482,21083,87.3786,100,58,58,1228,2700,1.95367,36,5.59286,108306548200
53.3565,22980,87.3786,100,58,58,1228,2700,1.95367,36,5.59286,108406632778
52.9498,21736,87.3786,100,58,58,1228,2700,1.95367,36,5.59286,108506710246
52.6226,17757,87.3786,100,58,58,1228,2700,1.95367,36,5.59286,108606772012
52.4204,23117,87.3786,100,58,58,1228,2700,1.95367,36,5.59286,108706841350
53.8997,19695,87,100,58,58,1228,2700,1.95367,36,5.59332,108806900125
47.8386,28183,87,100,58,58,1228,2700,1.95367,36,5.59332,108906934646
48.6446,20674,87,100,58,58,1228,2700,1.95367,36,5.59332,109007001069
49.7687,21481,87,100,58,58,1228,2700,1.95367,36,5.59332,109107061366
49.5327,20117,87,100,58,58,1228,2700,1.95367,36,5.59332,109207121924
52.5403,18650,88.3495,100,58,59,1228,2700,1.95367,37,5.59401,109307179753
50.6439,23103,88.3495,100,58,59,1228,2700,1.95367,37,5.59401,109407245870
52.6934,16131,88.3495,100,58,59,1228,2700,1.95367,37,5.59401,109507292883
52.3622,17110,88.3495,100,58,59,1228,2700,1.95367,37,5.59401,109607378622
52.1304,25115,88.3495,100,58,59,1228,2700,1.95367,37,5.59401,109707447908
53.8435,17627,83.7438,100,58,59,1228,2700,1.95367,34,5.5937,109807508040
51.907,19546,83.7438,100,58,59,1228,2700,1.95367,34,5.5937,109907578434
52.0727,19038,83.7438,100,58,59,1228,2700,1.95367,34,5.5937,110007682139
51.171,23130,83.7438,100,58,59,1228,2700,1.95367,34,5.5937,110107757590
51.6063,17843,83.7438,100,58,59,1228,2700,1.95367,34,5.5937,110207819414
52.7414,18388,86.802,100,59,59,1228,2700,1.95367,35,5.59444,110307886576
52.6674,15500,86.802,100,59,59,1228,2700,1.95367,35,5.59444,110407965531
52.0427,17321,86.802,100,59,59,1228,2700,1.95367,35,5.59444,110508032685
52.2689,14218,86.802,100,59,59,1228,2700,1.95367,35,5.59444,110608095371
51.7273,20714,86.802,100,59,59,1228,2700,1.95367,35,5.59444,110708148964
52.8414,19330,87.8049,99,59,59,1228,2700,1.95367,38,5.59224,110808210714
52.1674,16822,87.8049,99,59,59,1228,2700,1.95367,38,5.59224,110908270742
52.3713,21056,87.8049,99,59,59,1228,2700,1.95367,38,5.59224,111008332297
52.2383,20228,87.8049,99,59,59,1228,2700,1.95367,38,5.59224,111108390255
51.2164,20708,87.8049,99,59,59,1228,2700,1.95367,38,5.59224,111208450247
54.6817,17107,90.3061,98,59,58,1228,2700,1.95367,35,5.59336,111308512715
50.7761,17612,90.3061,98,59,58,1228,2700,1.95367,35,5.59336,111408573110
45.7222,22783,90.3061,98,59,58,1228,2700,1.95367,35,5.59336,111508639637
46.627,13724,90.3061,98,59,58,1228,2700,1.95367,35,5.59336,111608699828
49.0395,13687,90.3061,98,59,58,1228,2700,1.95367,35,5.59336,111708764995
64.7786,18652,86.7647,100,59,58,1228,2700,1.95367,33,5.59504,111808878448
58.2296,19884,86.7647,100,59,58,1228,2700,1.95367,33,5.59504,111908939354
59.5205,14604,86.7647,100,59,58,1228,2700,1.95367,33,5.59504,112009000188
58.2763,16717,86.7647,100,59,58,1228,2700,1.95367,33,5.59504,112109070421
57.7629,15012,86.7647,100,59,58,1228,2700,1.95367,33,5.59504,112209140005
55.0441,18167,86.0697,100,59,59,1228,2700,1.95367,36,5.59872,112309206703
55.1133,18396,86.0697,100,59,59,1228,2700,1.95367,36,5.59872,112409731929
53.1866,21262,86.0697,100,59,59,1228,2700,1.95367,36,5.59872,112510658047
53.9824,16266,86.0697,100,59,59,1228,2700,1.95367,36,5.59872,112610715666
52.9324,21088,86.0697,100,59,59,1228,2700,1.95367,36,5.59872,112710777672
44.9355,22254,84.1584,100,59,58,1228,2700,1.95367,28,5.59851,112810905596
35.7933,12739,84.1584,100,59,58,1228,2700,1.95367,28,5.59851,112910979931
44.2918,20059,84.1584,100,59,58,1228,2700,1.95367,28,5.59851,113011048717
46.6629,18100,84.1584,100,59,58,1228,2700,1.95367,28,5.59851,113111119918
47.2102,19101,84.1584,100,59,58,1228,2700,1.95367,28,5.59851,113211183744
74.0685,13501,84.3434,100,59,58,1228,2700,1.95367,34,5.59909,113311244997
51.666,15945,84.3434,100,59,58,1228,2700,1.95367,34,5.59909,113411306416
53.4235,18747,84.3434,100,59,58,1228,2700,1.95367,34,5.59909,113511390480
50.8109,23736,84.3434,100,59,58,1228,2700,1.95367,34,5.59909,113611654801
52.9903,17214,84.3434,100,59,58,1228,2700,1.95367,34,5.59909,113711713922
53.1556,14904,88.6139,99,59,58,1228,2700,1.95367,29,5.60202,113811836179
45.2955,14490,88.6139,99,59,58,1228,2700,1.95367,29,5.60202,113911898283
39.485,14239,88.6139,99,59,58,1228,2700,1.95367,29,5.60202,114011972119
43.9838,22086,88.6139,99,59,58,1228,2700,1.95367,29,5.60202,114112032263
45.3126,19900,88.6139,99,59,58,1228,2700,1.95367,29,5.60202,114212194563
46.3708,11672,88.6139,99,59,58,1228,2700,1.95367,29,5.60202,114312253229
57.1625,22834,88,96,59,58,1228,2700,1.95367,27,5.60121,114412310571
55.0532,23797,88,96,59,58,1228,2700,1.95367,27,5.60121,114512469563
47.8118,41553,88,96,59,58,1228,2700,1.95367,27,5.60121,114612614192
48.7169,14220,88,96,59,58,1228,2700,1.95367,27,5.60121,114712672362
46.7243,16636,88,96,59,58,1228,2700,1.95367,27,5.60121,114812707840
41.7163,26004,84.3902,98,59,57,1228,2700,1.95367,19,5.60187,114912772263
45.483,19703,84.3902,98,59,57,1228,2700,1.95367,19,5.60187,115012835164
45.7526,21730,84.3902,98,59,57,1228,2700,1.95367,19,5.60187,115112910870
44.8353,25483,84.3902,98,59,57,1228,2700,1.95367,19,5.60187,115212970508
44.1802,16986,84.3902,98,59,57,1228,2700,1.95367,19,5.60187,115313028501
28.7862,34738,85.7843,100,59,57,1228,2700,1.95367,23,5.60176,115413086977
39.0892,23801,85.7843,100,59,57,1228,2700,1.95367,23,5.60176,115513145385
39.181,28551,85.7843,100,59,57,1228,2700,1.95367,23,5.60176,115613210738
39.1663,30076,85.7843,100,59,57,1228,2700,1.95367,23,5.60176,115713274070
39.5274,25753,85.7843,100,59,57,1228,2700,1.95367,23,5.60176,115813340180
44.2466,24871,86.7347,100,59,57,1228,2700,1.95367,29,5.60302,115913402220
40.1731,23620,86.7347,100,59,57,1228,2700,1.95367,29,5.60302,116013461466
36.8082,21791,86.7347,100,59,57,1228,2700,1.95367,29,5.60302,116113525812
34.4341,46452,86.7347,100,59,57,1228,2700,1.95367,29,5.60302,116213618080
34.61,28364,86.7347,100,59,57,1228,2700,1.95367,29,5.60302,116313783852
29.3064,34122,87.0647,100,58,57,1228,2700,1.95367,30,5.5981,116413845362
32.3387,37427,87.0647,100,58,57,1228,2700,1.95367,30,5.5981,116513919673
34.2682,23104,87.0647,100,58,57,1228,2700,1.95367,30,5.5981,116613991027
35.5113,22494,87.0647,100,58,57,1228,2700,1.95367,30,5.5981,116714048583
35.5978,23674,87.0647,100,58,57,1228,2700,1.95367,30,5.5981,116814138371
33.9033,47689,86.4078,100,58,57,1228,2700,1.95367,29,5.59895,116914201077
35.4652,31283,86.4078,100,58,57,1228,2700,1.95367,29,5.59895,117014264662
33.8785,33788,86.4078,100,58,57,1228,2700,1.95367,29,5.59895,117114330789
35.9332,28714,86.4078,100,58,57,1228,2700,1.95367,29,5.59895,117214397702
37.6657,25064,86.4078,100,58,57,1228,2700,1.95367,29,5.59895,117314888262
38.5449,25010,86.4078,100,58,57,1228,2700,1.95367,29,5.59895,117414968671
46.8798,20955,87.6847,100,59,57,1228,2700,1.95367,31,5.6002,117515232906
46.3732,18407,87.6847,100,59,57,1228,2700,1.95367,31,5.6002,117615663979
45.0944,21950,87.6847,100,59,57,1228,2700,1.95367,31,5.6002,117715774663
44.9119,21740,87.6847,100,59,57,1228,2700,1.95367,31,5.6002,117815933056
43.563,23282,87.6847,100,59,57,1228,2700,1.95367,31,5.6002,117915995861
39.7319,30124,88.1188,100,59,58,1228,2700,1.95367,29,5.6013,118016071239
41.5363,31767,88.1188,100,59,58,1228,2700,1.95367,29,5.6013,118116146597
41.6004,28549,88.1188,100,59,58,1228,2700,1.95367,29,5.6013,118216187685
40.7928,26266,88.1188,100,59,58,1228,2700,1.95367,29,5.6013,118316249107
41.3412,20085,88.1188,100,59,58,1228,2700,1.95367,29,5.6013,118416318307
44.9268,20317,87.8788,100,59,58,1228,2700,1.95367,33,5.6021,118516385916
43.758,20660,87.8788,100,59,58,1228,2700,1.95367,33,5.6021,118616425897
43.3091,19832,87.8788,100,59,58,1228,2700,1.95367,33,5.6021,118716487519
42.9208,21906,87.8788,100,59,58,1228,2700,1.95367,33,5.6021,118816546408
43.0587,21590,87.8788,100,59,58,1228,2700,1.95367,33,5.6021,118916603439
37.5838,30917,86.4322,100,59,57,1228,2700,1.95367,32,5.60274,119016660480
42.238,17857,86.4322,100,59,57,1228,2700,1.95367,32,5.60274,119116722903
41.5236,28218,86.4322,100,59,57,1228,2700,1.95367,32,5.60274,119216788384
41.56,23872,86.4322,100,59,57,1228,2700,1.95367,32,5.60274,119316861663
41.9231,21680,86.4322,100,59,57,1228,2700,1.95367,32,5.60274,119416902829
33.0973,30213,85.446,100,59,57,1228,2700,1.95367,30,5.60451,119516981014
42.2504,22829,85.446,100,59,57,1228,2700,1.95367,30,5.60451,119617041614
42.3538,19605,85.446,100,59,57,1228,2700,1.95367,30,5.60451,119717102566
42.1458,24292,85.446,100,59,57,1228,2700,1.95367,30,5.60451,119817160234
41.8456,21158,85.446,100,59,57,1228,2700,1.95367,30,5.60451,119917381838
41.9478,25621,85.5769,100,59,57,1228,2700,1.95367,30,5.60614,120017816691
41.2561,19933,85.5769,100,59,57,1228,2700,1.95367,30,5.60614,120117877766
41.6131,23166,85.5769,100,59,57,1228,2700,1.95367,30,5.60614,120217945908
