os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767368,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
622.334,1.60685,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43571265115
604.057,1.65547,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43572920690
689.251,1.45085,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43574371371
554.982,1.80186,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43576173600
771.825,1.29563,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43577468970
581.468,1.71978,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43579188755
613.502,1.62999,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43580818852
542.701,1.84264,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43582661597
637.401,1.56887,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43584230450
635.817,1.57278,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43585803319
580.167,1.72364,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43587527052
600.105,1.66638,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43589193367
574.619,1.74028,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43590933800
566.797,1.7643,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43592697989
667.365,1.49843,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43594196519
447.391,2.23518,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43596431871
599.467,1.66815,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43598099959
777.44,1.28627,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43599386321
503.816,1.98485,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43601371294
586.608,1.70472,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43603075901
645.885,1.54826,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43604624194
662.871,1.50859,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43606132953
660.502,1.514,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43607646893
617.514,1.6194,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43609266410
595.899,1.67814,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43610944587
624.277,1.60185,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43612546481
600.604,1.66499,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43614211543
624.042,1.60246,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43615814008
645.442,1.54932,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43617363524
661.54,1.51163,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43618874949
616.37,1.6224,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43620497612
634.302,1.57654,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43622074128
563.05,1.77604,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43623850209
667.825,1.4974,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43625347657
599.856,1.66707,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43627014823
616.625,1.62173,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43628636394
626.526,1.5961,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43630232688
609.791,1.6399,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43631872613
617.182,1.62027,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43633492922
503.194,1.98731,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43635480459
778.751,1.28411,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43636764597
538.171,1.85814,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43638622922
709.545,1.40935,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43640032275
641.629,1.55853,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43641590708
580.707,1.72204,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43643312948
618.421,1.61702,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43644929920
677.632,1.47573,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43646405657
545.4,1.83352,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43648239266
653.415,1.53042,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43649769686
621.037,1.61021,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43651379946
605.941,1.65032,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43653030411
617.521,1.61938,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43654649707
609.233,1.64141,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43656291116
578.62,1.72825,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43658019507
741.026,1.34948,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43659368927
574.533,1.74054,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43661109672
568.58,1.75877,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43662868500
677.503,1.47601,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43664344438
661.816,1.51099,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43665855472
521.707,1.91679,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43667772447
678.826,1.47313,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43669245459
680.25,1.47005,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43670715566
583.439,1.71397,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43672429600
612.843,1.63174,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43674061461
652.732,1.53202,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43675593544
569.303,1.75653,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43677350078
630.603,1.58578,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43678935892
609.456,1.64081,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43680576749
624.977,1.60006,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43682176879
623.104,1.60487,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43683781759
660.563,1.51386,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43685295648
581.285,1.72033,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43687016275
632.505,1.58101,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43688597049
609.006,1.64202,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43690238998
613.133,1.63097,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43691870278
629.097,1.58958,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43693459808
597.572,1.67344,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43695133637
659.089,1.51725,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43696650472
591.923,1.68941,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43698339980
622.059,1.60757,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43699947625
496.367,2.01464,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43701962444
735.061,1.36043,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43703322785
642.666,1.55602,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43704878913
597.733,1.67299,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43706551810
573.803,1.74276,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43708294789
643.453,1.55411,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43709848903
632.549,1.5809,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43711429878
616.522,1.622,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43713051729
629.724,1.588,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43714639858
545.233,1.83408,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43716474057
476.841,2.09713,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43718571040
678.618,1.47358,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43720044763
693.166,1.44265,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43721487459
548.426,1.8234,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43723310959
646.077,1.5478,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43724858821
520.412,1.92155,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43726780535
719.25,1.39034,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43728170762
653.103,1.53115,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43729701954
580.4,1.72295,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43731424985
644.259,1.55217,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43732977106
589.173,1.69729,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43734674419
590.949,1.69219,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43736366903
639.926,1.56268,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43737929713
660.144,1.51482,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43739444464
525.113,1.90435,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43741348976
706.342,1.41575,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43742764610
672.731,1.48648,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43744251128
586.549,1.70489,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43745956175
600.466,1.66537,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43747621518
688.405,1.45263,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43749074062
553.14,1.80786,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43750882103
571.487,1.74982,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43752631925
687.13,1.45533,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43754087314
610.045,1.63922,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43755726508
607.675,1.64562,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43757372104
601.987,1.66116,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43759033459
657.617,1.52064,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43760554261
613.528,1.62992,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43762183988
580.845,1.72163,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43763905777
605.159,1.65246,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43765558326
698.302,1.43204,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43766990401
526.123,1.90069,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43768891196
652.386,1.53283,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43770424120
641.827,1.55805,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43771982102
579.389,1.72596,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43773708169
688.191,1.45308,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43775161224
629.049,1.5897,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43776750965
576.487,1.73464,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43778485638
749.962,1.3334,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43779819169
593.384,1.68525,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43781504259
621.591,1.60878,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43783113216
657.21,1.52158,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43784634820
543.508,1.8399,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43786474830
702.03,1.42444,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43787899162
639.021,1.5649,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43789464196
586.267,1.70571,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43791169795
597.658,1.6732,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43792843263
638.939,1.56509,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43794408368
682.563,1.46507,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43795873346
586.139,1.70608,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43797579595
581.77,1.71889,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43799298699
511.901,1.9535,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43801252163
711.691,1.4051,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43802657258
572.704,1.7461,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43804403522
642.029,1.55756,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43805960943
533.922,1.87293,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43807833935
715.404,1.39781,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43809231727
543.383,1.84032,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43811072118
516.227,1.93713,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43813009541
703.315,1.42184,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43814431408
564.953,1.77006,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43816201447
570.409,1.75313,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43817954645
622.257,1.60705,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43819561729
598.769,1.67009,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43821231901
550.086,1.8179,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43823049680
674.81,1.4819,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43824531749
554.56,1.80323,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43826335021
624.761,1.60061,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43827935813
623.551,1.60372,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43829539620
577.411,1.73187,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43831271438
596.12,1.67752,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43832948944
699.604,1.42938,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43834378475
524.856,1.90528,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43836283768
529.852,1.88732,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43838171097
679.514,1.47164,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43839642907
656.773,1.5226,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43841165402
468.102,2.13629,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43843301688
576.411,1.73487,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43845036682
632.545,1.58091,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43846617637
735.121,1.36032,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43847977948
519.494,1.92495,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43849903018
645.889,1.54825,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43851451342
562.381,1.77815,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43853229546
656.337,1.52361,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43854753144
676.617,1.47794,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43856231165
598.992,1.66947,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43857900646
576.214,1.73547,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43859636191
618.643,1.61644,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43861252752
588.947,1.69794,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43862950606
624.781,1.60056,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43864551248
694.232,1.44044,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43865991679
527.927,1.8942,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43867886112
467.418,2.13941,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43870025504
665.736,1.5021,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43871527541
602.187,1.66061,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43873188275
810.949,1.23312,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43874421498
520.193,1.92236,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43876344143
776.056,1.28857,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43877632560
559.747,1.78652,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43879419230
621.776,1.6083,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43881027516
679.727,1.47118,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43882498595
585.658,1.70748,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43884206217
681.411,1.46754,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43885673829
604.554,1.65411,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43887327921
584.776,1.71006,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43889037938
632.169,1.58186,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43890620015
620.219,1.61233,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43892232459
582.993,1.71529,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43893947635
570.576,1.75262,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43895700462
477.017,2.09636,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43897796673
677.352,1.47634,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43899273092
874.934,1.14294,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43900416136
585.596,1.70766,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43902123999
538.624,1.85658,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43903980430
609.292,1.64125,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43905621828
716.704,1.39528,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43907017115
592.89,1.68665,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43908703938
624.019,1.60251,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43910306433
622.264,1.60703,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43911913517
606.792,1.64801,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43913561457
663.523,1.50711,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43915068604
466.304,2.14452,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43917213296
743.654,1.34471,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43918558078
639.037,1.56485,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43920123052
555.702,1.79953,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43921922527
624.816,1.60047,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43923523048
683.141,1.46383,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43924986844
565.997,1.76679,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43926753697
659.97,1.51522,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43928268788
607.442,1.64625,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43929915075
540.099,1.85151,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43931766808
531.777,1.88049,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43933648056
525.977,1.90122,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43935548700
727.152,1.37523,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43936923949
559.839,1.78623,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43938710389
667.995,1.49702,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43940207387
574.047,1.74202,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43941949464
555.297,1.80084,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43943750401
608.932,1.64222,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43945392691
595.405,1.67953,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43947072291
516.326,1.93676,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43949009133
754.424,1.32552,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43950334588
555.146,1.80133,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43952136027
610.448,1.63814,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43953774179
601.61,1.66221,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43955436376
650.091,1.53824,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43956974540
577.418,1.73185,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43958706518
617.617,1.61913,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43960325715
651.564,1.53477,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43961860523
606.726,1.64819,57.6588,98,73,71,2675,1000,3.09444,237,12.0577,43963512150
449.066,2.22685,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43965735740
872.501,1.14613,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43966881669
440.23,2.27154,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43969153500
681.03,1.46836,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43970621974
672.409,1.48719,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43972109142
578.734,1.72791,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43973837033
686.1,1.45751,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43975294586
626.663,1.59575,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43976890369
496.575,2.0138,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43978904376
783.193,1.27682,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43980181060
549.41,1.82013,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43982001353
679.024,1.4727,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43983474055
580.197,1.72355,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43985197758
684.411,1.46111,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43986658778
538.435,1.85723,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43988516451
483.473,2.06837,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43990584439
619.169,1.61507,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43992199749
781.415,1.27973,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43993479458
570.474,1.75293,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43995232356
646.5,1.54679,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43996779227
637.185,1.5694,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,43998348559
582.184,1.71767,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44000066291
622.253,1.60706,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44001673645
605.342,1.65196,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44003325693
569.979,1.75445,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44005080193
691.136,1.44689,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44006527037
653.223,1.53087,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44008057968
623.879,1.60288,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44009660884
567.574,1.76188,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44011422788
645.48,1.54923,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44012972103
641.064,1.55991,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44014532039
584.886,1.70974,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44016241815
599.208,1.66887,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44017910755
657.119,1.52179,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44019432559
633.851,1.57766,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44021010277
604.148,1.65522,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44022665541
670.045,1.49244,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44024157910
526.218,1.90035,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44026058474
613.472,1.63007,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44027688621
659.485,1.51633,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44029204895
675.71,1.47993,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44030684930
585.626,1.70757,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44032392543
514.933,1.942,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44034334745
664.349,1.50523,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44035839917
638.293,1.56668,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44037406666
601.984,1.66118,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44039067791
733.489,1.36335,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44040431338
582.085,1.71796,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44042149259
631.034,1.5847,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44043733951
536.649,1.86342,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44045597506
660.131,1.51485,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44047112357
647.213,1.54509,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44048657575
635.4,1.57381,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44050231366
680.427,1.46967,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44051701182
570.236,1.75366,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44053454731
568.421,1.75926,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44055214160
661.08,1.51268,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44056726797
613.97,1.62874,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44058355611
642.273,1.55697,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44059912501
624.14,1.60221,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44061514766
572.067,1.74805,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44063262954
617.896,1.61839,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44064881349
636.182,1.57188,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44066453337
565.266,1.76908,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44068222475
692.983,1.44304,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44069665461
523.499,1.91022,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44071575773
709.656,1.40913,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44072984906
661.641,1.51139,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44074496501
637.849,1.56777,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44076064220
597.279,1.67426,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44077738510
641.267,1.55941,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44079298085
503.981,1.9842,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44081282256
663.611,1.50691,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44082789232
625.858,1.59781,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44084387068
770.687,1.29754,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44085684652
485.833,2.05832,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44087742902
601.392,1.66281,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44089405890
603.884,1.65595,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44091061766
620.061,1.61274,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44092674600
615.541,1.62459,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44094299177
593.631,1.68455,57.4813,98,73,71,2675,1000,3.09444,237,12.0586,44095983896
