os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.915,9282,11.1524,15,41,49,1632,5005,0.7276,5.91742,105366574688
110.801,8667,11.1524,15,41,49,1632,5005,0.7276,5.91742,105466636102
108.873,8574,11.1524,15,41,49,1632,5005,0.7276,5.91742,105566698206
118.182,8528,8.71731,15,41,49,1632,5005,0.729553,5.9191,105666757629
107.41,8304,8.71731,15,41,49,1632,5005,0.729553,5.9191,105766815594
109.384,8464,8.71731,15,41,49,1632,5005,0.729553,5.9191,105866870259
109.478,9091,8.71731,15,41,49,1632,5005,0.729553,5.9191,105966955642
102.783,8920,8.71731,15,41,49,1632,5005,0.729553,5.9191,106067016757
112.943,8707,13.7206,14,41,49,1632,5005,0.731506,5.91958,106167074579
109.569,9227,13.7206,14,41,49,1632,5005,0.731506,5.91958,106267139414
108.36,8637,13.7206,14,41,49,1632,5005,0.731506,5.91958,106367202679
108.321,8687,13.7206,14,41,49,1632,5005,0.731506,5.91958,106467265292
108.407,8492,13.7206,14,41,49,1632,5005,0.731506,5.91958,106567325647
112.448,8893,11.2195,15,41,49,1632,5005,0.733459,5.92199,106667384091
107.425,8435,11.2195,15,41,49,1632,5005,0.733459,5.92199,106767466134
87.7937,9212,11.2195,15,41,49,1632,5005,0.733459,5.92199,106867524139
96.7258,8186,11.2195,15,41,49,1632,5005,0.733459,5.92199,106967582124
100.768,8266,11.2195,15,41,49,1632,5005,0.733459,5.92199,107067628368
115.527,8656,13.2262,15,41,49,1632,5005,0.733459,5.92223,107167692422
100.976,8399,13.2262,15,41,49,1632,5005,0.733459,5.92223,107267756856
98.1335,9797,13.2262,15,41,49,1632,5005,0.733459,5.92223,107367819981
100.751,9080,13.2262,15,41,49,1632,5005,0.733459,5.92223,107467897306
102.995,11150,13.2262,15,41,49,1632,5005,0.733459,5.92223,107567964929
102.891,8710,13.2262,15,41,49,1632,5005,0.733459,5.92223,107667994093
108.67,8577,10.1863,14,41,49,1632,5005,0.737366,5.92511,107768004958
107.609,8450,10.1863,14,41,49,1632,5005,0.737366,5.92511,107868063142
108.57,8781,10.1863,14,41,49,1632,5005,0.737366,5.92511,107968075997
109.13,10107,10.1863,14,41,49,1632,5005,0.737366,5.92511,108068143190
109.266,8865,10.1863,14,41,49,1632,5005,0.737366,5.92511,108168201095
99.1572,13455,9.16976,14,41,49,1632,5005,0.737366,5.92535,108268259429
100.427,9314,9.16976,14,41,49,1632,5005,0.737366,5.92535,108368316404
102.009,9095,9.16976,14,41,49,1632,5005,0.737366,5.92535,108468374799
102.202,9771,9.16976,14,41,49,1632,5005,0.737366,5.92535,108568431263
100.088,10513,9.16976,14,41,49,1632,5005,0.737366,5.92535,108668492738
99.5917,9402,10.5263,14,41,49,1632,5005,0.741272,5.92871,108768568032
78.4983,9642,10.5263,14,41,49,1632,5005,0.741272,5.92871,108868625476
89.3354,8375,10.5263,14,41,49,1632,5005,0.741272,5.92871,108968678081
93.1349,8251,10.5263,14,41,49,1632,5005,0.741272,5.92871,109068737766
96.9124,8743,10.5263,14,41,49,1632,5005,0.741272,5.92871,109168822540
98.8167,9156,12.4378,15,41,49,1632,5005,0.741272,5.92992,109268908455
101.852,9528,12.4378,15,41,49,1632,5005,0.741272,5.92992,109368994680
99.9682,9880,12.4378,15,41,49,1632,5005,0.741272,5.92992,109469080345
100.461,10843,12.4378,15,41,49,1632,5005,0.741272,5.92992,109569160729
101.768,9031,12.4378,15,41,49,1632,5005,0.741272,5.92992,109669248084
107.392,8952,10.3491,15,41,49,1632,5005,0.747131,5.93399,109769333849
103.036,8788,10.3491,15,41,49,1632,5005,0.747131,5.93399,109869412774
101.531,9517,10.3491,15,41,49,1632,5005,0.747131,5.93399,109969496959
102.874,9691,10.3491,15,41,49,1632,5005,0.747131,5.93399,110069588554
103.816,9876,10.3491,15,41,49,1632,5005,0.747131,5.93399,110169672239
103.749,9861,8.22943,15,41,49,1632,5005,0.747131,5.93472,110269764044
97.3773,9403,8.22943,15,41,49,1632,5005,0.747131,5.93472,110369851748
99.6027,9384,8.22943,15,41,49,1632,5005,0.747131,5.93472,110469916163
100.172,9775,8.22943,15,41,49,1632,5005,0.747131,5.93472,110569994689
99.304,9718,8.22943,15,41,49,1632,5005,0.747131,5.93472,110670058964
105.223,9461,9.93789,14,41,49,1632,5005,0.751038,5.93784,110770137399
79.583,9423,9.93789,14,41,49,1632,5005,0.751038,5.93784,110870195474
87.6213,8710,9.93789,14,41,49,1632,5005,0.751038,5.93784,110970256939
90.788,8716,9.93789,14,41,49,1632,5005,0.751038,5.93784,111070321383
94.2327,9222,9.93789,14,41,49,1632,5005,0.751038,5.93784,111170383128
100.059,9606,11.7139,15,41,49,1632,5005,0.751038,5.93832,111270443243
100.924,9447,11.7139,15,41,49,1632,5005,0.751038,5.93832,111370505878
102.922,9163,11.7139,15,41,49,1632,5005,0.751038,5.93832,111470564874
103.474,9281,11.7139,15,41,49,1632,5005,0.751038,5.93832,111570622719
104.274,9143,11.7139,15,41,49,1632,5005,0.751038,5.93832,111670680344
108.686,8991,9.88875,15,41,49,1632,5005,0.754944,5.94193,111770739568
86.1183,11314,9.88875,15,41,49,1632,5005,0.754944,5.94193,111870802833
91.2492,9239,9.88875,15,41,49,1632,5005,0.754944,5.94193,111970863309
95.9711,8989,9.88875,15,41,49,1632,5005,0.754944,5.94193,112070915444
98.1868,8908,9.88875,15,41,49,1632,5005,0.754944,5.94193,112170977239
106.06,9583,14.9199,15,41,49,1632,5005,0.756958,5.95634,112271034254
100.227,9517,14.9199,15,41,49,1632,5005,0.756958,5.95634,112371096580
100.587,9326,14.9199,15,41,49,1632,5005,0.756958,5.95634,112471154905
101.336,9165,14.9199,15,41,49,1632,5005,0.756958,5.95634,112571184669
100.76,9217,14.9199,15,41,49,1632,5005,0.756958,5.95634,112671243414
106.011,9257,10.25,14,41,49,1632,5005,0.760864,5.95924,112771318131
83.0087,12237,10.25,14,41,49,1632,5005,0.760864,5.95924,112871376195
92.9203,8735,10.25,14,41,49,1632,5005,0.760864,5.95924,112971433730
97.7201,8491,10.25,14,41,49,1632,5005,0.760864,5.95924,113071491276
99.1462,9023,10.25,14,41,49,1632,5005,0.760864,5.95924,113171546871
94.185,8958,13.6868,15,41,49,1632,5005,0.760864,5.96069,113271600836
94.8857,9023,13.6868,15,41,49,1632,5005,0.760864,5.96069,113371657632
99.8622,9016,13.6868,15,41,49,1632,5005,0.760864,5.96069,113471709227
102.141,9168,13.6868,15,41,49,1632,5005,0.760864,5.96069,113571765992
102.516,9013,13.6868,15,41,49,1632,5005,0.760864,5.96069,113671785518
107.715,9192,11.3022,15,41,49,1632,5005,0.764771,5.96309,113771842013
105.271,9026,11.3022,15,41,49,1632,5005,0.764771,5.96309,113871900989
102.023,9391,11.3022,15,41,49,1632,5005,0.764771,5.96309,113971961014
102.817,9433,11.3022,15,41,49,1632,5005,0.764771,5.96309,114072019809
103.343,9571,11.3022,15,41,49,1632,5005,0.764771,5.96309,114172079505
95.0548,13306,15.8416,15,41,49,1632,5005,0.764771,5.96453,114272141290
98.1898,9518,15.8416,15,41,49,1632,5005,0.764771,5.96453,114372201376
98.2246,9060,15.8416,15,41,49,1632,5005,0.764771,5.96453,114472264461
99.9703,8983,15.8416,15,41,49,1632,5005,0.764771,5.96453,114572327196
100.985,9361,15.8416,15,41,49,1632,5005,0.764771,5.96453,114672389172
106.652,8971,10.5328,15,41,49,1632,5005,0.766724,5.96621,114772449979
83.3247,9389,10.5328,15,41,49,1632,5005,0.766724,5.96621,114872507983
92.3853,8795,10.5328,15,41,49,1632,5005,0.766724,5.96621,114972572370
96.9328,8624,10.5328,15,41,49,1632,5005,0.766724,5.96621,115072630294
99.3816,9246,10.5328,15,41,49,1632,5005,0.766724,5.96621,115172688181
90.2473,9840,11.8012,17,41,49,1632,5005,0.768677,5.96814,115272745116
101.349,8925,11.8012,17,41,49,1632,5005,0.768677,5.96814,115372813532
103.644,8994,11.8012,17,41,49,1632,5005,0.768677,5.96814,115472875177
103.267,9052,11.8012,17,41,49,1632,5005,0.768677,5.96814,115572944843
104.003,9178,11.8012,17,41,49,1632,5005,0.768677,5.96814,115673007699
107.608,8952,8.9196,16,41,49,1632,5005,0.772583,5.97077,115773073195
102.393,8864,8.9196,16,41,49,1632,5005,0.772583,5.97077,115873130660
103.701,8931,8.9196,16,41,49,1632,5005,0.772583,5.97077,115973187576
103.287,9051,8.9196,16,41,49,1632,5005,0.772583,5.97077,116073243522
102.658,9932,8.9196,16,41,49,1632,5005,0.772583,5.97077,116173301398
91.1771,9601,10.5651,15,41,49,1632,5005,0.774536,5.97319,116273358113
90.8816,9872,10.5651,15,41,49,1632,5005,0.774536,5.97319,116373416219
94.8615,9307,10.5651,15,41,49,1632,5005,0.774536,5.97319,116473473105
93.2398,9640,10.5651,15,41,49,1632,5005,0.774536,5.97319,116573541721
93.61,10156,10.5651,15,41,49,1632,5005,0.774536,5.97319,116673601427
103.141,9461,10.2217,15,41,49,1632,5005,0.776489,5.97631,116773659892
75.6811,9492,10.2217,15,41,49,1632,5005,0.776489,5.97631,116873718349
90.2816,8962,10.2217,15,41,49,1632,5005,0.776489,5.97631,116973783805
94.2974,10291,10.2217,15,41,49,1632,5005,0.776489,5.97631,117073849401
97.1481,9271,10.2217,15,41,49,1632,5005,0.776489,5.97631,117173910097
107.712,8944,11.8454,16,41,50,1632,5005,0.780396,5.97824,117273977323
103.277,9492,11.8454,16,41,50,1632,5005,0.780396,5.97824,117374038489
103.888,9546,11.8454,16,41,50,1632,5005,0.780396,5.97824,117474098614
104.123,9321,11.8454,16,41,50,1632,5005,0.780396,5.97824,117574156671
97.5475,8687,11.8454,16,41,50,1632,5005,0.780396,5.97824,117674215677
112.924,8643,12.8589,14,41,49,1632,5005,0.782349,5.98881,117774277953
97.9056,10491,12.8589,14,41,49,1632,5005,0.782349,5.98881,117874348050
102.517,8931,12.8589,14,41,49,1632,5005,0.782349,5.98881,117974412885
103.057,12386,12.8589,14,41,49,1632,5005,0.782349,5.98881,118074474701
101.123,10020,12.8589,14,41,49,1632,5005,0.782349,5.98881,118174536538
95.3289,10490,8.87793,15,41,49,1632,5005,0.784302,5.99025,118274593124
89.769,9763,8.87793,15,41,49,1632,5005,0.784302,5.99025,118374649441
90.6696,9446,8.87793,15,41,49,1632,5005,0.784302,5.99025,118474713246
93.5662,9363,8.87793,15,41,49,1632,5005,0.784302,5.99025,118574783432
94.5837,9863,8.87793,15,41,49,1632,5005,0.784302,5.99025,118674846159
103.67,9646,10.665,16,41,49,1632,5005,0.788269,5.99532,118774908435
73.9686,9300,10.665,16,41,49,1632,5005,0.788269,5.99532,118874966322
89.773,9273,10.665,16,41,49,1632,5005,0.788269,5.99532,118975024988
94.2749,9087,10.665,16,41,49,1632,5005,0.788269,5.99532,119075083394
96.5477,10668,10.665,16,41,49,1632,5005,0.788269,5.99532,119175145871
105.064,9518,10.3362,16,41,50,1632,5005,0.790222,5.99773,119275209316
99.9945,10154,10.3362,16,41,50,1632,5005,0.790222,5.99773,119375268242
100.518,9432,10.3362,16,41,50,1632,5005,0.790222,5.99773,119475328329
101.05,9724,10.3362,16,41,50,1632,5005,0.790222,5.99773,119575386135
98.5766,9492,10.3362,16,41,50,1632,5005,0.790222,5.99773,119675444472
98.9143,9250,11.3692,15,40,49,1632,5005,0.794128,6.00086,119775502028
102.165,9619,11.3692,15,40,49,1632,5005,0.794128,6.00086,119875565495
101.316,10660,11.3692,15,40,49,1632,5005,0.794128,6.00086,119975623641
100.657,11741,11.3692,15,40,49,1632,5005,0.794128,6.00086,120075680918
98.1737,10252,11.3692,15,40,49,1632,5005,0.794128,6.00086,120175739124
98.8463,9792,11.3692,15,40,49,1632,5005,0.794128,6.00086,120275784590
94.7857,10387,9.20245,15,40,50,1632,5005,0.794128,6.00182,120375842117
95.4467,10075,9.20245,15,40,50,1632,5005,0.794128,6.00182,120475898013
96.6924,9985,9.20245,15,40,50,1632,5005,0.794128,6.00182,120575955960
96.5744,10084,9.20245,15,40,50,1632,5005,0.794128,6.00182,120676023607
96.6363,11052,9.20245,15,40,50,1632,5005,0.794128,6.00182,120776082873
85.7474,10648,11.9527,16,40,50,1632,5005,0.798035,6.00446,120876140680
96.9444,9448,11.9527,16,40,50,1632,5005,0.798035,6.00446,120976198307
98.5737,9902,11.9527,16,40,50,1632,5005,0.798035,6.00446,121076255304
98.8188,10253,11.9527,16,40,50,1632,5005,0.798035,6.00446,121176319370
98.7434,9952,11.9527,16,40,50,1632,5005,0.798035,6.00446,121276381287
92.3645,11909,11.5764,16,40,50,1632,5005,0.799988,6.00786,121376442653
96.9797,10662,11.5764,16,40,50,1632,5005,0.799988,6.00786,121476506020
98.0385,10777,11.5764,16,40,50,1632,5005,0.799988,6.00786,121576555456
98.776,11233,11.5764,16,40,50,1632,5005,0.799988,6.00786,121676611973
99.1405,11083,11.5764,16,40,50,1632,5005,0.799988,6.00786,121776670440
97.8531,9520,11.2346,16,40,50,1632,5005,0.803894,6.01028,121876710437
98.0411,9940,11.2346,16,40,50,1632,5005,0.803894,6.01028,121976768084
97.4769,9931,11.2346,16,40,50,1632,5005,0.803894,6.01028,122076827170
96.6058,12078,11.2346,16,40,50,1632,5005,0.803894,6.01028,122176890187
96.6823,10395,11.2346,16,40,50,1632,5005,0.803894,6.01028,122276952344
95.0119,10787,10.8404,16,40,50,1632,5005,0.805847,6.01268,122377013571
93.4168,11093,10.8404,16,40,50,1632,5005,0.805847,6.01268,122477072348
94.7446,10108,10.8404,16,40,50,1632,5005,0.805847,6.01268,122577135845
93.6554,10452,10.8404,16,40,50,1632,5005,0.805847,6.01268,122677204712
94.5016,10043,10.8404,16,40,50,1632,5005,0.805847,6.01268,122777272768
83.167,11338,11.6646,15,40,50,1632,5005,0.8078,6.0146,122877331306
98.5543,9304,11.6646,15,40,50,1632,5005,0.8078,6.0146,122977388792
99.7524,9416,11.6646,15,40,50,1632,5005,0.8078,6.0146,123077449310
100.364,9914,11.6646,15,40,50,1632,5005,0.8078,6.0146,123177506747
99.7462,9912,11.6646,15,40,50,1632,5005,0.8078,6.0146,123277562763
101.281,9655,11.8727,16,40,50,1632,5005,0.811707,6.01798,123377644090
76.9148,10726,11.8727,16,40,50,1632,5005,0.811707,6.01798,123477709958
86.8248,11156,11.8727,16,40,50,1632,5005,0.811707,6.01798,123577775895
91.6674,9667,11.8727,16,40,50,1632,5005,0.811707,6.01798,123677838161
93.9051,9452,11.8727,16,40,50,1632,5005,0.811707,6.01798,123777903409
102.928,9605,13.7037,16,40,50,1632,5005,0.811707,6.02976,123877960326
100.823,10032,13.7037,16,40,50,1632,5005,0.811707,6.02976,123978022263
100.333,9723,13.7037,16,40,50,1632,5005,0.811707,6.02976,124078079250
98.4594,11967,13.7037,16,40,50,1632,5005,0.811707,6.02976,124178142137
97.86,10162,13.7037,16,40,50,1632,5005,0.811707,6.02976,124278209275
99.8502,10015,10,16,40,50,1632,5005,0.815613,6.03312,124378265002
95.448,9999,10,16,40,50,1632,5005,0.815613,6.03312,124478323479
93.3554,9795,10,16,40,50,1632,5005,0.815613,6.03312,124578382356
94.0398,11167,10,16,40,50,1632,5005,0.815613,6.03312,124678447773
95.1877,9948,10,16,40,50,1632,5005,0.815613,6.03312,124778507611
104.417,9577,11.2641,16,40,50,1632,5005,0.815613,6.03432,124878566338
101.106,10635,11.2641,16,40,50,1632,5005,0.815613,6.03432,124978632386
100.772,10393,11.2641,16,40,50,1632,5005,0.815613,6.03432,125078693483
100.563,11198,11.2641,16,40,50,1632,5005,0.815613,6.03432,125178752899
100.121,9586,11.2641,16,40,50,1632,5005,0.815613,6.03432,125278813077
87.6732,11406,10.4218,17,40,50,1632,5005,0.81958,6.03772,125378870274
97.9964,11076,10.4218,17,40,50,1632,5005,0.81958,6.03772,125478927052
97.7499,12224,10.4218,17,40,50,1632,5005,0.81958,6.03772,125578985989
98.4396,10889,10.4218,17,40,50,1632,5005,0.81958,6.03772,125679045617
98.8321,9705,10.4218,17,40,50,1632,5005,0.81958,6.03772,125779104503
98.667,9532,11.2069,17,40,49,1113,4513,0.821533,6.03868,125879167682
98.3816,9907,11.2069,17,40,49,1113,4513,0.821533,6.03868,125979223520
97.245,12117,11.2069,17,40,49,1113,4513,0.821533,6.03868,126079293276
97.4633,10313,11.2069,17,40,49,1113,4513,0.821533,6.03868,126179324244
96.4134,11431,11.2069,17,40,49,1113,4513,0.821533,6.03868,126279388541
95.966,10487,10.5459,23,40,49,1113,4513,0.823486,6.04108,126379450779
93.2192,11389,10.5459,23,40,49,1113,4513,0.823486,6.04108,126479508656
94.6682,9808,10.5459,23,40,49,1113,4513,0.823486,6.04108,126579552994
94.2204,11371,10.5459,23,40,49,1113,4513,0.823486,6.04108,126679560182
94.7107,10056,10.5459,23,40,49,1113,4513,0.823486,6.04108,126779620078
87.528,11087,11.3861,23,40,49,1113,4513,0.825439,6.04325,126879678006
88.1144,12143,11.3861,23,40,49,1113,4513,0.825439,6.04325,126979741245
92.4538,10982,11.3861,23,40,49,1113,4513,0.825439,6.04325,127079798681
94.7226,11041,11.3861,23,40,49,1113,4513,0.825439,6.04325,127179857149
95.1496,10142,11.3861,23,40,49,1113,4513,0.825439,6.04325,127279914916
95.2254,11182,11.3861,23,40,49,1113,4513,0.825439,6.04325,127379972334
97.8387,11172,10.2978,23,40,49,1113,4513,0.827393,6.04567,127480028792
98.3778,10036,10.2978,23,40,49,1113,4513,0.827393,6.04567,127580086049
97.4931,11044,10.2978,23,40,49,1113,4513,0.827393,6.04567,127680144017
96.992,9799,10.2978,23,40,49,1113,4513,0.827393,6.04567,127780199545
96.5265,11335,10.2978,23,40,49,1113,4513,0.827393,6.04567,127880258713
89.0978,11209,9.61776,22,40,49,1113,4513,0.829346,6.04711,127980316710
92.0236,11536,9.61776,22,40,49,1113,4513,0.829346,6.04711,128080379428
92.0839,12414,9.61776,22,40,49,1113,4513,0.829346,6.04711,128180442246
92.0368,11566,9.61776,22,40,49,1113,4513,0.829346,6.04711,128280505145
91.1669,12870,9.61776,22,40,49,1113,4513,0.829346,6.04711,128380567122
89.3096,10422,9.30521,21,40,49,1113,4513,0.831299,6.05025,128480626329
90.5233,12499,9.30521,21,40,49,1113,4513,0.831299,6.05025,128580667748
90.5324,11540,9.30521,21,40,49,1113,4513,0.831299,6.05025,128680709706
90.4966,13335,9.30521,21,40,49,1113,4513,0.831299,6.05025,128780766453
85.8811,13201,9.30521,21,40,49,1113,4513,0.831299,6.05025,128880826101
86.533,11969,11.4713,21,40,49,1113,4513,0.833252,6.05145,128980888889
89.366,9699,11.4713,21,40,49,1113,4513,0.833252,6.05145,129080951147
86.5384,13512,11.4713,21,40,49,1113,4513,0.833252,6.05145,129181017785
82.5383,14481,11.4713,21,40,49,1113,4513,0.833252,6.05145,129281085623
75.4753,15416,11.4713,21,40,49,1113,4513,0.833252,6.05145,129381144151
99.5917,10528,18.9422,18,40,49,1113,4513,0.833252,6.06302,129481202789
101.503,10528,18.9422,18,40,49,1113,4513,0.833252,6.06302,129581270517
102.221,10571,18.9422,18,40,49,1113,4513,0.833252,6.06302,129681329895
102.353,10599,18.9422,18,40,49,1113,4513,0.833252,6.06302,129781389093
102.057,10595,18.9422,18,40,49,1113,4513,0.833252,6.06302,129881448191
97.2845,11875,8.48939,23,41,49,1113,4513,0.833252,6.0635,129981511039
100.228,10788,8.48939,23,41,49,1113,4513,0.833252,6.0635,130081567918
100.003,10666,8.48939,23,41,49,1113,4513,0.833252,6.0635,130181588346
100.725,10705,8.48939,23,41,49,1113,4513,0.833252,6.0635,130281645354
101.297,10592,8.48939,23,41,49,1113,4513,0.833252,6.0635,130381702141
100.185,10447,8.84184,24,41,49,1113,4513,0.835205,6.0635,130481760280
101.884,10292,8.84184,24,41,49,1113,4513,0.835205,6.0635,130581771278
102.173,10624,8.84184,24,41,49,1113,4513,0.835205,6.0635,130681835496
102.925,10368,8.84184,24,41,49,1113,4513,0.835205,6.0635,130781903984
103.494,10430,8.84184,24,41,49,1113,4513,0.835205,6.0635,130881971893
105.499,10386,8.36454,24,41,49,1113,4513,0.835205,6.06374,130982039941
106.54,9301,8.36454,24,41,49,1113,4513,0.835205,6.06374,131082125979
104.101,9081,8.36454,24,41,49,1113,4513,0.835205,6.06374,131182192148
92.1587,13678,8.36454,24,41,49,1113,4513,0.835205,6.06374,131282251886
89.2478,13451,8.36454,24,41,49,1113,4513,0.835205,6.06374,131382315594
79.0726,13108,12.0585,18,41,49,1113,4513,0.835205,6.06374,131482378082
93.3196,9438,12.0585,18,41,49,1113,4513,0.835205,6.06374,131582443151
94.8076,11238,12.0585,18,41,49,1113,4513,0.835205,6.06374,131682504569
96.2329,11022,12.0585,18,41,49,1113,4513,0.835205,6.06374,131782572198
93.5983,10797,12.0585,18,41,49,1113,4513,0.835205,6.06374,131882642506
98.4494,10721,9.35961,23,41,49,1113,4513,0.835205,6.06398,131982706434
100.361,10797,9.35961,23,41,49,1113,4513,0.835205,6.06398,132082769463
100.594,11011,9.35961,23,41,49,1113,4513,0.835205,6.06398,132182833321
101.137,10794,9.35961,23,41,49,1113,4513,0.835205,6.06398,132282895821
101.469,10621,9.35961,23,41,49,1113,4513,0.835205,6.06398,132382955209
101.104,10513,8.26033,23,41,49,1113,4513,0.835205,6.06398,132483016777
103.103,10580,8.26033,23,41,49,1113,4513,0.835205,6.06398,132583074926
102.102,10849,8.26033,23,41,49,1113,4513,0.835205,6.06398,132683159124
102.938,10462,8.26033,23,41,49,1113,4513,0.835205,6.06398,132783238922
103.368,10480,8.26033,23,41,49,1113,4513,0.835205,6.06398,132883325442
103.659,9230,8,24,41,49,1113,4513,0.835205,6.06398,132983388721
99.7481,10675,8,24,41,49,1113,4513,0.835205,6.06398,133083451119
98.4306,11727,8,24,41,49,1113,4513,0.835205,6.06398,133183510017
86.6549,13321,8,24,41,49,1113,4513,0.835205,6.06398,133283573836
84.1958,14218,8,24,41,49,1113,4513,0.835205,6.06398,133383643314
91.0631,10789,12.2042,16,41,49,1113,4513,0.835205,6.06398,133483708624
97.6944,10780,12.2042,16,41,49,1113,4513,0.835205,6.06398,133583797582
99.2576,10675,12.2042,16,41,49,1113,4513,0.835205,6.06398,133683866811
99.9746,10978,12.2042,16,41,49,1113,4513,0.835205,6.06398,133783927549
100.151,11331,12.2042,16,41,49,1113,4513,0.835205,6.06398,133883988669
100.715,11119,9.11361,23,41,49,1113,4513,0.835205,6.06398,133984047627
99.8323,10996,9.11361,23,41,49,1113,4513,0.835205,6.06398,134084122866
100.17,10982,9.11361,23,41,49,1113,4513,0.835205,6.06398,134184190185
100.576,11086,9.11361,23,41,49,1113,4513,0.835205,6.06398,134284255054
101.124,10727,9.11361,23,41,49,1113,4513,0.835205,6.06398,134384330302
100.642,11677,7.94045,24,41,49,1113,4513,0.835205,6.06398,134484397711
102.47,10572,7.94045,24,41,49,1113,4513,0.835205,6.06398,134584475330
102.901,10713,7.94045,24,41,49,1113,4513,0.835205,6.06398,134684552699
103.098,10841,7.94045,24,41,49,1113,4513,0.835205,6.06398,134784631899
102.1,10747,7.94045,24,41,49,1113,4513,0.835205,6.06398,134884701417
105.803,10528,8.25123,23,41,49,1113,4513,0.835205,6.06398,134984777526
100.654,10601,8.25123,23,41,49,1113,4513,0.835205,6.06398,135084846536
101.729,12363,8.25123,23,41,49,1113,4513,0.835205,6.06398,135184909004
88.4124,13601,8.25123,23,41,49,1113,4513,0.835205,6.06398,135284964853
85.6819,12815,8.25123,23,41,49,1113,4513,0.835205,6.06398,135385023462
94.9247,11591,11.7574,17,41,49,1113,4513,0.835205,6.06398,135485087880
98.1792,11303,11.7574,17,41,49,1113,4513,0.835205,6.06398,135585149020
97.5502,10845,11.7574,17,41,49,1113,4513,0.835205,6.06398,135685214729
99.0265,10698,11.7574,17,41,49,1113,4513,0.835205,6.06398,135785277708
99.6771,10887,11.7574,17,41,49,1113,4513,0.835205,6.06398,135885354667
80.4484,17639,8.60349,23,41,49,1113,4513,0.837158,6.06398,135985435036
85.3501,11445,8.60349,23,41,49,1113,4513,0.837158,6.06398,136085506105
87.6497,13578,8.60349,23,41,49,1113,4513,0.837158,6.06398,136185567605
92.0805,9467,8.60349,23,41,49,1113,4513,0.837158,6.06398,136285633854
94.5095,10809,8.60349,23,41,49,1113,4513,0.837158,6.06398,136385697403
103.267,10521,8.13517,23,40,49,1113,4513,0.837158,6.06446,136485757602
102.465,10477,8.13517,23,40,49,1113,4513,0.837158,6.06446,136585823021
90.8379,10166,8.13517,23,40,49,1113,4513,0.837158,6.06446,136685882560
96.8256,9842,8.13517,23,40,49,1113,4513,0.837158,6.06446,136785950550
100.105,10317,8.13517,23,40,49,1113,4513,0.837158,6.06446,136886010769
85.4774,14472,11.4251,24,40,49,1113,4513,0.837158,6.07627,136986098278
99.856,9955,11.4251,24,40,49,1113,4513,0.837158,6.07627,137086164447
103.733,11619,11.4251,24,40,49,1113,4513,0.837158,6.07627,137186224707
90.2864,13067,11.4251,24,40,49,1113,4513,0.837158,6.07627,137286308615
87.6507,11972,11.4251,24,40,49,1113,4513,0.837158,6.07627,137386383746
99.3493,10517,12.4538,17,40,49,1113,4513,0.837158,6.07723,137486453744
100.965,10598,12.4538,17,40,49,1113,4513,0.837158,6.07723,137586523334
102.076,10572,12.4538,17,40,49,1113,4513,0.837158,6.07723,137686592944
102.492,9767,12.4538,17,40,49,1113,4513,0.837158,6.07723,137786658772
102.694,10792,12.4538,17,40,49,1113,4513,0.837158,6.07723,137886727982
94.1354,10623,7.911,23,40,49,1113,4513,0.837158,6.07723,137986793072
101.241,9849,7.911,23,40,49,1113,4513,0.837158,6.07723,138086857811
101.94,9776,7.911,23,40,49,1113,4513,0.837158,6.07723,138186922750
101.081,9130,7.911,23,40,49,1113,4513,0.837158,6.07723,138286986211
102.792,8965,7.911,23,40,49,1113,4513,0.837158,6.07723,138387048979
97.4564,10261,8.10474,22,40,49,1113,4513,0.837158,6.07795,138487120669
106.597,9115,8.10474,22,40,49,1113,4513,0.837158,6.07795,138587199119
104.395,10342,8.10474,22,40,49,1113,4513,0.837158,6.07795,138687269607
105.082,9326,8.10474,22,40,49,1113,4513,0.837158,6.07795,138787343728
104.131,12029,8.10474,22,40,49,1113,4513,0.837158,6.07795,138887407488
108.838,9188,9.19118,22,40,49,1113,4513,0.837158,6.07843,138987493636
107.997,10368,9.19118,22,40,49,1113,4513,0.837158,6.07843,139087555136
105.91,12469,9.19118,22,40,49,1113,4513,0.837158,6.07843,139187647546
89.497,12723,9.19118,22,40,49,1113,4513,0.837158,6.07843,139287707086
86.461,12011,9.19118,22,40,49,1113,4513,0.837158,6.07843,139387772795
84.919,13480,13.6531,16,40,49,1113,4513,0.837158,6.07867,139487832424
101.167,10650,13.6531,16,40,49,1113,4513,0.837158,6.07867,139587896635
100.818,10605,13.6531,16,40,49,1113,4513,0.837158,6.07867,139687960005
98.6836,11121,13.6531,16,40,49,1113,4513,0.837158,6.07867,139788022103
99.0205,10868,13.6531,16,40,49,1113,4513,0.837158,6.07867,139888109533
98.8796,10685,13.6531,16,40,49,1113,4513,0.837158,6.07867,139988167463
103.878,9591,8.96806,21,40,49,1113,4513,0.837158,6.07867,140088255433
104.382,10302,8.96806,21,40,49,1113,4513,0.837158,6.07867,140188345143
104.464,9697,8.96806,21,40,49,1113,4513,0.837158,6.07867,140288434052
104.975,10291,8.96806,21,40,49,1113,4513,0.837158,6.07867,140388529662
