os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,4.4 Mesa 22.0.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.4981,35090,20.9719,0,53,0,0,0,0,0,12.8551,113053110532
31.9601,31289,23.5437,0,53,0,0,0,0,0,12.8468,113153182356
27.8761,35873,23.5437,0,53,0,0,0,0,0,12.8468,113253259701
30.0318,33298,23.5437,0,53,0,0,0,0,0,12.8468,113353276390
29.1112,34351,23.5437,0,53,0,0,0,0,0,12.8468,113453334408
29.8,33557,23.5437,0,53,0,0,0,0,0,12.8468,113553396111
28.331,35297,19.3384,0,55,0,0,0,0,0,12.8465,113653440190
29.5177,33878,19.3384,0,55,0,0,0,0,0,12.8465,113753500252
28.4827,35109,19.3384,0,55,0,0,0,0,0,12.8465,113853557648
26.0906,38328,19.3384,0,55,0,0,0,0,0,12.8465,113953615542
30.3998,32895,19.3384,0,55,0,0,0,0,0,12.8465,114053676561
28.529,35052,19.3384,0,55,0,0,0,0,0,12.8465,114153737793
31.4268,31820,21.608,0,55,0,0,0,0,0,12.8445,114253801074
34.2114,29230,21.608,0,55,0,0,0,0,0,12.8445,114353878699
30.977,32282,21.608,0,55,0,0,0,0,0,12.8445,114453939181
30.1495,33168,21.608,0,55,0,0,0,0,0,12.8445,114553994798
30.8442,32421,21.608,0,55,0,0,0,0,0,12.8445,114654050980
30.5633,32719,21.4634,0,55,0,0,0,0,0,12.8511,114754068796
31.1216,32132,21.4634,0,55,0,0,0,0,0,12.8511,114854135701
26.7451,37390,21.4634,0,55,0,0,0,0,0,12.8511,114954215605
30.7948,32473,21.4634,0,55,0,0,0,0,0,12.8511,115054277278
32.5584,30714,21.4634,0,55,0,0,0,0,0,12.8511,115154424083
30.4201,32873,20.8543,0,55,0,0,0,0,0,12.8491,115254481513
30.8385,32427,20.8543,0,55,0,0,0,0,0,12.8491,115354548123
30.0535,33274,20.8543,0,55,0,0,0,0,0,12.8491,115454624582
29.8606,33489,20.8543,0,55,0,0,0,0,0,12.8491,115554689419
29.2869,34145,20.8543,0,55,0,0,0,0,0,12.8491,115654763838
28.4722,35122,20.9246,0,55,0,0,0,0,0,12.8556,115754848737
26.5336,37688,20.9246,0,55,0,0,0,0,0,12.8556,115854926599
34.2454,29201,20.9246,0,55,0,0,0,0,0,12.8556,115955009389
30.499,32788,20.9246,0,55,0,0,0,0,0,12.8556,116055086901
30.1395,33179,20.9246,0,55,0,0,0,0,0,12.8556,116155147182
31.8502,31397,20.9246,0,55,0,0,0,0,0,12.8556,116255218622
32.0031,31247,20.5446,0,55,0,0,0,0,0,12.8615,116355296677
32.8537,30438,20.5446,0,55,0,0,0,0,0,12.8615,116455352395
34.1962,29243,20.5446,0,55,0,0,0,0,0,12.8615,116555410116
33.7519,29628,20.5446,0,55,0,0,0,0,0,12.8615,116655471520
32.5457,30726,20.5446,0,55,0,0,0,0,0,12.8615,116755510719
31.7874,31459,24.8768,0,53,0,0,0,0,0,12.8699,116855574340
32.858,30434,24.8768,0,53,0,0,0,0,0,12.8699,116955639649
37.5912,26602,24.8768,0,53,0,0,0,0,0,12.8699,117055818978
32.6126,30663,24.8768,0,53,0,0,0,0,0,12.8699,117155849303
33.7132,29662,24.8768,0,53,0,0,0,0,0,12.8699,117255906563
38.9818,25653,25.5639,0,53,0,0,0,0,0,12.8676,117355988043
34.7802,28752,25.5639,0,53,0,0,0,0,0,12.8676,117456049703
36.4153,27461,25.5639,0,53,0,0,0,0,0,12.8676,117556107856
34.7476,28779,25.5639,0,53,0,0,0,0,0,12.8676,117656130773
35.5606,28121,25.5639,0,53,0,0,0,0,0,12.8676,117756192214
33.5345,29820,29.7362,0,54,0,0,0,0,0,12.872,117856255378
31.6676,31578,29.7362,0,54,0,0,0,0,0,12.872,117956341698
34.29,29163,29.7362,0,54,0,0,0,0,0,12.872,118056401050
34.4139,29058,29.7362,0,54,0,0,0,0,0,12.872,118156459816
32.7955,30492,29.7362,0,54,0,0,0,0,0,12.872,118256611463
36.8351,27148,26.3033,0,54,0,0,0,0,0,12.8749,118356669877
36.3769,27490,26.3033,0,54,0,0,0,0,0,12.8749,118456753966
30.2939,33010,26.3033,0,54,0,0,0,0,0,12.8749,118556869332
34.4021,29068,26.3033,0,54,0,0,0,0,0,12.8749,118656955437
35.3332,28302,26.3033,0,54,0,0,0,0,0,12.8749,118757020828
37.1223,26938,29.902,0,52,0,0,0,0,0,12.8884,118857123352
36.0776,27718,29.902,0,52,0,0,0,0,0,12.8884,118957186506
33.7041,29670,29.902,0,52,0,0,0,0,0,12.8884,119057250937
38.2395,26151,29.902,0,52,0,0,0,0,0,12.8884,119157312096
37.0782,26970,29.902,0,52,0,0,0,0,0,12.8884,119257370025
35.9803,27793,29.902,0,52,0,0,0,0,0,12.8884,119357442741
38.9135,25698,26.0442,0,52,0,0,0,0,0,12.8939,119457500172
34.1227,29306,26.0442,0,52,0,0,0,0,0,12.8939,119557568407
37.6903,26532,26.0442,0,52,0,0,0,0,0,12.8939,119657633782
36.3689,27496,26.0442,0,52,0,0,0,0,0,12.8939,119757699977
34.1332,29297,26.0442,0,52,0,0,0,0,0,12.8939,119857774135
32.8364,30454,24.0291,0,53,0,0,0,0,0,12.9011,119957844818
32.8364,30454,24.0291,0,53,0,0,0,0,0,12.9011,120057906382
32.6894,30591,24.0291,0,53,0,0,0,0,0,12.9011,120157998869
32.3929,30871,24.0291,0,53,0,0,0,0,0,12.9011,120258073719
33.3333,30000,24.0291,0,53,0,0,0,0,0,12.9011,120358135742
39.1635,25534,28.2116,0,53,0,0,0,0,0,12.9135,120458197147
38.0749,26264,28.2116,0,53,0,0,0,0,0,12.9135,120558265488
39.7504,25157,28.2116,0,53,0,0,0,0,0,12.9135,120658327571
42.5315,23512,28.2116,0,53,0,0,0,0,0,12.9135,120758407511
43.9502,22753,28.2116,0,53,0,0,0,0,0,12.9135,120858465703
38.4438,26012,36.9727,0,55,0,0,0,0,0,12.9161,120958504712
35.2299,28385,36.9727,0,55,0,0,0,0,0,12.9161,121058565007
34.6753,28839,36.9727,0,55,0,0,0,0,0,12.9161,121158637141
34.2278,29216,36.9727,0,55,0,0,0,0,0,12.9161,121258708714
31.7601,31486,36.9727,0,55,0,0,0,0,0,12.9161,121358840183
34.6669,28846,36.6093,0,55,0,0,0,0,0,12.9307,121458917974
32.2529,31005,36.6093,0,55,0,0,0,0,0,12.9307,121558991136
31.6136,31632,36.6093,0,55,0,0,0,0,0,12.9307,121659062530
35.7539,27969,36.6093,0,55,0,0,0,0,0,12.9307,121759105101
34.9907,28579,36.6093,0,55,0,0,0,0,0,12.9307,121859164406
36.4007,27472,35.8779,0,54,0,0,0,0,0,12.9308,121959229853
36.5323,27373,35.8779,0,54,0,0,0,0,0,12.9308,122059307353
34.7295,28794,35.8779,0,54,0,0,0,0,0,12.9308,122159367608
34.4637,29016,35.8779,0,54,0,0,0,0,0,12.9308,122259428903
36.884,27112,35.8779,0,54,0,0,0,0,0,12.9308,122359474150
33.4504,29895,27.3196,0,54,0,0,0,0,0,12.8672,122459540268
35.4673,28195,27.3196,0,54,0,0,0,0,0,12.8672,122559613650
36.2043,27621,27.3196,0,54,0,0,0,0,0,12.8672,122659693963
39.0381,25616,27.3196,0,54,0,0,0,0,0,12.8672,122759758462
35.0717,28513,27.3196,0,54,0,0,0,0,0,12.8672,122859820432
38.3509,26075,27.3196,0,54,0,0,0,0,0,12.8672,122959876937
42.4845,23538,24.7525,0,54,0,0,0,0,0,12.8672,123059949248
34.1087,29318,24.7525,0,54,0,0,0,0,0,12.8672,123160026880
36.4325,27448,24.7525,0,54,0,0,0,0,0,12.8672,123260103651
36.1965,27627,24.7525,0,54,0,0,0,0,0,12.8672,123360176379
34.8456,28698,24.7525,0,54,0,0,0,0,0,12.8672,123460241650
29.4092,34003,34.2432,0,54,0,0,0,0,0,12.8671,123560300826
37.0755,26972,34.2432,0,54,0,0,0,0,0,12.8671,123660355645
36.4047,27469,34.2432,0,54,0,0,0,0,0,12.8671,123760469524
35.2659,28356,34.2432,0,54,0,0,0,0,0,12.8671,123860560492
36.4471,27437,34.2432,0,54,0,0,0,0,0,12.8671,123960640585
35.2896,28337,35.732,0,54,0,0,0,0,0,12.9138,124060686798
33.9986,29413,35.732,0,54,0,0,0,0,0,12.9138,124160752444
33.8021,29584,35.732,0,54,0,0,0,0,0,12.9138,124260819957
36.5885,27331,35.732,0,54,0,0,0,0,0,12.9138,124360877933
34.3879,29080,35.732,0,54,0,0,0,0,0,12.9138,124460929137
34.8202,28719,27.2289,0,54,0,0,0,0,0,12.9128,124560994040
33.7052,29669,27.2289,0,54,0,0,0,0,0,12.9128,124661055194
34.3891,29079,27.2289,0,54,0,0,0,0,0,12.9128,124761109894
32.911,30385,27.2289,0,54,0,0,0,0,0,12.9128,124861190193
32.3824,30881,27.2289,0,54,0,0,0,0,0,12.9128,124961264144
31.3735,31874,30.4668,0,54,0,0,0,0,0,12.9135,125061349697
38.3215,26095,30.4668,0,54,0,0,0,0,0,12.9135,125161411361
34.7536,28774,30.4668,0,54,0,0,0,0,0,12.9135,125261474125
33.0316,30274,30.4668,0,54,0,0,0,0,0,12.9135,125361525684
33.3378,29996,30.4668,0,54,0,0,0,0,0,12.9135,125461598864
30.3979,32897,30.3828,0,54,0,0,0,0,0,12.9135,125561660085
32.8731,30420,30.3828,0,54,0,0,0,0,0,12.9135,125661723637
32.457,30810,30.3828,0,54,0,0,0,0,0,12.9135,125761783962
31.9754,31274,30.3828,0,54,0,0,0,0,0,12.9135,125861846585
36.5017,27396,30.3828,0,54,0,0,0,0,0,12.9135,125961930464
33.661,29708,30.3828,0,54,0,0,0,0,0,12.9135,126061992519
37.7088,26519,30.8642,0,54,0,0,0,0,0,12.9017,126162626874
33.5255,29828,30.8642,0,54,0,0,0,0,0,12.9017,126262685882
34.577,28921,30.8642,0,54,0,0,0,0,0,12.9017,126362743753
33.9662,29441,30.8642,0,54,0,0,0,0,0,12.9017,126462802143
32.788,30499,30.8642,0,54,0,0,0,0,0,12.9017,126562861613
35.0361,28542,30.3828,0,54,0,0,0,0,0,12.9042,126662906427
33.4024,29938,30.3828,0,54,0,0,0,0,0,12.9042,126762965512
33.9905,29420,30.3828,0,54,0,0,0,0,0,12.9042,126863026911
37.0672,26978,30.3828,0,54,0,0,0,0,0,12.9042,126963090668
35.4937,28174,30.3828,0,54,0,0,0,0,0,12.9042,127063179873
35.2336,28382,28.6076,0,54,0,0,0,0,0,12.8939,127163237064
38.4882,25982,28.6076,0,54,0,0,0,0,0,12.8939,127263315097
37.28,26824,28.6076,0,54,0,0,0,0,0,12.8939,127363377582
36.5738,27342,28.6076,0,54,0,0,0,0,0,12.8939,127463439661
39.1527,25541,28.6076,0,54,0,0,0,0,0,12.8939,127563498865
37.3832,26750,29.8765,0,54,0,0,0,0,0,12.8936,127663572799
42.0045,23807,29.8765,0,54,0,0,0,0,0,12.8936,127763665510
36.5657,27348,29.8765,0,54,0,0,0,0,0,12.8936,127863755978
37.2703,26831,29.8765,0,54,0,0,0,0,0,12.8936,127963820841
38.5936,25911,29.8765,0,54,0,0,0,0,0,12.8936,128063913376
38.6459,25876,29.5285,0,54,0,0,0,0,0,12.8935,128163992481
37.5742,26614,29.5285,0,54,0,0,0,0,0,12.8935,128264073622
35.868,27880,29.5285,0,54,0,0,0,0,0,12.8935,128364132904
38.835,25750,29.5285,0,54,0,0,0,0,0,12.8935,128464190450
37.6563,26556,29.5285,0,54,0,0,0,0,0,12.8935,128564265847
39.2912,25451,27.8325,0,54,0,0,0,0,0,12.8929,128664346951
39.454,25346,27.8325,0,54,0,0,0,0,0,12.8929,128764411782
39.0411,25614,27.8325,0,54,0,0,0,0,0,12.8929,128864479416
39.8216,25112,27.8325,0,54,0,0,0,0,0,12.8929,128964583587
36.3531,27508,27.8325,0,54,0,0,0,0,0,12.8929,129064642934
40.4514,24721,26.2376,0,53,0,0,0,0,0,12.8866,129164765857
38.6533,25871,26.2376,0,53,0,0,0,0,0,12.8866,129264827877
40.6752,24585,26.2376,0,53,0,0,0,0,0,12.8866,129364904788
39.1957,25513,26.2376,0,53,0,0,0,0,0,12.8866,129464967984
41.9322,23848,26.2376,0,53,0,0,0,0,0,12.8866,129565050485
40.0946,24941,26.2376,0,53,0,0,0,0,0,12.8866,129665164541
39.7709,25144,26.6667,0,53,0,0,0,0,0,12.8866,129765209577
43.3369,23075,26.6667,0,53,0,0,0,0,0,12.8866,129865276803
38.0981,26248,26.6667,0,53,0,0,0,0,0,12.8866,129965353451
37.9752,26333,26.6667,0,53,0,0,0,0,0,12.8866,130065439017
39.3732,25398,26.6667,0,53,0,0,0,0,0,12.8866,130165501947
39.3794,25394,26,0,54,0,0,0,0,0,12.8869,130265567984
40.0336,24979,26,0,54,0,0,0,0,0,12.8869,130365629232
38.5119,25966,26,0,54,0,0,0,0,0,12.8869,130465693350
36.9344,27075,26,0,54,0,0,0,0,0,12.8869,130566431465
35.5442,28134,26,0,54,0,0,0,0,0,12.8869,130666469331
34.2994,29155,30.622,0,54,0,0,0,0,0,12.8818,130766558730
34.7319,28792,30.622,0,54,0,0,0,0,0,12.8818,130866616359
37.4181,26725,30.622,0,54,0,0,0,0,0,12.8818,130966687419
33.3678,29969,30.622,0,54,0,0,0,0,0,12.8818,131066770164
36.0659,27727,30.622,0,54,0,0,0,0,0,12.8818,131166834351
34.5352,28956,27.2953,0,53,0,0,0,0,0,12.882,131266890606
35.685,28023,27.2953,0,53,0,0,0,0,0,12.882,131366970911
35.7283,27989,27.2953,0,53,0,0,0,0,0,12.882,131467046064
35.4509,28208,27.2953,0,53,0,0,0,0,0,12.882,131567103896
37.1996,26882,27.2953,0,53,0,0,0,0,0,12.882,131667187113
33.3879,29951,27.2727,0,53,0,0,0,0,0,12.882,131767228781
35.3482,28290,27.2727,0,53,0,0,0,0,0,12.882,131867288599
35.2933,28334,27.2727,0,53,0,0,0,0,0,12.882,131967377947
36.3082,27542,27.2727,0,53,0,0,0,0,0,12.882,132067437498
35.1259,28469,27.2727,0,53,0,0,0,0,0,12.882,132167506374
35.466,28196,27.3632,0,54,0,0,0,0,0,12.8779,132267592841
35.9919,27784,27.3632,0,54,0,0,0,0,0,12.8779,132367654631
33.8341,29556,27.3632,0,54,0,0,0,0,0,12.8779,132467693886
34.0774,29345,27.3632,0,54,0,0,0,0,0,12.8779,132567794185
36.6314,27299,27.3632,0,54,0,0,0,0,0,12.8779,132667875988
35.0471,28533,26.817,0,54,0,0,0,0,0,12.877,132767962825
34.3773,29089,26.817,0,54,0,0,0,0,0,12.877,132868057116
33.6995,29674,26.817,0,54,0,0,0,0,0,12.877,132968106162
36.1507,27662,26.817,0,54,0,0,0,0,0,12.877,133068174137
37.5686,26618,26.817,0,54,0,0,0,0,0,12.877,133168235580
36.8053,27170,28.5,0,54,0,0,0,0,0,12.8765,133268297405
35.1037,28487,28.5,0,54,0,0,0,0,0,12.8765,133368368811
35.3307,28304,28.5,0,54,0,0,0,0,0,12.8765,133468446442
31.6076,31638,28.5,0,54,0,0,0,0,0,12.8765,133568526937
36.092,27707,28.5,0,54,0,0,0,0,0,12.8765,133668590743
37.0302,27005,26.4935,0,54,0,0,0,0,0,12.8767,133768661466
36.6193,27308,26.4935,0,54,0,0,0,0,0,12.8767,133868722661
35.8192,27918,26.4935,0,54,0,0,0,0,0,12.8767,133968789710
37.8043,26452,26.4935,0,54,0,0,0,0,0,12.8767,134068869807
36.9864,27037,26.4935,0,54,0,0,0,0,0,12.8767,134168931433
36.665,27274,27.665,0,54,0,0,0,0,0,12.8765,134268994690
30.6401,32637,27.665,0,54,0,0,0,0,0,12.8765,134369082828
35.302,28327,27.665,0,54,0,0,0,0,0,12.8765,134469158810
31.9458,31303,27.665,0,54,0,0,0,0,0,12.8765,134569217540
32.4749,30793,27.665,0,54,0,0,0,0,0,12.8765,134669275695
40.8047,24507,28.934,0,55,0,0,0,0,0,12.8719,134769332871
37.6818,26538,28.934,0,55,0,0,0,0,0,12.8719,134869400358
36.4884,27406,28.934,0,55,0,0,0,0,0,12.8719,134969483880
37.942,26356,28.934,0,55,0,0,0,0,0,12.8719,135069514735
34.656,28855,28.934,0,55,0,0,0,0,0,12.8719,135169574276
36.8976,27102,28.934,0,55,0,0,0,0,0,12.8719,135269630943
39.0549,25605,26.4339,0,55,0,0,0,0,0,12.8704,135369703380
35.3682,28274,26.4339,0,55,0,0,0,0,0,12.8704,135469799293
36.8297,27152,26.4339,0,55,0,0,0,0,0,12.8704,135569889022
37.843,26425,26.4339,0,55,0,0,0,0,0,12.8704,135669957804
38.959,25668,26.4339,0,55,0,0,0,0,0,12.8704,135770085823
38.9909,25647,27.7916,0,55,0,0,0,0,0,12.8706,135870162335
35.5303,28145,27.7916,0,55,0,0,0,0,0,12.8706,135970240192
35.0521,28529,27.7916,0,55,0,0,0,0,0,12.8706,136070321509
36.846,27140,27.7916,0,55,0,0,0,0,0,12.8706,136170389592
36.4378,27444,27.7916,0,55,0,0,0,0,0,12.8706,136270453338
35.142,28456,30.6024,0,55,0,0,0,0,0,12.8681,136370537589
36.9672,27051,30.6024,0,55,0,0,0,0,0,12.8681,136470607777
35.9015,27854,30.6024,0,55,0,0,0,0,0,12.8681,136570689324
35.9906,27785,30.6024,0,55,0,0,0,0,0,12.8681,136670759998
35.1939,28414,30.6024,0,55,0,0,0,0,0,12.8681,136770826559
33.8158,29572,27.7635,0,54,0,0,0,0,0,12.8679,136870884821
35.895,27859,27.7635,0,54,0,0,0,0,0,12.8679,136970967275
35.8641,27883,27.7635,0,54,0,0,0,0,0,12.8679,137071045315
37.0906,26961,27.7635,0,54,0,0,0,0,0,12.8679,137171145881
38.8878,25715,27.7635,0,54,0,0,0,0,0,12.8679,137271231512
35.5492,28130,32.419,0,54,0,0,0,0,0,12.864,137371288000
36.5711,27344,32.419,0,54,0,0,0,0,0,12.864,137471361582
35.089,28499,32.419,0,54,0,0,0,0,0,12.864,137571432758
39.2434,25482,32.419,0,54,0,0,0,0,0,12.864,137671496580
39.4353,25358,32.419,0,54,0,0,0,0,0,12.864,137771556325
36.5297,27375,31.5403,0,53,0,0,0,0,0,12.8637,137871615306
37.287,26819,31.5403,0,53,0,0,0,0,0,12.8637,137971688573
39.546,25287,31.5403,0,53,0,0,0,0,0,12.8637,138071762653
38.1417,26218,31.5403,0,53,0,0,0,0,0,12.8637,138171819930
36.4485,27436,31.5403,0,53,0,0,0,0,0,12.8637,138271879782
37.1181,26941,32.619,0,53,0,0,0,0,0,12.8631,138371962085
37.5066,26662,32.619,0,53,0,0,0,0,0,12.8631,138472039986
35.0607,28522,32.619,0,53,0,0,0,0,0,12.8631,138572115294
41.2524,24241,32.619,0,53,0,0,0,0,0,12.8631,138672177582
41.1557,24298,32.619,0,53,0,0,0,0,0,12.8631,138772243257
37.2703,26831,28.0098,0,54,0,0,0,0,0,12.8634,138872287882
34.3477,29114,28.0098,0,54,0,0,0,0,0,12.8634,138972355250
36.1389,27671,28.0098,0,54,0,0,0,0,0,12.8634,139072420211
36.0946,27705,28.0098,0,54,0,0,0,0,0,12.8634,139172471057
33.9156,29485,28.0098,0,54,0,0,0,0,0,12.8634,139272546721
35.6659,28038,28.0098,0,54,0,0,0,0,0,12.8634,139372611977
35.8654,27882,28.8265,0,54,0,0,0,0,0,12.8607,139472672438
37.522,26651,28.8265,0,54,0,0,0,0,0,12.8607,139572738255
37.6733,26544,28.8265,0,54,0,0,0,0,0,12.8607,139672808937
35.2411,28376,28.8265,0,54,0,0,0,0,0,12.8607,139772890068
34.3265,29132,28.8265,0,54,0,0,0,0,0,12.8607,139872969800
34.9675,28598,30.75,0,53,0,0,0,0,0,12.8598,139973033588
32.2175,31039,30.75,0,53,0,0,0,0,0,12.8598,140073095457
35.9247,27836,30.75,0,53,0,0,0,0,0,12.8598,140173191537
36.2161,27612,30.75,0,53,0,0,0,0,0,12.8598,140273261535
36.9768,27044,30.75,0,53,0,0,0,0,0,12.8598,140373354271
36.1441,27667,30.5764,0,53,0,0,0,0,0,12.86,140473423533
35.1753,28429,30.5764,0,53,0,0,0,0,0,12.86,140573497859
34.5686,28928,30.5764,0,53,0,0,0,0,0,12.86,140673556146
33.048,30259,30.5764,0,53,0,0,0,0,0,12.86,140773599765
35.8551,27890,30.5764,0,53,0,0,0,0,0,12.86,140873665180
35.4522,28207,29.927,0,54,0,0,0,0,0,12.8592,140973724306
36.5684,27346,29.927,0,54,0,0,0,0,0,12.8592,141073785409
36.2345,27598,29.927,0,54,0,0,0,0,0,12.8592,141173844727
35.5644,28118,29.927,0,54,0,0,0,0,0,12.8592,141273903232
36.5257,27378,29.927,0,54,0,0,0,0,0,12.8592,141374406647
36.4471,27437,28.3163,0,54,0,0,0,0,0,12.8593,141474487903
36.075,27720,28.3163,0,54,0,0,0,0,0,12.8593,141574584308
39.7093,25183,28.3163,0,54,0,0,0,0,0,12.8593,141674658731
34.8117,28726,28.3163,0,54,0,0,0,0,0,12.8593,141774723343
35.2983,28330,28.3163,0,54,0,0,0,0,0,12.8593,141874808279
36.1233,27683,29.8995,0,55,0,0,0,0,0,12.8593,141974885364
36.5698,27345,29.8995,0,55,0,0,0,0,0,12.8593,142074947403
35.6481,28052,29.8995,0,55,0,0,0,0,0,12.8593,142175014682
35.4773,28187,29.8995,0,55,0,0,0,0,0,12.8593,142275096346
37.2648,26835,29.8995,0,55,0,0,0,0,0,12.8593,142375105480
36.2201,27609,30.9524,0,55,0,0,0,0,0,12.86,142475166114
33.4359,29908,30.9524,0,55,0,0,0,0,0,12.86,142575223323
38.7552,25803,30.9524,0,55,0,0,0,0,0,12.86,142675280981
32.3866,30877,30.9524,0,55,0,0,0,0,0,12.86,142775347010
35.3519,28287,30.9524,0,55,0,0,0,0,0,12.86,142875425356
35.6621,28041,29.9748,0,54,0,0,0,0,0,12.8601,142975482733
36.1925,27630,29.9748,0,54,0,0,0,0,0,12.8601,143075557480
36.9113,27092,29.9748,0,54,0,0,0,0,0,12.8601,143175617941
38.5966,25909,29.9748,0,54,0,0,0,0,0,12.8601,143275674245
37.1982,26883,29.9748,0,54,0,0,0,0,0,12.8601,143375755297
34.009,29404,29.0076,0,54,0,0,0,0,0,12.8598,143475812228
35.2734,28350,29.0076,0,54,0,0,0,0,0,12.8598,143575876787
33.6078,29755,29.0076,0,54,0,0,0,0,0,12.8598,143675923702
35.6506,28050,29.0076,0,54,0,0,0,0,0,12.8598,143776000527
34.27,29180,29.0076,0,54,0,0,0,0,0,12.8598,143876062438
35.1741,28430,29.0076,0,54,0,0,0,0,0,12.8598,143976125950
35.7462,27975,30.3483,0,54,0,0,0,0,0,12.8579,144076186125
35.0471,28533,30.3483,0,54,0,0,0,0,0,12.8579,144176250349
35.3095,28321,30.3483,0,54,0,0,0,0,0,12.8579,144276311520
35.3332,28302,30.3483,0,54,0,0,0,0,0,12.8579,144376390548
34.727,28796,30.3483,0,54,0,0,0,0,0,12.8579,144476469009
36.0542,27736,32.3529,0,54,0,0,0,0,0,12.8527,144576568175
35.2398,28377,32.3529,0,54,0,0,0,0,0,12.8527,144676630494
35.6786,28028,32.3529,0,54,0,0,0,0,0,12.8527,144776689797
35.4384,28218,32.3529,0,54,0,0,0,0,0,12.8527,144876775469
38.7852,25783,32.3529,0,54,0,0,0,0,0,12.8527,144976852284
35.5278,28147,32.6781,0,54,0,0,0,0,0,12.8481,145076928511
34.29,29163,32.6781,0,54,0,0,0,0,0,12.8481,145177028388
34.3513,29111,32.6781,0,54,0,0,0,0,0,12.8481,145277111448
35.0079,28565,32.6781,0,54,0,0,0,0,0,12.8481,145377180149
35.6252,28070,32.6781,0,54,0,0,0,0,0,12.8481,145477258948
35.7513,27971,31.1275,0,54,0,0,0,0,0,12.8475,145577336829
34.3112,29145,31.1275,0,54,0,0,0,0,0,12.8475,145677473370
37.5799,26610,31.1275,0,54,0,0,0,0,0,12.8475,145777548835
35.6049,28086,31.1275,0,54,0,0,0,0,0,12.8475,145877615876
32.2113,31045,31.1275,0,54,0,0,0,0,0,12.8475,145977682040
33.6078,29755,31.0174,0,55,0,0,0,0,0,12.8416,146077745284
36.0386,27748,31.0174,0,55,0,0,0,0,0,12.8416,146177811505
34.408,29063,31.0174,0,55,0,0,0,0,0,12.8416,146277887389
34.1565,29277,31.0174,0,55,0,0,0,0,0,12.8416,146377967492
31.901,31347,31.0174,0,55,0,0,0,0,0,12.8416,146478087237
33.1181,30195,31.0174,0,55,0,0,0,0,0,12.8416,146578165797
35.8192,27918,29.0727,0,55,0,0,0,0,0,12.8424,146678258551
35.895,27859,29.0727,0,55,0,0,0,0,0,12.8424,146778322987
34.6789,28836,29.0727,0,55,0,0,0,0,0,12.8424,146878378628
34.8238,28716,29.0727,0,55,0,0,0,0,0,12.8424,146978441225
35.7181,27997,29.0727,0,55,0,0,0,0,0,12.8424,147078509534
34.7403,28785,30.4556,0,54,0,0,0,0,0,12.8424,147178574478
32.4538,30813,30.4556,0,54,0,0,0,0,0,12.8424,147278632604
33.6406,29726,30.4556,0,54,0,0,0,0,0,12.8424,147378688838
33.9363,29467,30.4556,0,54,0,0,0,0,0,12.8424,147478736344
33.0951,30216,30.4556,0,54,0,0,0,0,0,12.8424,147578797230
36.4431,27440,31.7949,0,54,0,0,0,0,0,12.8402,147678858148
38.2015,26177,31.7949,0,54,0,0,0,0,0,12.8402,147778930357
35.6163,28077,31.7949,0,54,0,0,0,0,0,12.8402,147878991863
33.0929,30218,31.7949,0,54,0,0,0,0,0,12.8402,147979024004
35.1124,28480,31.7949,0,54,0,0,0,0,0,12.8402,148079090942
35.163,28439,28.6432,0,55,0,0,0,0,0,12.8387,148179180253
33.1763,30142,28.6432,0,55,0,0,0,0,0,12.8387,148279276578
35.1556,28445,28.6432,0,55,0,0,0,0,0,12.8387,148379343439
35.3394,28297,28.6432,0,55,0,0,0,0,0,12.8387,148479397018
35.1457,28453,28.6432,0,55,0,0,0,0,0,12.8387,148579454597
34.1413,29290,31.3776,0,55,0,0,0,0,0,12.839,148679513356
33.4236,29919,31.3776,0,55,0,0,0,0,0,12.839,148779539014
33.1027,30209,31.3776,0,55,0,0,0,0,0,12.839,148879620757
32.5256,30745,31.3776,0,55,0,0,0,0,0,12.839,148979693249
32.9587,30341,31.3776,0,55,0,0,0,0,0,12.839,149079755310
33.1323,30182,27.7045,0,55,0,0,0,0,0,12.8394,149179831658
31.3234,31925,27.7045,0,55,0,0,0,0,0,12.8394,149279896951
31.6636,31582,27.7045,0,55,0,0,0,0,0,12.8394,149379964646
32.4623,30805,27.7045,0,55,0,0,0,0,0,12.8394,149480050794
31.6867,31559,27.7045,0,55,0,0,0,0,0,12.8394,149580118201
32.0318,31219,33.6658,0,55,0,0,0,0,0,12.8397,149680199613
31.2383,32012,33.6658,0,55,0,0,0,0,0,12.8397,149780280680
31.4495,31797,33.6658,0,55,0,0,0,0,0,12.8397,149880334980
30.1395,33179,33.6658,0,55,0,0,0,0,0,12.8397,149980464885
28.6862,34860,33.6658,0,55,0,0,0,0,0,12.8397,150080523364
31.6436,31602,32.8283,0,54,0,0,0,0,0,12.8394,150180601484
31.6426,31603,32.8283,0,54,0,0,0,0,0,12.8394,150280662060
28.2008,35460,32.8283,0,54,0,0,0,0,0,12.8394,150380728280
30.9972,32261,32.8283,0,54,0,0,0,0,0,12.8394,150480818550
33.094,30217,32.8283,0,54,0,0,0,0,0,12.8394,150580881966
31.8117,31435,36.8146,0,54,0,0,0,0,0,12.832,150680952969
